sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23747;SDS011;12054;53.662;10.126;2023-05-07T00:00:24;12.27;;;8.73;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:02:50;13.73;;;8.55;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:05:16;13.10;;;9.00;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:07:42;10.73;;;7.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:10:07;11.52;;;8.32;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:12:33;10.85;;;7.53;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:15:00;13.48;;;8.85;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:17:27;12.43;;;7.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:19:52;12.60;;;8.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:22:18;12.48;;;8.23;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:24:43;13.15;;;8.57;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:27:09;11.02;;;8.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:29:34;14.45;;;9.05;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:32:00;12.77;;;9.13;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:34:26;12.23;;;8.55;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:36:51;12.77;;;9.18;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:39:17;11.77;;;8.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:41:42;10.23;;;8.00;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:44:08;12.70;;;8.68;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:46:33;12.90;;;8.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:48:59;13.25;;;8.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:51:25;12.63;;;8.27;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:53:52;13.63;;;9.07;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:56:18;14.48;;;9.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T00:58:45;13.43;;;8.73;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:01:11;14.35;;;9.18;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:03:36;14.93;;;9.57;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:06:02;13.88;;;9.15;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:08:28;13.68;;;9.23;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:10:55;13.57;;;9.32;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:13:22;13.73;;;9.07;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:15:48;12.45;;;9.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:18:14;15.05;;;9.70;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:20:41;12.77;;;9.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:23:07;13.30;;;9.27;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:25:33;13.38;;;9.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:27:59;15.48;;;9.38;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:30:26;14.18;;;8.98;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:33:00;14.27;;;9.18;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:35:37;13.75;;;8.82;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:38:08;14.93;;;9.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:40:34;11.98;;;8.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:43:00;14.95;;;8.52;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:45:27;13.65;;;8.82;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:47:53;12.23;;;8.35;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:50:20;11.75;;;7.78;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:52:46;11.93;;;8.48;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:55:15;12.90;;;8.15;;
23747;SDS011;12054;53.662;10.126;2023-05-07T01:57:40;11.98;;;7.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:00:06;13.80;;;8.27;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:02:33;11.23;;;6.57;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:04:59;10.60;;;7.75;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:07:25;14.80;;;8.43;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:09:51;13.70;;;7.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:12:17;11.82;;;8.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:14:42;13.13;;;8.25;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:17:08;14.45;;;8.55;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:19:33;14.60;;;9.52;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:21:59;11.85;;;7.93;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:24:24;10.73;;;7.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:26:50;12.63;;;8.80;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:29:15;13.43;;;9.00;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:31:41;14.77;;;8.48;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:34:06;12.00;;;8.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:36:32;16.23;;;9.35;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:39:00;12.73;;;8.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:41:27;14.52;;;9.68;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:43:53;12.82;;;8.43;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:46:18;14.00;;;9.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:48:44;12.10;;;9.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:51:09;14.35;;;9.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:53:35;12.40;;;9.05;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:56:01;13.63;;;9.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T02:58:27;14.85;;;9.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:00:53;13.65;;;9.88;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:03:19;13.38;;;9.55;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:05:45;12.77;;;9.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:08:12;13.82;;;9.18;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:10:38;14.07;;;9.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:13:04;15.52;;;9.38;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:15:32;14.55;;;9.15;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:17:58;11.52;;;8.15;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:20:23;12.40;;;9.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:22:49;11.05;;;8.48;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:25:15;11.15;;;7.97;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:27:40;12.20;;;8.65;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:30:07;11.95;;;8.65;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:32:33;12.57;;;8.85;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:35:00;10.45;;;7.53;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:37:26;12.70;;;8.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:39:51;12.30;;;7.95;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:42:17;10.43;;;7.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:44:42;11.50;;;8.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:47:08;10.65;;;7.85;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:49:35;11.23;;;8.18;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:52:00;12.77;;;8.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:54:26;13.38;;;8.52;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:56:51;11.75;;;7.95;;
23747;SDS011;12054;53.662;10.126;2023-05-07T03:59:17;13.45;;;8.20;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:01:42;11.15;;;8.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:04:08;11.88;;;7.80;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:06:33;10.40;;;7.82;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:09:06;11.15;;;7.20;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:11:32;9.40;;;7.32;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:13:58;11.18;;;8.32;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:16:23;12.80;;;8.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:18:49;11.45;;;6.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:21:15;9.70;;;6.88;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:23:42;9.85;;;7.28;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:26:08;11.75;;;7.28;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:28:34;10.30;;;6.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:31:00;11.07;;;7.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:33:25;10.38;;;7.32;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:35:51;11.93;;;7.95;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:38:16;9.43;;;6.95;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:40:43;10.35;;;7.13;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:43:09;10.60;;;7.57;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:45:37;11.43;;;8.32;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:48:05;13.18;;;8.00;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:50:30;10.55;;;7.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:52:56;10.07;;;7.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:55:21;10.30;;;7.35;;
23747;SDS011;12054;53.662;10.126;2023-05-07T04:57:47;11.25;;;7.72;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:00:12;11.10;;;7.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:02:44;10.02;;;6.07;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:05:10;8.80;;;6.35;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:07:36;10.45;;;6.70;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:10:01;10.15;;;7.15;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:12:28;8.65;;;6.32;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:14:54;10.10;;;6.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:17:19;9.55;;;6.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:19:45;9.00;;;6.47;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:22:10;9.32;;;6.38;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:24:36;7.85;;;5.32;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:27:01;8.63;;;5.78;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:29:27;8.60;;;6.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:31:53;11.25;;;7.38;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:34:18;9.73;;;7.15;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:36:47;9.80;;;7.05;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:39:12;10.77;;;7.13;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:41:38;11.30;;;6.53;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:44:03;11.50;;;6.95;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:46:29;9.68;;;7.13;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:48:55;12.07;;;7.57;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:51:20;10.13;;;7.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:53:46;10.40;;;7.28;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:56:12;9.40;;;7.28;;
23747;SDS011;12054;53.662;10.126;2023-05-07T05:58:37;11.40;;;7.53;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:01:03;11.45;;;7.28;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:03:30;11.25;;;7.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:05:57;9.10;;;6.68;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:08:22;8.60;;;5.53;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:10:48;10.80;;;6.80;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:13:13;9.98;;;6.55;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:15:39;8.13;;;5.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:18:04;8.50;;;5.82;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:20:30;9.05;;;7.00;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:22:55;9.15;;;6.55;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:25:21;8.68;;;6.00;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:27:46;8.70;;;6.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:30:12;9.05;;;6.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:32:38;8.25;;;5.88;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:35:05;9.48;;;6.70;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:37:30;7.75;;;5.68;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:39:56;8.73;;;5.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:42:21;11.80;;;6.38;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:44:47;8.93;;;6.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:47:13;7.63;;;5.68;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:49:39;8.52;;;6.07;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:52:04;8.07;;;6.25;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:54:30;10.68;;;6.18;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:56:55;8.88;;;6.88;;
23747;SDS011;12054;53.662;10.126;2023-05-07T06:59:21;8.23;;;6.35;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:01:46;8.50;;;6.57;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:04:12;7.35;;;6.00;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:06:38;7.22;;;5.55;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:09:03;7.43;;;5.35;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:11:29;7.63;;;5.18;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:13:54;7.00;;;5.05;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:16:20;6.93;;;5.82;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:18:46;8.68;;;5.72;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:21:12;8.00;;;5.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:23:38;8.18;;;5.22;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:26:04;6.97;;;5.55;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:28:30;7.03;;;5.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:30:56;8.75;;;5.47;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:33:21;7.70;;;6.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:35:47;7.55;;;5.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:38:12;6.35;;;5.28;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:40:38;6.45;;;4.97;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:43:04;8.32;;;5.65;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:45:29;7.97;;;4.47;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:47:55;7.10;;;4.88;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:50:20;7.57;;;5.70;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:52:46;6.25;;;5.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:55:12;6.32;;;5.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T07:57:38;6.50;;;5.57;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:00:04;6.22;;;5.00;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:02:32;5.25;;;4.38;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:04:57;8.05;;;5.43;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:07:23;8.10;;;4.95;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:09:48;6.85;;;5.43;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:12:15;8.57;;;5.15;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:14:41;4.15;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:17:06;6.90;;;5.13;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:19:32;6.88;;;5.13;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:21:57;7.15;;;4.88;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:24:23;6.97;;;5.18;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:26:48;6.80;;;4.88;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:29:14;8.45;;;4.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:31:40;5.78;;;4.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:34:05;7.35;;;4.72;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:36:31;7.68;;;4.97;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:38:57;6.40;;;4.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:41:22;6.60;;;4.53;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:43:50;5.25;;;4.43;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:46:19;5.60;;;4.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:48:49;5.20;;;4.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:51:16;5.35;;;4.25;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:53:43;5.95;;;4.43;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:56:09;5.70;;;4.57;;
23747;SDS011;12054;53.662;10.126;2023-05-07T08:58:36;5.80;;;4.65;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:01:09;6.00;;;4.75;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:03:37;7.50;;;5.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:08:33;5.50;;;4.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:11:00;6.50;;;4.93;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:13:27;7.43;;;4.88;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:15:53;6.30;;;4.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:18:18;6.72;;;4.80;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:20:44;5.53;;;4.75;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:23:09;5.88;;;4.93;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:25:36;6.63;;;4.72;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:28:02;5.78;;;4.28;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:30:29;4.75;;;3.85;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:32:57;5.93;;;4.70;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:35:24;6.20;;;5.28;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:37:52;5.32;;;4.55;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:40:20;6.00;;;4.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:42:50;6.55;;;5.03;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:45:21;6.30;;;4.85;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:47:52;5.57;;;3.85;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:50:26;7.00;;;5.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:52:54;5.38;;;4.47;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:55:20;7.47;;;5.05;;
23747;SDS011;12054;53.662;10.126;2023-05-07T09:57:48;4.95;;;4.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:00:20;5.50;;;4.57;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:02:51;5.88;;;4.18;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:05:21;7.20;;;4.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:07:47;3.22;;;2.83;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:10:20;5.43;;;4.20;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:12:47;4.95;;;4.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:15:12;4.80;;;4.25;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:17:39;6.95;;;4.80;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:20:05;6.00;;;4.22;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:22:32;5.32;;;4.82;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:25:14;5.28;;;4.35;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:27:43;6.72;;;4.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:30:30;5.80;;;4.65;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:33:10;6.97;;;4.20;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:35:40;4.32;;;3.92;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:38:08;5.35;;;4.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:40:34;4.32;;;3.92;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:43:01;5.07;;;4.57;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:45:29;5.75;;;4.25;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:48:14;5.07;;;4.07;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:50:44;4.50;;;4.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:55:41;4.65;;;3.72;;
23747;SDS011;12054;53.662;10.126;2023-05-07T10:58:22;5.00;;;3.65;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:01:01;4.65;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:03:27;4.38;;;3.72;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:06:10;3.72;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:08:52;5.13;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:14:14;4.63;;;3.85;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:17:02;3.92;;;3.53;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:25:04;6.07;;;3.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:27:31;4.80;;;3.70;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:29:57;3.97;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:32:23;3.83;;;3.17;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:34:57;4.25;;;3.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:37:24;3.45;;;3.15;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:39:51;5.28;;;3.33;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:42:32;4.40;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:44:59;4.03;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:47:24;4.05;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:49:53;4.40;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:52:21;3.45;;;3.15;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:54:51;3.75;;;3.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:57:17;4.35;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T11:59:43;4.00;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:02:09;3.25;;;2.95;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:04:35;3.97;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:07:01;5.80;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:09:26;3.38;;;2.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:11:52;2.90;;;2.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:14:18;3.17;;;2.88;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:16:44;3.28;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:19:10;3.50;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:21:39;3.20;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:24:07;3.50;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:26:37;3.70;;;2.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:29:03;3.00;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:31:28;2.70;;;2.50;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:33:54;2.90;;;2.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:36:20;4.30;;;2.60;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:38:46;2.85;;;2.63;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:41:15;3.25;;;2.47;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:43:43;2.47;;;2.28;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:46:09;3.55;;;2.33;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:48:38;2.53;;;2.25;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:51:08;2.60;;;2.22;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:53:39;2.88;;;2.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:56:05;2.42;;;2.22;;
23747;SDS011;12054;53.662;10.126;2023-05-07T12:58:33;3.05;;;2.38;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:01:01;2.92;;;2.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:03:32;2.55;;;2.35;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:06:00;2.65;;;2.45;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:08:38;5.50;;;2.72;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:11:07;3.38;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:13:34;2.67;;;2.42;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:16:01;2.50;;;2.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:18:29;2.78;;;1.85;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:20:56;2.30;;;1.85;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:23:22;2.10;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:25:48;2.30;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:28:14;3.00;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:30:39;2.15;;;1.95;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:33:08;2.40;;;2.20;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:35:34;2.75;;;2.33;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:37:59;2.65;;;2.05;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:40:25;3.15;;;2.20;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:42:50;3.70;;;2.33;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:45:17;3.67;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:47:43;3.35;;;2.22;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:50:10;2.10;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:52:36;2.33;;;1.92;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:55:03;2.10;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:57:28;2.00;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-05-07T13:59:54;3.20;;;1.98;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:02:20;3.08;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:04:45;2.50;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:07:11;2.40;;;2.20;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:09:36;1.98;;;1.77;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:12:03;1.98;;;1.88;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:14:29;2.80;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:16:55;2.40;;;2.20;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:19:20;2.20;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:21:47;2.50;;;2.30;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:24:13;2.92;;;1.92;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:26:38;2.20;;;1.95;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:29:04;2.03;;;1.83;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:31:30;2.60;;;2.17;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:33:55;2.67;;;2.25;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:36:22;2.75;;;2.40;;
23747;SDS011;12054;53.662;10.126;2023-05-07T14:38:51;3.08;;;2.65;;