sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63405;BME280;49541;57.840;12.306;2023-10-19T00:02:49;100653.81;;;6.98;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:07:52;100646.59;;;7.01;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:12:57;100663.47;;;6.87;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:18:00;100657.00;;;6.91;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:23:06;100643.88;;;6.89;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:28:09;100644.53;;;6.80;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:33:12;100651.09;;;6.62;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:38:19;100656.38;;;6.62;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:43:26;100665.28;;;6.61;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:48:27;100659.97;;;6.35;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:53:28;100666.00;;;6.37;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T00:58:29;100661.97;;;6.44;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:03:30;100652.78;;;6.63;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:08:32;100656.69;;;6.31;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:13:41;100650.00;;;6.39;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:18:44;100641.56;;;6.46;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:23:46;100644.44;;;6.43;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:28:46;100644.41;;;6.18;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:33:52;100625.75;;;6.06;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:38:56;100622.78;;;5.98;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:44:01;100624.75;;;6.22;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:49:04;100620.25;;;5.69;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:54:07;100617.69;;;5.55;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T01:59:07;100613.28;;;6.08;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:04:11;100612.16;;;5.85;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:09:13;100610.41;;;5.71;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:14:27;100600.78;;;5.58;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:19:30;100600.28;;;5.38;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:24:30;100593.50;;;5.34;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:29:30;100593.22;;;5.24;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:34:31;100576.81;;;5.33;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:39:32;100573.91;;;5.24;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:44:32;100578.81;;;4.88;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:49:32;100577.47;;;4.96;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:54:35;100570.69;;;4.91;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T02:59:36;100568.66;;;4.82;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:04:36;100565.63;;;4.88;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:09:36;100552.22;;;4.91;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:14:36;100541.16;;;4.72;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:19:37;100546.81;;;4.51;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:24:38;100546.34;;;4.45;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:29:43;100541.59;;;4.79;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:34:48;100549.06;;;4.72;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:39:49;100547.69;;;4.52;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:44:49;100533.09;;;4.18;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:49:49;100528.91;;;4.28;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:54:50;100543.81;;;4.43;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T03:59:51;100551.91;;;4.69;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:04:57;100552.81;;;4.54;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:09:57;100542.47;;;4.36;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:15:07;100542.00;;;4.29;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:20:16;100544.72;;;4.28;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:25:17;100536.44;;;4.34;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:30:25;100530.25;;;4.21;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:35:26;100529.69;;;4.16;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:40:30;100529.28;;;3.93;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:45:30;100530.06;;;4.09;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:50:30;100532.31;;;4.16;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T04:55:30;100527.34;;;4.40;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:00:30;100532.78;;;3.94;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:05:33;100535.66;;;3.89;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:10:35;100539.00;;;4.07;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:15:36;100534.50;;;4.09;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:20:36;100529.22;;;4.09;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:25:40;100522.59;;;3.87;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:30:41;100526.03;;;3.59;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:35:41;100517.25;;;4.03;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:40:41;100523.72;;;3.98;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:45:43;100536.78;;;3.85;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:50:43;100543.59;;;4.03;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T05:55:44;100544.66;;;3.40;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:00:44;100544.06;;;3.51;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:05:44;100543.81;;;3.40;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:10:48;100528.69;;;3.43;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:15:50;100533.03;;;3.44;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:20:51;100541.06;;;3.57;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:25:54;100551.00;;;3.52;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:30:55;100553.09;;;3.61;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:35:55;100559.97;;;3.18;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:40:55;100550.69;;;3.26;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:45:56;100543.69;;;3.57;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:50:56;100541.50;;;3.49;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T06:55:56;100535.72;;;3.73;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:00:56;100531.72;;;3.82;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:05:57;100535.28;;;3.81;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:10:58;100531.00;;;4.23;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:16:04;100542.84;;;4.01;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:21:04;100537.69;;;4.28;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:26:05;100537.31;;;4.49;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:31:06;100542.09;;;4.57;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:36:15;100541.97;;;4.72;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:41:15;100542.13;;;4.98;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:46:15;100541.94;;;5.01;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:51:16;100542.88;;;5.00;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T07:56:16;100538.25;;;5.31;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:01:16;100537.03;;;5.22;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:06:17;100530.50;;;5.55;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:11:17;100530.47;;;5.42;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:16:17;100533.25;;;5.53;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:21:17;100541.66;;;5.46;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:26:18;100535.50;;;5.72;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:31:18;100537.81;;;5.64;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:36:18;100538.47;;;5.93;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:41:21;100543.16;;;5.90;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:46:23;100537.03;;;5.89;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:51:24;100546.03;;;6.12;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T08:56:25;100537.34;;;6.23;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:01:25;100530.69;;;6.56;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:06:28;100532.88;;;6.49;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:11:29;100531.47;;;6.20;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:16:29;100530.25;;;6.24;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:21:30;100529.00;;;6.42;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:26:32;100538.50;;;6.57;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:31:33;100525.44;;;6.80;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:36:33;100529.81;;;6.92;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:41:34;100526.25;;;6.93;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:46:35;100525.56;;;7.27;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:51:39;100526.88;;;7.56;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T09:56:40;100525.44;;;7.88;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T10:07:00;100527.09;;;7.89;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T10:12:20;100528.13;;;8.33;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T10:17:24;100523.59;;;8.46;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T10:22:24;100513.09;;;8.67;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T10:27:24;100512.78;;;9.36;97.06
63405;BME280;49541;57.840;12.306;2023-10-19T10:37:52;100503.03;;;9.26;95.10
63405;BME280;49541;57.840;12.306;2023-10-19T10:43:06;100496.81;;;8.60;99.06
63405;BME280;49541;57.840;12.306;2023-10-19T10:48:16;100488.34;;;8.33;98.92
63405;BME280;49541;57.840;12.306;2023-10-19T10:53:17;100484.69;;;7.89;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T10:58:18;100471.63;;;7.63;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T11:03:18;100464.00;;;7.47;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T11:08:18;100465.50;;;7.63;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T11:13:24;100467.41;;;7.72;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T11:18:33;100468.31;;;7.95;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T11:23:39;100467.31;;;7.62;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T11:28:39;100464.94;;;7.93;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T11:33:45;100464.97;;;8.15;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T11:38:46;100471.94;;;8.05;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T11:43:47;100468.09;;;8.43;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T11:48:48;100470.16;;;8.51;96.51
63405;BME280;49541;57.840;12.306;2023-10-19T11:53:48;100464.13;;;8.92;90.29
63405;BME280;49541;57.840;12.306;2023-10-19T11:58:48;100461.78;;;9.42;90.54
63405;BME280;49541;57.840;12.306;2023-10-19T12:03:48;100456.72;;;9.39;90.47
63405;BME280;49541;57.840;12.306;2023-10-19T12:08:49;100442.19;;;9.86;89.55
63405;BME280;49541;57.840;12.306;2023-10-19T12:13:50;100449.38;;;9.74;85.43
63405;BME280;49541;57.840;12.306;2023-10-19T12:18:50;100440.63;;;9.20;86.75
63405;BME280;49541;57.840;12.306;2023-10-19T12:23:50;100449.91;;;8.93;87.00
63405;BME280;49541;57.840;12.306;2023-10-19T12:28:55;100438.28;;;9.06;90.25
63405;BME280;49541;57.840;12.306;2023-10-19T12:33:55;100432.44;;;8.79;90.90
63405;BME280;49541;57.840;12.306;2023-10-19T12:38:56;100430.72;;;8.46;91.66
63405;BME280;49541;57.840;12.306;2023-10-19T12:43:57;100426.22;;;9.01;90.30
63405;BME280;49541;57.840;12.306;2023-10-19T12:48:57;100428.56;;;9.16;85.16
63405;BME280;49541;57.840;12.306;2023-10-19T12:53:58;100430.84;;;8.88;86.26
63405;BME280;49541;57.840;12.306;2023-10-19T12:58:58;100424.41;;;8.70;88.64
63405;BME280;49541;57.840;12.306;2023-10-19T13:03:59;100411.91;;;9.14;85.63
63405;BME280;49541;57.840;12.306;2023-10-19T13:09:00;100407.53;;;9.66;83.92
63405;BME280;49541;57.840;12.306;2023-10-19T13:14:01;100403.63;;;10.01;80.19
63405;BME280;49541;57.840;12.306;2023-10-19T13:19:01;100393.59;;;10.14;77.30
63405;BME280;49541;57.840;12.306;2023-10-19T13:24:09;100387.31;;;10.15;76.47
63405;BME280;49541;57.840;12.306;2023-10-19T13:29:09;100391.63;;;10.57;74.76
63405;BME280;49541;57.840;12.306;2023-10-19T13:34:10;100396.94;;;10.66;70.02
63405;BME280;49541;57.840;12.306;2023-10-19T13:39:10;100398.81;;;10.95;68.44
63405;BME280;49541;57.840;12.306;2023-10-19T13:44:16;100393.03;;;10.61;67.15
63405;BME280;49541;57.840;12.306;2023-10-19T13:49:18;100386.66;;;9.92;70.13
63405;BME280;49541;57.840;12.306;2023-10-19T13:54:19;100389.19;;;9.94;72.84
63405;BME280;49541;57.840;12.306;2023-10-19T13:59:19;100377.34;;;10.17;70.37
63405;BME280;49541;57.840;12.306;2023-10-19T14:04:19;100386.16;;;9.26;74.97
63405;BME280;49541;57.840;12.306;2023-10-19T14:09:19;100375.84;;;9.32;73.95
63405;BME280;49541;57.840;12.306;2023-10-19T14:14:23;100386.78;;;9.39;75.39
63405;BME280;49541;57.840;12.306;2023-10-19T14:19:23;100372.72;;;9.48;72.62
63405;BME280;49541;57.840;12.306;2023-10-19T14:24:23;100375.84;;;9.32;75.86
63405;BME280;49541;57.840;12.306;2023-10-19T14:29:24;100368.84;;;9.10;73.08
63405;BME280;49541;57.840;12.306;2023-10-19T14:34:24;100366.03;;;9.84;73.36
63405;BME280;49541;57.840;12.306;2023-10-19T14:39:26;100378.38;;;9.86;71.81
63405;BME280;49541;57.840;12.306;2023-10-19T14:44:27;100385.84;;;9.71;72.97
63405;BME280;49541;57.840;12.306;2023-10-19T14:49:27;100391.00;;;9.41;73.08
63405;BME280;49541;57.840;12.306;2023-10-19T14:54:27;100390.16;;;9.20;74.32
63405;BME280;49541;57.840;12.306;2023-10-19T14:59:28;100384.06;;;8.21;82.11
63405;BME280;49541;57.840;12.306;2023-10-19T15:04:29;100389.72;;;7.83;85.60
63405;BME280;49541;57.840;12.306;2023-10-19T15:09:29;100382.03;;;7.68;86.17
63405;BME280;49541;57.840;12.306;2023-10-19T15:14:29;100379.44;;;7.44;90.85
63405;BME280;49541;57.840;12.306;2023-10-19T15:19:30;100379.94;;;6.91;96.50
63405;BME280;49541;57.840;12.306;2023-10-19T15:24:31;100372.56;;;6.35;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T15:29:31;100372.50;;;6.48;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T15:34:31;100373.53;;;6.59;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T15:39:34;100385.44;;;6.03;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T15:44:34;100381.81;;;5.91;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T15:49:35;100389.19;;;5.09;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T15:54:36;100393.84;;;5.06;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T15:59:37;100397.88;;;5.24;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:04:37;100398.13;;;4.94;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:09:38;100394.97;;;4.62;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:14:38;100407.56;;;4.71;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:19:40;100399.56;;;4.45;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:24:40;100407.22;;;4.63;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:29:40;100404.44;;;4.79;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:34:41;100408.25;;;4.87;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:39:41;100419.41;;;4.78;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:44:42;100422.94;;;4.37;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:49:42;100420.22;;;4.66;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:54:42;100419.41;;;4.78;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T16:59:43;100425.47;;;4.66;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:04:43;100416.47;;;4.56;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:09:44;100420.50;;;4.61;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:14:45;100427.00;;;4.56;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:19:45;100430.31;;;4.18;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:24:45;100432.72;;;4.21;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:29:46;100431.31;;;4.29;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:34:47;100426.75;;;4.04;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:39:50;100429.16;;;3.93;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:44:50;100426.81;;;3.88;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:49:51;100424.19;;;4.03;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:54:51;100414.50;;;3.89;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T17:59:51;100413.38;;;3.64;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:04:52;100408.94;;;3.65;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:09:53;100411.06;;;3.30;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:14:53;100414.34;;;3.19;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:19:54;100422.50;;;3.14;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:24:54;100432.88;;;3.32;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:29:54;100433.41;;;3.22;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:34:55;100437.88;;;3.06;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:39:55;100432.47;;;2.93;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:44:55;100430.69;;;3.24;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:49:57;100434.28;;;3.23;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:54:58;100436.78;;;3.24;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T18:59:58;100438.66;;;3.22;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:04:59;100430.41;;;3.28;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:09:59;100432.28;;;2.96;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:15:00;100415.09;;;2.91;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:20:00;100422.31;;;2.87;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:25:02;100428.28;;;2.59;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:30:02;100430.13;;;2.73;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:35:03;100427.22;;;2.77;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:40:07;100423.69;;;2.62;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:45:11;100427.66;;;2.70;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:50:12;100417.34;;;2.51;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T19:55:13;100413.69;;;2.37;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:00:13;100413.84;;;2.34;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:05:16;100413.09;;;2.48;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:10:20;100412.25;;;2.48;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:15:20;100418.28;;;2.50;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:20:21;100423.53;;;2.50;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:25:23;100418.44;;;2.46;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:30:23;100416.84;;;2.44;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:35:24;100408.59;;;2.34;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:40:26;100398.78;;;2.22;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:45:30;100401.13;;;2.11;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:50:31;100409.78;;;2.44;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T20:55:31;100415.91;;;2.13;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:00:33;100403.84;;;2.25;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:05:33;100398.44;;;2.28;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:10:34;100401.66;;;2.33;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:15:34;100387.91;;;2.12;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:20:34;100407.75;;;2.18;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:25:35;100394.88;;;2.29;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:30:35;100406.88;;;2.01;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:35:35;100401.03;;;1.96;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:40:42;100396.84;;;1.76;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:45:42;100410.00;;;1.92;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:50:43;100402.84;;;2.12;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T21:55:45;100400.22;;;2.28;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:00:45;100400.28;;;2.10;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:05:56;100394.00;;;1.81;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:10:57;100388.44;;;1.70;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:15:57;100396.94;;;1.75;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:20:57;100390.88;;;1.57;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:25:57;100403.78;;;1.61;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:30:58;100384.66;;;1.91;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:35:58;100392.47;;;2.09;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:40:59;100387.09;;;1.62;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:46:03;100386.00;;;1.67;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:51:04;100380.91;;;1.63;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T22:56:04;100381.38;;;1.54;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:01:04;100382.81;;;1.27;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:06:04;100364.41;;;1.44;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:11:05;100363.69;;;1.42;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:16:08;100363.53;;;1.28;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:21:08;100359.03;;;1.47;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:26:10;100358.81;;;1.34;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:31:10;100385.88;;;1.35;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:36:11;100372.31;;;1.27;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:41:11;100373.84;;;1.31;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:46:12;100380.97;;;1.11;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:51:12;100390.47;;;1.31;100.00
63405;BME280;49541;57.840;12.306;2023-10-19T23:56:12;100375.59;;;1.14;100.00
