sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40731;SDS011;26420;52.256;9.096;2024-01-30T00:02:02;4.85;;;3.88;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:07:05;6.07;;;3.67;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:12:07;10.25;;;4.43;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:17:09;7.53;;;4.38;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:22:12;6.07;;;3.65;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:27:14;7.68;;;4.40;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:32:17;10.38;;;4.78;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:37:20;10.15;;;5.72;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:42:26;6.20;;;4.45;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:47:28;7.70;;;4.53;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:52:30;7.70;;;4.57;;
40731;SDS011;26420;52.256;9.096;2024-01-30T00:57:34;8.35;;;4.88;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:02:36;11.35;;;4.75;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:07:40;7.05;;;4.60;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:12:44;7.50;;;5.20;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:17:47;6.38;;;4.32;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:22:50;9.13;;;4.97;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:27:53;8.50;;;5.43;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:32:56;8.77;;;5.03;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:38:02;8.25;;;4.78;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:43:04;10.90;;;4.80;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:48:07;7.55;;;4.90;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:53:10;8.23;;;4.78;;
40731;SDS011;26420;52.256;9.096;2024-01-30T01:58:13;7.35;;;4.38;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:03:16;7.85;;;4.72;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:08:23;8.27;;;4.70;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:13:26;8.82;;;5.03;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:18:28;6.95;;;4.40;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:23:31;8.57;;;4.85;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:28:35;8.85;;;4.82;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:33:37;5.38;;;4.40;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:38:40;9.55;;;4.93;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:43:42;8.32;;;5.05;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:48:44;6.15;;;4.25;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:53:47;10.63;;;4.93;;
40731;SDS011;26420;52.256;9.096;2024-01-30T02:58:49;6.82;;;4.38;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:03:51;8.13;;;4.85;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:08:54;5.88;;;4.47;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:13:56;9.38;;;5.10;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:18:58;9.48;;;4.88;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:24:02;8.60;;;5.60;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:29:05;9.88;;;5.22;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:34:07;9.38;;;4.85;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:39:09;10.90;;;5.40;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:44:12;8.20;;;4.45;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:49:14;13.05;;;5.38;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:54:17;9.32;;;5.28;;
40731;SDS011;26420;52.256;9.096;2024-01-30T03:59:19;13.52;;;6.03;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:04:25;9.68;;;4.90;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:09:27;12.02;;;5.72;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:14:30;8.65;;;5.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:19:32;10.25;;;5.65;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:24:38;11.93;;;5.32;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:29:41;8.68;;;5.22;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:34:43;9.27;;;5.30;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:39:45;10.68;;;5.40;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:44:48;6.07;;;4.25;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:49:51;9.93;;;5.75;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:54:53;8.38;;;5.47;;
40731;SDS011;26420;52.256;9.096;2024-01-30T04:59:56;10.18;;;5.78;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:04:58;6.47;;;4.80;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:10:00;9.05;;;5.65;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:15:07;6.95;;;4.85;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:20:10;8.02;;;5.78;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:25:13;8.82;;;5.60;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:30:15;9.88;;;5.07;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:35:18;8.05;;;5.70;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:40:22;9.02;;;5.07;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:45:25;7.97;;;5.10;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:50:27;8.82;;;4.90;;
40731;SDS011;26420;52.256;9.096;2024-01-30T05:55:30;8.63;;;5.47;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:00:32;10.27;;;5.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:05:35;11.98;;;4.53;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:10:37;8.15;;;5.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:15:40;9.32;;;5.25;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:20:43;7.97;;;4.80;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:25:45;11.73;;;6.05;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:30:48;11.82;;;5.80;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:35:51;11.25;;;5.82;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:40:53;7.43;;;5.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:45:55;15.18;;;5.70;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:50:58;8.95;;;5.13;;
40731;SDS011;26420;52.256;9.096;2024-01-30T06:56:00;8.93;;;5.15;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:01:03;8.05;;;4.95;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:06:05;10.27;;;5.30;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:11:08;7.78;;;5.13;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:16:10;11.70;;;5.20;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:21:13;8.75;;;6.32;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:26:15;6.50;;;4.32;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:31:17;12.32;;;4.93;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:36:22;6.70;;;4.68;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:41:24;10.52;;;5.60;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:46:28;10.90;;;6.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:51:30;8.38;;;4.80;;
40731;SDS011;26420;52.256;9.096;2024-01-30T07:56:34;13.00;;;5.38;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:01:36;9.82;;;4.97;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:06:39;7.30;;;4.35;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:11:44;7.15;;;4.68;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:16:46;9.13;;;5.07;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:21:49;12.02;;;5.20;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:26:51;8.15;;;5.28;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:31:53;8.23;;;5.25;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:36:57;10.45;;;6.15;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:41:59;10.25;;;5.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:47:01;9.13;;;4.75;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:52:04;13.30;;;5.03;;
40731;SDS011;26420;52.256;9.096;2024-01-30T08:57:08;12.68;;;5.82;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:02:10;7.60;;;4.97;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:07:14;8.43;;;4.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:12:16;7.55;;;4.82;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:17:19;9.57;;;4.95;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:22:21;9.57;;;4.90;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:27:23;8.52;;;5.13;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:32:26;7.22;;;4.10;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:37:28;9.18;;;5.22;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:42:34;9.40;;;4.57;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:47:41;7.90;;;4.93;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:52:45;9.32;;;5.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T09:57:48;8.77;;;4.85;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:02:50;9.90;;;4.82;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:07:53;7.28;;;3.78;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:12:57;7.80;;;4.60;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:18:02;10.30;;;4.80;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:23:04;7.57;;;4.95;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:28:07;8.93;;;4.60;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:33:09;10.25;;;5.55;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:38:12;9.20;;;4.38;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:43:17;5.78;;;4.05;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:48:21;6.32;;;4.25;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:53:26;9.93;;;4.57;;
40731;SDS011;26420;52.256;9.096;2024-01-30T10:58:32;6.72;;;4.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:03:35;7.55;;;4.53;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:08:37;11.88;;;4.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:13:40;9.55;;;4.88;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:18:51;7.38;;;4.60;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:23:57;6.22;;;4.20;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:29:03;5.13;;;3.38;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:34:11;6.32;;;4.28;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:39:17;7.68;;;3.95;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:44:22;5.50;;;3.92;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:49:29;8.02;;;4.57;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:54:41;5.00;;;3.17;;
40731;SDS011;26420;52.256;9.096;2024-01-30T11:59:43;8.35;;;4.40;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:04:45;6.03;;;4.28;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:09:52;4.72;;;3.63;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:14:58;6.68;;;3.90;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:20:06;8.65;;;4.07;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:25:11;5.30;;;3.58;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:30:15;5.38;;;3.45;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:35:19;5.80;;;3.45;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:40:23;7.90;;;3.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:45:27;5.28;;;3.83;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:50:30;5.22;;;3.60;;
40731;SDS011;26420;52.256;9.096;2024-01-30T12:55:32;5.90;;;3.90;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:00:38;9.30;;;4.22;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:05:44;3.80;;;3.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:10:47;6.35;;;3.60;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:15:50;5.38;;;3.35;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:20:53;7.25;;;3.67;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:25:58;7.18;;;3.20;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:31:01;5.30;;;3.42;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:36:04;13.23;;;3.45;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:41:06;6.20;;;4.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:46:09;5.70;;;3.58;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:51:11;4.63;;;3.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T13:56:14;6.60;;;3.70;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:01:16;7.63;;;3.83;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:06:19;10.00;;;3.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:11:25;8.02;;;3.95;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:16:27;5.30;;;3.72;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:21:33;7.05;;;3.97;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:26:36;8.63;;;3.85;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:31:39;8.85;;;4.85;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:36:42;8.02;;;4.53;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:41:44;6.82;;;4.07;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:46:46;6.93;;;4.53;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:51:49;8.77;;;4.63;;
40731;SDS011;26420;52.256;9.096;2024-01-30T14:56:51;7.45;;;4.43;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:01:54;10.07;;;4.53;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:06:57;7.53;;;4.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:12:00;10.15;;;5.35;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:17:02;9.13;;;4.53;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:22:05;7.70;;;4.93;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:27:07;7.97;;;4.80;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:32:10;10.63;;;4.95;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:37:12;6.85;;;5.10;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:42:17;8.73;;;5.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:47:19;8.80;;;6.07;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:52:23;9.00;;;5.80;;
40731;SDS011;26420;52.256;9.096;2024-01-30T15:57:26;10.38;;;5.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:02:30;11.60;;;6.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:07:37;11.48;;;5.85;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:12:39;9.47;;;5.57;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:17:46;9.88;;;5.55;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:22:48;9.05;;;5.10;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:27:56;10.10;;;5.80;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:32:59;9.18;;;5.35;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:38:13;10.98;;;6.78;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:43:24;6.47;;;5.22;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:48:28;7.80;;;5.25;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:53:31;7.45;;;4.88;;
40731;SDS011;26420;52.256;9.096;2024-01-30T16:58:34;10.43;;;5.47;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:03:37;10.13;;;6.13;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:08:43;8.20;;;5.10;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:13:46;9.80;;;5.28;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:18:48;9.38;;;5.03;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:23:51;9.02;;;6.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:28:53;7.88;;;5.68;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:33:56;8.50;;;5.82;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:38:59;7.07;;;5.20;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:44:04;9.32;;;4.43;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:49:06;9.35;;;4.30;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:54:09;8.90;;;4.07;;
40731;SDS011;26420;52.256;9.096;2024-01-30T17:59:11;7.53;;;4.22;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:04:14;14.98;;;3.90;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:09:22;5.82;;;3.53;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:14:25;4.37;;;2.47;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:19:28;6.18;;;3.22;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:24:30;3.17;;;2.70;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:29:33;3.97;;;3.20;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:34:35;6.95;;;3.22;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:39:39;1.95;;;1.75;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:44:44;4.47;;;2.72;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:49:46;3.67;;;2.05;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:54:52;5.60;;;3.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T18:59:55;4.30;;;2.58;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:04:57;4.68;;;2.97;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:10:00;2.20;;;1.95;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:15:03;5.72;;;2.67;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:20:06;8.35;;;4.03;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:25:13;2.28;;;1.77;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:30:15;2.08;;;1.63;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:35:18;3.28;;;2.28;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:40:21;2.95;;;1.40;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:45:23;4.63;;;2.33;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:50:25;2.72;;;1.73;;
40731;SDS011;26420;52.256;9.096;2024-01-30T19:55:28;3.88;;;2.50;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:00:32;2.20;;;2.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:05:34;2.47;;;1.67;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:10:37;1.75;;;1.60;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:15:40;2.03;;;1.83;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:20:42;3.53;;;2.53;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:25:45;3.60;;;2.35;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:30:47;2.97;;;1.92;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:35:51;2.63;;;2.13;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:40:54;6.13;;;2.85;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:45:56;5.30;;;3.03;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:50:59;3.83;;;2.80;;
40731;SDS011;26420;52.256;9.096;2024-01-30T20:56:01;4.65;;;2.53;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:01:04;4.65;;;2.67;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:06:06;4.85;;;2.65;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:11:10;8.32;;;3.70;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:16:13;5.57;;;3.22;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:21:16;8.68;;;4.10;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:26:19;8.27;;;5.72;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:31:21;5.70;;;3.33;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:36:24;6.95;;;3.92;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:41:26;5.25;;;3.22;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:46:29;6.63;;;3.75;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:51:31;6.63;;;3.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T21:56:34;6.53;;;2.88;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:01:38;6.97;;;3.25;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:06:41;6.75;;;3.72;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:11:44;7.68;;;3.70;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:16:46;9.98;;;3.92;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:21:49;11.77;;;4.95;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:26:51;9.90;;;5.03;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:31:53;8.65;;;4.65;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:36:56;6.13;;;3.15;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:41:58;5.07;;;2.70;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:47:01;3.30;;;1.90;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:52:04;4.90;;;1.75;;
40731;SDS011;26420;52.256;9.096;2024-01-30T22:57:07;2.10;;;1.33;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:02:09;2.97;;;1.58;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:07:12;1.50;;;1.08;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:12:17;1.65;;;1.27;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:17:20;2.08;;;1.10;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:22:22;1.30;;;1.15;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:27:25;3.47;;;1.38;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:32:27;2.00;;;0.93;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:37:39;1.30;;;1.00;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:42:42;4.38;;;0.93;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:47:44;1.35;;;1.23;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:52:46;3.92;;;1.23;;
40731;SDS011;26420;52.256;9.096;2024-01-30T23:57:50;1.02;;;1.00;;
