sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51950;DHT22;37974;53.218;6.640;2023-08-07T00:00:24;15.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:02:50;15.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:05:16;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:07:42;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:10:09;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:12:34;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:15:01;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:17:27;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:19:53;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:22:18;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:24:44;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:27:10;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:29:37;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:32:03;15.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:34:29;15.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:36:55;15.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:39:21;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:41:46;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:44:12;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:46:38;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:49:08;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:51:35;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:54:03;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:56:30;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T00:58:58;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:01:25;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:03:51;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:06:17;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:08:43;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:11:48;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:17:23;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:19:52;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:22:19;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:24:46;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:30:02;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:35:05;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:37:36;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:40:05;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:42:32;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:44:58;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:47:24;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:49:49;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:52:15;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:54:41;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:57:06;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T01:59:32;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:01:58;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:04:23;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:06:49;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:09:15;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:11:40;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:14:06;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:16:31;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:18:57;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:21:23;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:23:49;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:26:14;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:28:40;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:31:05;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:33:31;14.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:35:57;14.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:38:24;14.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:40:50;14.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:43:15;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:45:41;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:48:07;14.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:50:32;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:52:59;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:55:25;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T02:57:50;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:00:16;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:02:42;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:05:08;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:07:34;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:09:59;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:12:25;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:14:51;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:17:16;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:19:43;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:22:09;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:24:35;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:27:01;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:29:26;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:31:52;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:34:18;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:36:44;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:39:10;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:41:37;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:44:03;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:46:29;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:48:55;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:51:20;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:53:46;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:56:12;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T03:58:38;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:01:04;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:03:29;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:05:55;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:08:22;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:11:01;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:13:28;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:15:53;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:18:19;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:20:50;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:23:16;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:25:41;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:28:07;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:30:32;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:32:59;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:35:25;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:37:50;14.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:40:16;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:42:42;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:45:08;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:47:35;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:50:01;14.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:52:26;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:54:52;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:57:18;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T04:59:44;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:02:09;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:04:36;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:07:02;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:09:28;14.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:11:54;14.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:14:20;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:16:46;14.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:19:12;15.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:21:38;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:24:06;15.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:26:31;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:28:57;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:31:24;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:33:50;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:36:16;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:38:42;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:41:10;15.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:43:36;15.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:46:02;15.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:48:27;15.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:50:53;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:53:19;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:55:45;15.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T05:58:11;16.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:00:37;16.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:03:03;15.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:05:29;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:07:55;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:10:21;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:12:47;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:15:13;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:17:39;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:20:07;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:22:34;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:25:00;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:27:26;15.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:29:52;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:32:18;15.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:34:44;15.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:37:12;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:39:37;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:42:03;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:44:30;16.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:46:55;16.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:49:21;16.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:51:47;16.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:54:16;15.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:56:42;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T06:59:09;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:01:35;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:04:02;15.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:06:27;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:08:53;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:11:22;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:13:50;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:16:19;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:18:48;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:21:14;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:23:40;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:26:06;15.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:28:31;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:30:57;15.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:33:23;15.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:35:49;16.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:38:15;16.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:40:41;16.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:43:07;16.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:45:33;16.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:48:03;16.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:50:28;16.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:52:54;16.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:55:20;16.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T07:57:46;16.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:00:12;16.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:02:39;16.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:05:07;16.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:07:33;16.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:10:00;16.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:12:26;16.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:14:52;16.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:17:18;16.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:19:43;16.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:22:09;16.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:24:35;16.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:27:00;16.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:29:26;16.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:31:54;16.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:34:20;16.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:36:47;16.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:39:13;16.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:41:40;16.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:44:10;16.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:46:36;16.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:49:04;16.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:51:31;17.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:53:58;17.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:56:24;17.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T08:58:51;17.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:01:20;17.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:03:47;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:06:13;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:08:43;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:11:10;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:13:40;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:16:08;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:18:35;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:21:01;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:23:27;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:26:01;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:28:28;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:30:55;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:33:25;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:35:52;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:38:18;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:40:43;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:43:09;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:45:40;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:48:06;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:50:32;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:52:58;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:55:25;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T09:57:51;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:00:17;18.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:02:48;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:05:14;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:07:40;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:10:07;17.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:12:34;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:15:00;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:17:27;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:19:53;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:22:19;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:24:48;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:27:19;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:29:47;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:32:14;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:34:46;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:37:32;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:40:04;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:45:19;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:48:20;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:56:05;18.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T10:58:37;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:01:20;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:03:54;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:06:31;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:09:03;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:11:44;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:14:20;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:16:48;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:19:15;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:21:42;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:24:08;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:26:33;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:28:59;17.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:31:25;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:33:52;17.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:36:18;17.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:38:44;17.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:41:12;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:43:38;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:46:06;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:48:36;17.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:51:03;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:53:31;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:56:01;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T11:58:33;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:01:06;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:03:35;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:06:05;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:08:39;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:11:09;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:13:43;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:16:10;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:18:47;17.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:21:15;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:23:41;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:26:06;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:28:36;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:31:02;17.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:33:31;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:35:58;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:38:24;17.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:40:49;17.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:43:15;17.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:45:41;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:48:06;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:50:32;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:52:58;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:55:24;18.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T12:57:52;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:00:18;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:02:45;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:05:12;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:07:39;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:10:06;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:12:36;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:15:04;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:17:30;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:19:56;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:22:25;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:24:51;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:27:17;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:29:43;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:32:09;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:34:38;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:37:05;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:39:31;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:41:57;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:44:22;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:46:48;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:49:14;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:51:41;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:54:07;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:56:34;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T13:59:00;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:01:26;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:03:53;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:06:19;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:08:47;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:11:13;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:13:40;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:16:06;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:18:32;18.10;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:20:58;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:23:24;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:25:49;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:28:17;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:30:43;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:33:08;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:35:34;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:38:00;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:40:26;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:42:53;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:45:20;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:47:46;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:50:12;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:52:37;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:55:03;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:57:29;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T14:59:55;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:02:21;18.40;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:04:46;18.50;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:07:12;18.70;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:09:38;18.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:12:04;18.60;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:14:32;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:16:58;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:19:24;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:21:53;18.30;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:24:18;18.20;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:26:44;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:29:11;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:31:37;17.90;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:34:02;18.00;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:36:28;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:38:54;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:41:21;17.80;99.90
51950;DHT22;37974;53.218;6.640;2023-08-07T15:43:48;17.90;99.90