sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22416;DHT22;12204;50.600;4.608;2023-02-28T00:02:08;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T00:07:12;15.90;72.20
22416;DHT22;12204;50.600;4.608;2023-02-28T00:12:15;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T00:17:20;15.90;72.20
22416;DHT22;12204;50.600;4.608;2023-02-28T00:22:24;15.90;72.20
22416;DHT22;12204;50.600;4.608;2023-02-28T00:27:27;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T00:32:32;15.90;72.20
22416;DHT22;12204;50.600;4.608;2023-02-28T00:37:36;15.90;72.20
22416;DHT22;12204;50.600;4.608;2023-02-28T00:42:40;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T00:47:46;15.90;72.20
22416;DHT22;12204;50.600;4.608;2023-02-28T00:52:52;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T00:57:56;15.90;72.20
22416;DHT22;12204;50.600;4.608;2023-02-28T01:03:01;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T01:08:04;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T01:13:08;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T01:18:13;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T01:23:16;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T01:28:21;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T01:33:26;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T01:38:30;15.90;72.20
22416;DHT22;12204;50.600;4.608;2023-02-28T01:43:53;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T01:49:09;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T01:54:21;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T01:59:33;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T02:04:46;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T02:10:00;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T02:15:12;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T02:20:38;15.90;72.20
22416;DHT22;12204;50.600;4.608;2023-02-28T02:26:09;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T02:37:42;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T02:42:52;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T02:48:00;15.80;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T02:53:09;15.80;72.00
22416;DHT22;12204;50.600;4.608;2023-02-28T02:58:16;15.80;72.00
22416;DHT22;12204;50.600;4.608;2023-02-28T03:03:22;15.90;72.00
22416;DHT22;12204;50.600;4.608;2023-02-28T03:08:35;15.80;72.00
22416;DHT22;12204;50.600;4.608;2023-02-28T03:13:56;15.90;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T03:19:23;15.80;72.00
22416;DHT22;12204;50.600;4.608;2023-02-28T03:24:43;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T03:29:58;15.80;72.00
22416;DHT22;12204;50.600;4.608;2023-02-28T03:35:09;15.80;72.00
22416;DHT22;12204;50.600;4.608;2023-02-28T03:40:20;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T03:45:28;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T03:50:36;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T03:55:45;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:00:56;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:06:16;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:11:29;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:16:39;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:21:46;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:26:54;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:32:00;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:37:04;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:42:16;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:47:19;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:52:23;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T04:57:28;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T05:02:34;15.80;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T05:07:37;15.70;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T05:12:42;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T05:17:46;15.70;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T05:22:49;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T05:27:55;15.70;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T05:32:59;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T05:38:02;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T05:43:09;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T05:48:14;15.70;72.60
22416;DHT22;12204;50.600;4.608;2023-02-28T05:53:18;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T05:58:23;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:03:30;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:08:34;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:13:39;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:18:42;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:23:45;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:28:50;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:33:54;15.70;71.90
22416;DHT22;12204;50.600;4.608;2023-02-28T06:38:58;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:44:03;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:49:07;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:54:11;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T06:59:16;15.60;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T07:04:20;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T07:09:24;15.60;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T07:14:33;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T07:19:36;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T07:24:39;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T07:29:44;15.60;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T07:34:48;15.60;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T07:39:51;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T07:44:56;15.60;72.40
22416;DHT22;12204;50.600;4.608;2023-02-28T07:50:00;15.60;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T07:55:05;15.60;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T08:00:13;15.60;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T08:05:17;15.70;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T08:10:23;15.60;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T08:15:28;15.60;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T08:20:31;15.60;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T08:25:34;15.60;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T08:30:39;15.60;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T08:35:43;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T08:40:46;15.60;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T08:45:53;15.60;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T08:50:59;15.60;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T08:56:11;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T09:01:20;15.60;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T09:06:26;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T09:11:30;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T09:16:36;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T09:21:39;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T09:26:43;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T09:32:06;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T09:37:10;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T09:42:21;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T09:47:32;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T09:52:39;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T09:57:43;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T10:02:57;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T10:08:13;15.70;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T10:13:23;15.70;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T10:18:39;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T10:23:46;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T10:28:53;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T10:33:57;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T10:39:01;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T10:44:14;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T10:49:25;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T10:54:33;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T10:59:39;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T11:04:44;15.60;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T11:09:50;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T11:14:58;15.60;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T11:20:07;15.70;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T11:25:27;15.70;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T11:30:35;15.60;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T11:35:41;15.70;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T11:40:52;15.70;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T11:46:19;15.70;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T11:51:33;15.70;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T11:56:41;15.70;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T12:02:02;15.70;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T12:07:28;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T12:12:43;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T12:18:07;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T12:23:38;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T12:28:58;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T12:34:12;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T12:39:25;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T12:44:44;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T12:49:55;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T12:55:06;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T13:00:16;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T13:05:37;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T13:11:25;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T13:16:55;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T13:22:05;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T13:27:37;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T13:32:42;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T13:37:47;15.70;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T13:42:54;15.70;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T13:48:00;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T13:59:06;15.80;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T14:10:31;15.80;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T14:15:45;15.80;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T14:21:03;15.90;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T14:26:29;15.90;71.30
22416;DHT22;12204;50.600;4.608;2023-02-28T14:31:58;15.90;71.30
22416;DHT22;12204;50.600;4.608;2023-02-28T14:37:09;15.90;71.20
22416;DHT22;12204;50.600;4.608;2023-02-28T14:42:31;16.00;71.30
22416;DHT22;12204;50.600;4.608;2023-02-28T14:47:38;16.00;71.20
22416;DHT22;12204;50.600;4.608;2023-02-28T14:52:43;16.00;71.10
22416;DHT22;12204;50.600;4.608;2023-02-28T14:57:51;16.00;71.00
22416;DHT22;12204;50.600;4.608;2023-02-28T15:02:59;16.10;71.00
22416;DHT22;12204;50.600;4.608;2023-02-28T15:08:09;16.10;71.00
22416;DHT22;12204;50.600;4.608;2023-02-28T15:13:15;16.10;70.90
22416;DHT22;12204;50.600;4.608;2023-02-28T15:18:27;16.20;71.10
22416;DHT22;12204;50.600;4.608;2023-02-28T15:23:36;16.20;71.10
22416;DHT22;12204;50.600;4.608;2023-02-28T15:28:40;16.20;71.10
22416;DHT22;12204;50.600;4.608;2023-02-28T15:33:54;16.20;71.00
22416;DHT22;12204;50.600;4.608;2023-02-28T15:39:00;16.20;70.90
22416;DHT22;12204;50.600;4.608;2023-02-28T15:44:28;16.30;70.90
22416;DHT22;12204;50.600;4.608;2023-02-28T15:49:45;16.30;70.90
22416;DHT22;12204;50.600;4.608;2023-02-28T15:54:52;16.30;70.80
22416;DHT22;12204;50.600;4.608;2023-02-28T15:59:57;16.40;70.70
22416;DHT22;12204;50.600;4.608;2023-02-28T16:05:22;16.30;70.60
22416;DHT22;12204;50.600;4.608;2023-02-28T16:10:32;16.40;70.70
22416;DHT22;12204;50.600;4.608;2023-02-28T16:15:38;16.30;70.70
22416;DHT22;12204;50.600;4.608;2023-02-28T16:20:47;16.40;70.90
22416;DHT22;12204;50.600;4.608;2023-02-28T16:25:50;16.40;70.90
22416;DHT22;12204;50.600;4.608;2023-02-28T16:30:54;16.40;71.00
22416;DHT22;12204;50.600;4.608;2023-02-28T16:35:59;16.40;71.10
22416;DHT22;12204;50.600;4.608;2023-02-28T16:41:05;16.30;71.20
22416;DHT22;12204;50.600;4.608;2023-02-28T16:46:10;16.30;71.20
22416;DHT22;12204;50.600;4.608;2023-02-28T16:51:16;16.30;71.30
22416;DHT22;12204;50.600;4.608;2023-02-28T16:56:21;16.30;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T17:01:26;16.20;71.30
22416;DHT22;12204;50.600;4.608;2023-02-28T17:06:32;16.20;71.30
22416;DHT22;12204;50.600;4.608;2023-02-28T17:11:36;16.20;71.30
22416;DHT22;12204;50.600;4.608;2023-02-28T17:16:40;16.20;71.30
22416;DHT22;12204;50.600;4.608;2023-02-28T17:21:46;16.20;71.30
22416;DHT22;12204;50.600;4.608;2023-02-28T17:26:49;16.20;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T17:31:53;16.10;72.10
22416;DHT22;12204;50.600;4.608;2023-02-28T17:37:02;16.10;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T17:42:06;16.10;71.40
22416;DHT22;12204;50.600;4.608;2023-02-28T17:47:11;16.10;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T17:52:16;16.10;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T17:57:20;16.10;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:02:23;16.00;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:07:30;16.00;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:12:34;16.00;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:17:37;16.00;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:22:42;16.00;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:27:46;16.00;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:33:00;16.00;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:38:08;16.00;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:43:15;16.00;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:48:19;15.90;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:53:25;15.90;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T18:58:29;15.90;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T19:03:34;15.90;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T19:08:39;15.90;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T19:13:43;15.90;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T19:18:47;15.90;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T19:23:52;15.90;71.50
22416;DHT22;12204;50.600;4.608;2023-02-28T19:28:56;15.90;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T19:33:59;15.90;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T19:39:05;15.90;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T19:44:09;15.90;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T19:49:12;15.90;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T19:54:17;15.90;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T19:59:20;15.90;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T20:04:39;15.90;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T20:09:44;15.90;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T20:14:48;15.80;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T20:19:51;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T20:24:56;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T20:30:00;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T20:35:04;15.80;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T20:40:12;15.80;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T20:45:16;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T20:50:19;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T20:55:24;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:00:28;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:05:31;15.80;71.60
22416;DHT22;12204;50.600;4.608;2023-02-28T21:10:36;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:15:40;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:20:44;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:25:49;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:30:52;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:36:00;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:41:07;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:46:15;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:51:22;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T21:56:29;15.80;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T22:01:36;15.80;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T22:06:41;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T22:11:48;15.80;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T22:16:52;15.80;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T22:21:57;15.80;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T22:27:02;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T22:32:07;15.80;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T22:37:12;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T22:42:16;15.80;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T22:47:20;15.80;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T22:52:27;15.80;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T22:57:32;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T23:02:35;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T23:07:40;15.80;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T23:12:45;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T23:17:54;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T23:22:58;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T23:28:03;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T23:33:07;15.70;71.80
22416;DHT22;12204;50.600;4.608;2023-02-28T23:38:11;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T23:43:15;15.70;72.50
22416;DHT22;12204;50.600;4.608;2023-02-28T23:48:20;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T23:53:24;15.70;71.70
22416;DHT22;12204;50.600;4.608;2023-02-28T23:58:29;15.70;71.70
