sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
913;DHT22;443;51.448;7.028;2022-12-18T00:01:57;6.90;67.70
913;DHT22;443;51.448;7.028;2022-12-18T00:04:26;7.00;70.20
913;DHT22;443;51.448;7.028;2022-12-18T00:06:53;6.90;67.50
913;DHT22;443;51.448;7.028;2022-12-18T00:09:20;6.90;68.40
913;DHT22;443;51.448;7.028;2022-12-18T00:11:47;7.10;69.80
913;DHT22;443;51.448;7.028;2022-12-18T00:14:14;7.10;67.40
913;DHT22;443;51.448;7.028;2022-12-18T00:16:45;7.20;69.70
913;DHT22;443;51.448;7.028;2022-12-18T00:19:13;7.10;67.50
913;DHT22;443;51.448;7.028;2022-12-18T00:21:40;7.20;70.00
913;DHT22;443;51.448;7.028;2022-12-18T00:24:07;7.00;66.40
913;DHT22;443;51.448;7.028;2022-12-18T00:26:35;7.20;69.80
913;DHT22;443;51.448;7.028;2022-12-18T00:29:05;7.10;66.70
913;DHT22;443;51.448;7.028;2022-12-18T00:31:32;7.10;68.30
913;DHT22;443;51.448;7.028;2022-12-18T00:34:01;7.00;70.00
913;DHT22;443;51.448;7.028;2022-12-18T00:36:30;7.00;67.90
913;DHT22;443;51.448;7.028;2022-12-18T00:38:58;7.00;69.90
913;DHT22;443;51.448;7.028;2022-12-18T00:41:25;7.00;68.20
913;DHT22;443;51.448;7.028;2022-12-18T00:44:12;6.90;68.50
913;DHT22;443;51.448;7.028;2022-12-18T00:46:39;6.90;68.20
913;DHT22;443;51.448;7.028;2022-12-18T00:49:07;6.90;66.90
913;DHT22;443;51.448;7.028;2022-12-18T00:51:34;7.00;68.30
913;DHT22;443;51.448;7.028;2022-12-18T00:54:01;7.00;67.70
913;DHT22;443;51.448;7.028;2022-12-18T00:56:28;7.00;68.90
913;DHT22;443;51.448;7.028;2022-12-18T00:58:55;7.10;69.30
913;DHT22;443;51.448;7.028;2022-12-18T01:01:21;7.00;68.60
913;DHT22;443;51.448;7.028;2022-12-18T01:03:48;7.00;68.60
913;DHT22;443;51.448;7.028;2022-12-18T01:06:16;6.90;68.90
913;DHT22;443;51.448;7.028;2022-12-18T01:08:43;6.80;66.90
913;DHT22;443;51.448;7.028;2022-12-18T01:11:12;6.90;68.90
913;DHT22;443;51.448;7.028;2022-12-18T01:13:39;7.00;69.70
913;DHT22;443;51.448;7.028;2022-12-18T01:16:06;6.90;68.00
913;DHT22;443;51.448;7.028;2022-12-18T01:18:34;6.90;68.00
913;DHT22;443;51.448;7.028;2022-12-18T01:21:06;6.90;68.00
913;DHT22;443;51.448;7.028;2022-12-18T01:23:34;7.00;69.70
913;DHT22;443;51.448;7.028;2022-12-18T01:26:04;7.00;68.60
913;DHT22;443;51.448;7.028;2022-12-18T01:28:31;7.00;68.80
913;DHT22;443;51.448;7.028;2022-12-18T01:31:12;6.90;68.20
913;DHT22;443;51.448;7.028;2022-12-18T01:33:39;6.90;69.00
913;DHT22;443;51.448;7.028;2022-12-18T01:36:06;6.90;67.40
913;DHT22;443;51.448;7.028;2022-12-18T01:38:34;6.90;68.60
913;DHT22;443;51.448;7.028;2022-12-18T01:41:01;6.90;68.60
913;DHT22;443;51.448;7.028;2022-12-18T01:43:44;6.90;68.70
913;DHT22;443;51.448;7.028;2022-12-18T01:46:12;6.90;67.50
913;DHT22;443;51.448;7.028;2022-12-18T01:48:39;7.00;68.60
913;DHT22;443;51.448;7.028;2022-12-18T01:51:09;7.00;68.40
913;DHT22;443;51.448;7.028;2022-12-18T01:53:39;7.00;68.00
913;DHT22;443;51.448;7.028;2022-12-18T01:56:07;7.00;67.90
913;DHT22;443;51.448;7.028;2022-12-18T01:58:39;6.90;68.10
913;DHT22;443;51.448;7.028;2022-12-18T02:01:08;7.00;69.10
913;DHT22;443;51.448;7.028;2022-12-18T02:03:35;6.80;66.60
913;DHT22;443;51.448;7.028;2022-12-18T02:06:09;6.90;67.70
913;DHT22;443;51.448;7.028;2022-12-18T02:08:41;7.00;68.50
913;DHT22;443;51.448;7.028;2022-12-18T02:11:14;7.00;67.80
913;DHT22;443;51.448;7.028;2022-12-18T02:13:49;7.10;68.70
913;DHT22;443;51.448;7.028;2022-12-18T02:16:24;7.00;67.50
913;DHT22;443;51.448;7.028;2022-12-18T02:18:55;7.00;67.00
913;DHT22;443;51.448;7.028;2022-12-18T02:21:31;7.10;68.80
913;DHT22;443;51.448;7.028;2022-12-18T02:24:13;7.30;69.60
913;DHT22;443;51.448;7.028;2022-12-18T02:26:46;7.10;66.80
913;DHT22;443;51.448;7.028;2022-12-18T02:29:16;7.10;67.60
913;DHT22;443;51.448;7.028;2022-12-18T02:31:48;7.00;65.90
913;DHT22;443;51.448;7.028;2022-12-18T02:34:16;7.10;67.20
913;DHT22;443;51.448;7.028;2022-12-18T02:36:45;7.20;67.30
913;DHT22;443;51.448;7.028;2022-12-18T02:39:13;7.10;67.90
913;DHT22;443;51.448;7.028;2022-12-18T02:41:43;7.20;67.60
913;DHT22;443;51.448;7.028;2022-12-18T02:44:12;7.20;66.80
913;DHT22;443;51.448;7.028;2022-12-18T02:46:41;7.20;67.70
913;DHT22;443;51.448;7.028;2022-12-18T02:49:17;7.20;67.20
913;DHT22;443;51.448;7.028;2022-12-18T02:51:51;7.20;66.90
913;DHT22;443;51.448;7.028;2022-12-18T02:54:27;7.20;67.00
913;DHT22;443;51.448;7.028;2022-12-18T02:57:04;7.20;66.20
913;DHT22;443;51.448;7.028;2022-12-18T02:59:39;7.30;68.00
913;DHT22;443;51.448;7.028;2022-12-18T03:02:17;7.20;66.90
913;DHT22;443;51.448;7.028;2022-12-18T03:04:48;7.40;67.70
913;DHT22;443;51.448;7.028;2022-12-18T03:07:20;7.30;66.30
913;DHT22;443;51.448;7.028;2022-12-18T03:09:50;7.40;67.20
913;DHT22;443;51.448;7.028;2022-12-18T03:12:22;7.20;66.00
913;DHT22;443;51.448;7.028;2022-12-18T03:14:54;7.10;64.30
913;DHT22;443;51.448;7.028;2022-12-18T03:17:26;7.10;65.10
913;DHT22;443;51.448;7.028;2022-12-18T03:19:56;7.10;65.30
913;DHT22;443;51.448;7.028;2022-12-18T03:22:27;7.20;67.50
913;DHT22;443;51.448;7.028;2022-12-18T03:24:56;7.40;67.70
913;DHT22;443;51.448;7.028;2022-12-18T03:27:26;7.30;66.00
913;DHT22;443;51.448;7.028;2022-12-18T03:30:00;7.20;66.40
913;DHT22;443;51.448;7.028;2022-12-18T03:32:35;7.30;68.00
913;DHT22;443;51.448;7.028;2022-12-18T03:35:05;7.30;67.70
913;DHT22;443;51.448;7.028;2022-12-18T03:37:33;7.30;67.80
913;DHT22;443;51.448;7.028;2022-12-18T03:40:00;7.30;67.00
913;DHT22;443;51.448;7.028;2022-12-18T03:42:32;7.30;66.10
913;DHT22;443;51.448;7.028;2022-12-18T03:45:03;7.20;67.80
913;DHT22;443;51.448;7.028;2022-12-18T03:47:38;7.20;66.50
913;DHT22;443;51.448;7.028;2022-12-18T03:50:11;7.20;68.10
913;DHT22;443;51.448;7.028;2022-12-18T03:52:42;7.20;67.00
913;DHT22;443;51.448;7.028;2022-12-18T03:55:12;7.20;67.40
913;DHT22;443;51.448;7.028;2022-12-18T03:57:42;7.20;67.50
913;DHT22;443;51.448;7.028;2022-12-18T04:00:12;7.30;67.10
913;DHT22;443;51.448;7.028;2022-12-18T04:02:44;7.30;67.70
913;DHT22;443;51.448;7.028;2022-12-18T04:05:12;7.20;65.80
913;DHT22;443;51.448;7.028;2022-12-18T04:07:40;7.20;65.00
913;DHT22;443;51.448;7.028;2022-12-18T04:10:09;7.20;66.10
913;DHT22;443;51.448;7.028;2022-12-18T04:12:41;7.30;66.70
913;DHT22;443;51.448;7.028;2022-12-18T04:15:09;7.20;67.00
913;DHT22;443;51.448;7.028;2022-12-18T04:17:37;7.30;67.80
913;DHT22;443;51.448;7.028;2022-12-18T04:20:05;7.20;68.10
913;DHT22;443;51.448;7.028;2022-12-18T04:22:31;7.30;69.40
913;DHT22;443;51.448;7.028;2022-12-18T04:24:58;7.20;68.80
913;DHT22;443;51.448;7.028;2022-12-18T04:27:25;7.30;69.10
913;DHT22;443;51.448;7.028;2022-12-18T04:29:53;7.10;67.50
913;DHT22;443;51.448;7.028;2022-12-18T04:32:20;7.10;68.30
913;DHT22;443;51.448;7.028;2022-12-18T04:34:47;7.20;69.00
913;DHT22;443;51.448;7.028;2022-12-18T04:37:14;7.10;69.00
913;DHT22;443;51.448;7.028;2022-12-18T04:39:40;7.20;69.10
913;DHT22;443;51.448;7.028;2022-12-18T04:42:07;7.10;68.30
913;DHT22;443;51.448;7.028;2022-12-18T04:44:34;7.20;69.60
913;DHT22;443;51.448;7.028;2022-12-18T04:47:02;7.20;68.50
913;DHT22;443;51.448;7.028;2022-12-18T04:49:29;7.10;67.80
913;DHT22;443;51.448;7.028;2022-12-18T04:51:55;7.20;67.60
913;DHT22;443;51.448;7.028;2022-12-18T04:54:22;7.20;68.10
913;DHT22;443;51.448;7.028;2022-12-18T04:56:49;7.10;67.60
913;DHT22;443;51.448;7.028;2022-12-18T04:59:16;7.30;69.00
913;DHT22;443;51.448;7.028;2022-12-18T05:01:42;7.20;67.90
913;DHT22;443;51.448;7.028;2022-12-18T05:04:10;7.20;67.50
913;DHT22;443;51.448;7.028;2022-12-18T05:06:37;7.20;67.20
913;DHT22;443;51.448;7.028;2022-12-18T05:09:04;7.20;67.20
913;DHT22;443;51.448;7.028;2022-12-18T05:11:31;7.40;67.40
913;DHT22;443;51.448;7.028;2022-12-18T05:13:57;7.30;67.40
913;DHT22;443;51.448;7.028;2022-12-18T05:16:24;7.10;67.20
913;DHT22;443;51.448;7.028;2022-12-18T05:18:51;7.00;67.20
913;DHT22;443;51.448;7.028;2022-12-18T05:21:19;7.00;68.50
913;DHT22;443;51.448;7.028;2022-12-18T05:23:46;7.00;65.50
913;DHT22;443;51.448;7.028;2022-12-18T05:26:18;7.10;68.10
913;DHT22;443;51.448;7.028;2022-12-18T05:28:45;7.10;66.00
913;DHT22;443;51.448;7.028;2022-12-18T05:31:12;7.10;66.80
913;DHT22;443;51.448;7.028;2022-12-18T05:33:39;7.10;65.60
913;DHT22;443;51.448;7.028;2022-12-18T05:36:07;7.10;66.20
913;DHT22;443;51.448;7.028;2022-12-18T05:38:37;7.00;65.50
913;DHT22;443;51.448;7.028;2022-12-18T05:41:05;6.90;64.60
913;DHT22;443;51.448;7.028;2022-12-18T05:43:34;7.00;65.70
913;DHT22;443;51.448;7.028;2022-12-18T05:46:04;7.00;65.00
913;DHT22;443;51.448;7.028;2022-12-18T05:48:31;6.90;64.00
913;DHT22;443;51.448;7.028;2022-12-18T05:51:04;7.10;65.40
913;DHT22;443;51.448;7.028;2022-12-18T05:53:31;7.00;63.60
913;DHT22;443;51.448;7.028;2022-12-18T05:56:01;7.00;65.20
913;DHT22;443;51.448;7.028;2022-12-18T05:58:28;7.10;65.50
913;DHT22;443;51.448;7.028;2022-12-18T06:00:55;6.90;63.70
913;DHT22;443;51.448;7.028;2022-12-18T06:03:21;7.00;65.20
913;DHT22;443;51.448;7.028;2022-12-18T06:05:48;7.00;63.40
913;DHT22;443;51.448;7.028;2022-12-18T06:08:15;7.00;65.00
913;DHT22;443;51.448;7.028;2022-12-18T06:10:42;7.00;65.50
913;DHT22;443;51.448;7.028;2022-12-18T06:13:10;7.10;64.70
913;DHT22;443;51.448;7.028;2022-12-18T06:15:37;7.20;64.10
913;DHT22;443;51.448;7.028;2022-12-18T06:18:04;7.20;64.10
913;DHT22;443;51.448;7.028;2022-12-18T06:20:31;7.30;63.40
913;DHT22;443;51.448;7.028;2022-12-18T06:22:58;7.40;63.70
913;DHT22;443;51.448;7.028;2022-12-18T06:25:24;7.40;63.70
913;DHT22;443;51.448;7.028;2022-12-18T06:27:51;7.40;63.90
913;DHT22;443;51.448;7.028;2022-12-18T06:30:19;7.40;64.90
913;DHT22;443;51.448;7.028;2022-12-18T06:32:47;7.40;65.00
913;DHT22;443;51.448;7.028;2022-12-18T06:35:14;7.50;65.50
913;DHT22;443;51.448;7.028;2022-12-18T06:37:41;7.40;66.60
913;DHT22;443;51.448;7.028;2022-12-18T06:40:08;7.50;64.90
913;DHT22;443;51.448;7.028;2022-12-18T06:42:35;7.40;64.70
913;DHT22;443;51.448;7.028;2022-12-18T06:45:02;7.50;65.50
913;DHT22;443;51.448;7.028;2022-12-18T06:47:30;7.40;65.50
913;DHT22;443;51.448;7.028;2022-12-18T06:49:57;7.40;64.90
913;DHT22;443;51.448;7.028;2022-12-18T06:52:24;7.40;66.70
913;DHT22;443;51.448;7.028;2022-12-18T06:54:50;7.40;65.20
913;DHT22;443;51.448;7.028;2022-12-18T06:57:17;7.50;66.30
913;DHT22;443;51.448;7.028;2022-12-18T06:59:44;7.40;65.10
913;DHT22;443;51.448;7.028;2022-12-18T07:02:11;7.50;65.80
913;DHT22;443;51.448;7.028;2022-12-18T07:04:40;7.40;64.90
913;DHT22;443;51.448;7.028;2022-12-18T07:07:07;7.40;64.80
913;DHT22;443;51.448;7.028;2022-12-18T07:09:33;7.40;66.10
913;DHT22;443;51.448;7.028;2022-12-18T07:12:00;7.40;65.80
913;DHT22;443;51.448;7.028;2022-12-18T07:14:27;7.60;68.80
913;DHT22;443;51.448;7.028;2022-12-18T07:16:54;7.50;65.20
913;DHT22;443;51.448;7.028;2022-12-18T07:19:21;7.50;67.20
913;DHT22;443;51.448;7.028;2022-12-18T07:21:52;7.50;66.10
913;DHT22;443;51.448;7.028;2022-12-18T07:24:18;7.70;67.50
913;DHT22;443;51.448;7.028;2022-12-18T07:26:45;7.70;67.70
913;DHT22;443;51.448;7.028;2022-12-18T07:29:12;7.50;65.00
913;DHT22;443;51.448;7.028;2022-12-18T07:31:39;7.60;64.60
913;DHT22;443;51.448;7.028;2022-12-18T07:34:10;7.80;66.60
913;DHT22;443;51.448;7.028;2022-12-18T07:36:36;7.70;64.20
913;DHT22;443;51.448;7.028;2022-12-18T07:39:04;7.80;65.20
913;DHT22;443;51.448;7.028;2022-12-18T07:41:31;7.80;65.20
913;DHT22;443;51.448;7.028;2022-12-18T07:43:58;7.80;66.70
913;DHT22;443;51.448;7.028;2022-12-18T07:46:25;7.80;64.60
913;DHT22;443;51.448;7.028;2022-12-18T07:48:51;7.80;64.70
913;DHT22;443;51.448;7.028;2022-12-18T07:51:18;7.90;65.80
913;DHT22;443;51.448;7.028;2022-12-18T07:53:45;7.90;64.30
913;DHT22;443;51.448;7.028;2022-12-18T07:56:13;7.90;64.80
913;DHT22;443;51.448;7.028;2022-12-18T07:58:40;7.90;63.30
913;DHT22;443;51.448;7.028;2022-12-18T08:01:08;7.90;65.90
913;DHT22;443;51.448;7.028;2022-12-18T08:03:36;7.90;65.10
913;DHT22;443;51.448;7.028;2022-12-18T08:06:05;7.90;63.20
913;DHT22;443;51.448;7.028;2022-12-18T08:08:33;7.90;64.00
913;DHT22;443;51.448;7.028;2022-12-18T08:11:00;7.80;63.00
913;DHT22;443;51.448;7.028;2022-12-18T08:13:28;7.70;62.10
913;DHT22;443;51.448;7.028;2022-12-18T08:15:56;7.80;65.20
913;DHT22;443;51.448;7.028;2022-12-18T08:18:23;7.90;64.80
913;DHT22;443;51.448;7.028;2022-12-18T08:20:51;7.80;63.70
913;DHT22;443;51.448;7.028;2022-12-18T08:23:18;7.60;63.50
913;DHT22;443;51.448;7.028;2022-12-18T08:25:45;7.70;66.60
913;DHT22;443;51.448;7.028;2022-12-18T08:28:11;7.90;66.50
913;DHT22;443;51.448;7.028;2022-12-18T08:30:39;7.80;64.70
913;DHT22;443;51.448;7.028;2022-12-18T08:33:07;7.80;65.40
913;DHT22;443;51.448;7.028;2022-12-18T08:35:35;7.70;64.10
913;DHT22;443;51.448;7.028;2022-12-18T08:38:03;7.80;64.90
913;DHT22;443;51.448;7.028;2022-12-18T08:40:30;7.80;65.50
913;DHT22;443;51.448;7.028;2022-12-18T08:42:57;7.80;66.00
913;DHT22;443;51.448;7.028;2022-12-18T08:45:42;7.80;64.70
913;DHT22;443;51.448;7.028;2022-12-18T08:48:09;7.90;67.30
913;DHT22;443;51.448;7.028;2022-12-18T08:50:36;7.90;64.50
913;DHT22;443;51.448;7.028;2022-12-18T08:53:02;8.00;65.10
913;DHT22;443;51.448;7.028;2022-12-18T08:55:29;8.10;66.10
913;DHT22;443;51.448;7.028;2022-12-18T08:57:56;8.20;64.30
913;DHT22;443;51.448;7.028;2022-12-18T09:00:23;8.20;63.60
913;DHT22;443;51.448;7.028;2022-12-18T09:02:51;8.20;63.80
913;DHT22;443;51.448;7.028;2022-12-18T09:05:18;8.40;64.80
913;DHT22;443;51.448;7.028;2022-12-18T09:07:45;8.50;63.20
913;DHT22;443;51.448;7.028;2022-12-18T09:10:12;8.40;61.50
913;DHT22;443;51.448;7.028;2022-12-18T09:12:39;8.30;62.10
913;DHT22;443;51.448;7.028;2022-12-18T09:15:06;8.30;61.90
913;DHT22;443;51.448;7.028;2022-12-18T09:17:33;8.40;63.50
913;DHT22;443;51.448;7.028;2022-12-18T09:20:01;8.50;63.10
913;DHT22;443;51.448;7.028;2022-12-18T09:22:28;8.50;63.80
913;DHT22;443;51.448;7.028;2022-12-18T09:24:54;8.70;63.50
913;DHT22;443;51.448;7.028;2022-12-18T09:27:21;8.60;61.10
913;DHT22;443;51.448;7.028;2022-12-18T09:29:48;8.50;62.10
913;DHT22;443;51.448;7.028;2022-12-18T09:32:15;8.80;62.40
913;DHT22;443;51.448;7.028;2022-12-18T09:34:41;8.80;63.10
913;DHT22;443;51.448;7.028;2022-12-18T09:37:10;9.10;68.80
913;DHT22;443;51.448;7.028;2022-12-18T09:39:37;8.80;59.50
913;DHT22;443;51.448;7.028;2022-12-18T09:42:04;8.80;62.20
913;DHT22;443;51.448;7.028;2022-12-18T09:44:35;8.80;61.40
913;DHT22;443;51.448;7.028;2022-12-18T09:47:07;8.80;61.20
913;DHT22;443;51.448;7.028;2022-12-18T09:49:40;8.90;63.80
913;DHT22;443;51.448;7.028;2022-12-18T09:52:14;8.80;60.90
913;DHT22;443;51.448;7.028;2022-12-18T09:54:44;8.70;60.00
913;DHT22;443;51.448;7.028;2022-12-18T09:57:14;8.70;59.30
913;DHT22;443;51.448;7.028;2022-12-18T09:59:43;8.60;59.60
913;DHT22;443;51.448;7.028;2022-12-18T10:02:17;8.80;61.60
913;DHT22;443;51.448;7.028;2022-12-18T10:04:50;8.70;60.20
913;DHT22;443;51.448;7.028;2022-12-18T10:07:24;8.80;60.80
913;DHT22;443;51.448;7.028;2022-12-18T10:09:58;8.80;61.90
913;DHT22;443;51.448;7.028;2022-12-18T10:12:32;8.80;62.80
913;DHT22;443;51.448;7.028;2022-12-18T10:15:10;8.80;59.40
913;DHT22;443;51.448;7.028;2022-12-18T10:17:44;8.80;60.30
913;DHT22;443;51.448;7.028;2022-12-18T10:20:15;8.80;59.70
913;DHT22;443;51.448;7.028;2022-12-18T10:22:53;9.00;62.60
913;DHT22;443;51.448;7.028;2022-12-18T10:25:23;8.90;59.40
913;DHT22;443;51.448;7.028;2022-12-18T10:27:53;8.90;58.80
913;DHT22;443;51.448;7.028;2022-12-18T10:30:22;8.90;59.70
913;DHT22;443;51.448;7.028;2022-12-18T10:32:49;8.90;59.60
913;DHT22;443;51.448;7.028;2022-12-18T10:35:19;8.90;58.90
913;DHT22;443;51.448;7.028;2022-12-18T10:38:06;9.00;59.50
913;DHT22;443;51.448;7.028;2022-12-18T10:40:48;9.10;59.70
913;DHT22;443;51.448;7.028;2022-12-18T10:43:19;9.10;59.60
913;DHT22;443;51.448;7.028;2022-12-18T10:45:59;9.00;58.10
913;DHT22;443;51.448;7.028;2022-12-18T10:48:27;9.20;62.20
913;DHT22;443;51.448;7.028;2022-12-18T10:50:54;9.10;59.00
913;DHT22;443;51.448;7.028;2022-12-18T10:53:24;9.20;58.80
913;DHT22;443;51.448;7.028;2022-12-18T10:55:54;9.20;58.80
913;DHT22;443;51.448;7.028;2022-12-18T10:58:25;9.10;58.70
913;DHT22;443;51.448;7.028;2022-12-18T11:01:07;9.10;58.20
913;DHT22;443;51.448;7.028;2022-12-18T11:03:37;9.20;59.00
913;DHT22;443;51.448;7.028;2022-12-18T11:06:07;9.10;58.30
913;DHT22;443;51.448;7.028;2022-12-18T11:08:35;9.20;58.30
913;DHT22;443;51.448;7.028;2022-12-18T11:11:02;9.20;58.80
913;DHT22;443;51.448;7.028;2022-12-18T11:13:31;9.10;57.90
913;DHT22;443;51.448;7.028;2022-12-18T11:15:58;9.10;58.10
913;DHT22;443;51.448;7.028;2022-12-18T11:18:28;9.20;57.70
913;DHT22;443;51.448;7.028;2022-12-18T11:20:56;9.10;57.30
913;DHT22;443;51.448;7.028;2022-12-18T11:23:24;9.30;59.20
913;DHT22;443;51.448;7.028;2022-12-18T11:25:55;9.20;58.10
913;DHT22;443;51.448;7.028;2022-12-18T11:28:28;9.30;59.20
913;DHT22;443;51.448;7.028;2022-12-18T11:31:27;9.30;57.80
913;DHT22;443;51.448;7.028;2022-12-18T11:34:00;9.30;58.20
913;DHT22;443;51.448;7.028;2022-12-18T11:36:31;9.30;58.00
913;DHT22;443;51.448;7.028;2022-12-18T11:39:03;9.20;57.00
913;DHT22;443;51.448;7.028;2022-12-18T11:41:38;9.20;56.90
913;DHT22;443;51.448;7.028;2022-12-18T11:44:29;9.30;57.70
913;DHT22;443;51.448;7.028;2022-12-18T11:46:59;9.30;58.90
913;DHT22;443;51.448;7.028;2022-12-18T11:49:30;9.50;59.50
913;DHT22;443;51.448;7.028;2022-12-18T11:52:04;9.40;57.20
913;DHT22;443;51.448;7.028;2022-12-18T11:54:34;9.70;61.00
913;DHT22;443;51.448;7.028;2022-12-18T11:57:08;9.50;57.50
913;DHT22;443;51.448;7.028;2022-12-18T11:59:43;9.40;57.10
913;DHT22;443;51.448;7.028;2022-12-18T12:02:28;9.40;57.80
913;DHT22;443;51.448;7.028;2022-12-18T12:05:08;9.50;58.10
913;DHT22;443;51.448;7.028;2022-12-18T12:07:45;9.50;57.60
913;DHT22;443;51.448;7.028;2022-12-18T12:10:24;9.30;56.80
913;DHT22;443;51.448;7.028;2022-12-18T12:13:03;9.40;57.80
913;DHT22;443;51.448;7.028;2022-12-18T12:15:40;9.40;57.70
913;DHT22;443;51.448;7.028;2022-12-18T12:18:19;9.40;57.70
913;DHT22;443;51.448;7.028;2022-12-18T12:20:53;9.40;58.30
913;DHT22;443;51.448;7.028;2022-12-18T12:23:29;9.40;57.00
913;DHT22;443;51.448;7.028;2022-12-18T12:26:04;9.40;56.90
913;DHT22;443;51.448;7.028;2022-12-18T12:28:52;9.50;58.30
913;DHT22;443;51.448;7.028;2022-12-18T12:31:33;9.40;58.50
913;DHT22;443;51.448;7.028;2022-12-18T12:34:12;9.50;59.50
913;DHT22;443;51.448;7.028;2022-12-18T12:36:54;9.40;57.30
913;DHT22;443;51.448;7.028;2022-12-18T12:39:30;9.60;57.50
913;DHT22;443;51.448;7.028;2022-12-18T12:42:00;9.50;57.40
913;DHT22;443;51.448;7.028;2022-12-18T12:44:50;9.50;57.70
913;DHT22;443;51.448;7.028;2022-12-18T12:47:23;9.50;57.00
913;DHT22;443;51.448;7.028;2022-12-18T12:49:52;9.60;59.20
913;DHT22;443;51.448;7.028;2022-12-18T12:52:27;9.60;57.40
913;DHT22;443;51.448;7.028;2022-12-18T12:54:55;9.60;57.40
913;DHT22;443;51.448;7.028;2022-12-18T12:57:26;9.60;56.80
913;DHT22;443;51.448;7.028;2022-12-18T13:00:03;9.60;57.30
913;DHT22;443;51.448;7.028;2022-12-18T13:02:34;9.70;58.40
913;DHT22;443;51.448;7.028;2022-12-18T13:05:08;9.60;57.30
913;DHT22;443;51.448;7.028;2022-12-18T13:07:41;9.60;57.90
913;DHT22;443;51.448;7.028;2022-12-18T13:10:25;9.60;57.80
913;DHT22;443;51.448;7.028;2022-12-18T13:12:54;9.60;57.20
913;DHT22;443;51.448;7.028;2022-12-18T13:15:28;9.70;59.20
913;DHT22;443;51.448;7.028;2022-12-18T13:18:17;9.70;58.20
913;DHT22;443;51.448;7.028;2022-12-18T13:20:45;9.50;56.60
913;DHT22;443;51.448;7.028;2022-12-18T13:23:29;9.60;56.80
913;DHT22;443;51.448;7.028;2022-12-18T13:25:58;9.40;56.10
913;DHT22;443;51.448;7.028;2022-12-18T13:28:50;9.50;57.30
913;DHT22;443;51.448;7.028;2022-12-18T13:34:37;9.50;55.90
913;DHT22;443;51.448;7.028;2022-12-18T13:37:50;9.50;57.10
913;DHT22;443;51.448;7.028;2022-12-18T13:43:37;9.50;58.00
913;DHT22;443;51.448;7.028;2022-12-18T13:46:18;9.50;57.00
913;DHT22;443;51.448;7.028;2022-12-18T13:49:00;9.40;57.10
913;DHT22;443;51.448;7.028;2022-12-18T13:51:32;9.50;59.00
913;DHT22;443;51.448;7.028;2022-12-18T13:54:01;9.60;58.60
913;DHT22;443;51.448;7.028;2022-12-18T13:56:30;9.50;57.90
913;DHT22;443;51.448;7.028;2022-12-18T13:59:08;9.50;57.70
913;DHT22;443;51.448;7.028;2022-12-18T14:01:40;9.60;59.10
913;DHT22;443;51.448;7.028;2022-12-18T14:04:16;9.80;58.80
913;DHT22;443;51.448;7.028;2022-12-18T14:06:46;9.60;57.30
913;DHT22;443;51.448;7.028;2022-12-18T14:09:14;9.60;58.60
913;DHT22;443;51.448;7.028;2022-12-18T14:11:46;9.90;63.80
913;DHT22;443;51.448;7.028;2022-12-18T14:14:15;9.70;58.00
913;DHT22;443;51.448;7.028;2022-12-18T14:16:42;9.60;58.80
913;DHT22;443;51.448;7.028;2022-12-18T14:19:13;9.50;57.70
913;DHT22;443;51.448;7.028;2022-12-18T14:21:47;9.50;57.70
913;DHT22;443;51.448;7.028;2022-12-18T14:24:18;9.40;57.60
913;DHT22;443;51.448;7.028;2022-12-18T14:26:45;9.50;58.90
913;DHT22;443;51.448;7.028;2022-12-18T14:29:22;9.40;59.80
913;DHT22;443;51.448;7.028;2022-12-18T14:32:04;9.50;61.60
913;DHT22;443;51.448;7.028;2022-12-18T14:34:31;9.40;59.30
913;DHT22;443;51.448;7.028;2022-12-18T14:36:59;9.50;59.80
913;DHT22;443;51.448;7.028;2022-12-18T14:39:26;9.60;60.50
913;DHT22;443;51.448;7.028;2022-12-18T14:41:53;9.50;58.10
913;DHT22;443;51.448;7.028;2022-12-18T14:44:20;9.50;57.70
913;DHT22;443;51.448;7.028;2022-12-18T14:46:49;9.40;59.00
913;DHT22;443;51.448;7.028;2022-12-18T14:49:21;9.50;58.10
913;DHT22;443;51.448;7.028;2022-12-18T14:51:51;9.60;61.00
913;DHT22;443;51.448;7.028;2022-12-18T14:54:20;9.50;58.60
913;DHT22;443;51.448;7.028;2022-12-18T14:56:49;9.60;60.50
913;DHT22;443;51.448;7.028;2022-12-18T14:59:20;9.50;57.70
913;DHT22;443;51.448;7.028;2022-12-18T15:01:51;9.50;58.50
913;DHT22;443;51.448;7.028;2022-12-18T15:04:27;9.50;59.00
913;DHT22;443;51.448;7.028;2022-12-18T15:07:12;9.40;58.60
913;DHT22;443;51.448;7.028;2022-12-18T15:09:42;9.50;58.20
913;DHT22;443;51.448;7.028;2022-12-18T15:12:26;9.40;58.00
913;DHT22;443;51.448;7.028;2022-12-18T15:14:58;9.40;59.30
913;DHT22;443;51.448;7.028;2022-12-18T15:17:25;9.40;57.80
913;DHT22;443;51.448;7.028;2022-12-18T15:19:58;9.60;60.00
913;DHT22;443;51.448;7.028;2022-12-18T15:22:27;9.50;58.70
913;DHT22;443;51.448;7.028;2022-12-18T15:24:57;9.30;57.00
913;DHT22;443;51.448;7.028;2022-12-18T15:27:35;9.50;60.40
913;DHT22;443;51.448;7.028;2022-12-18T15:30:20;9.50;57.80
913;DHT22;443;51.448;7.028;2022-12-18T15:32:48;9.40;57.60
913;DHT22;443;51.448;7.028;2022-12-18T15:35:18;9.30;58.30
913;DHT22;443;51.448;7.028;2022-12-18T15:37:46;9.40;58.90
913;DHT22;443;51.448;7.028;2022-12-18T15:40:15;9.30;58.10
913;DHT22;443;51.448;7.028;2022-12-18T15:42:42;9.30;57.60
913;DHT22;443;51.448;7.028;2022-12-18T15:45:23;9.40;59.40
913;DHT22;443;51.448;7.028;2022-12-18T15:47:50;9.60;60.10
913;DHT22;443;51.448;7.028;2022-12-18T15:50:17;9.40;58.10
913;DHT22;443;51.448;7.028;2022-12-18T15:52:45;9.30;57.70
913;DHT22;443;51.448;7.028;2022-12-18T15:55:15;9.30;57.90
913;DHT22;443;51.448;7.028;2022-12-18T15:58:00;9.30;58.90
913;DHT22;443;51.448;7.028;2022-12-18T16:00:26;9.50;59.60
913;DHT22;443;51.448;7.028;2022-12-18T16:02:53;9.40;60.00
913;DHT22;443;51.448;7.028;2022-12-18T16:05:21;9.40;59.00
913;DHT22;443;51.448;7.028;2022-12-18T16:07:48;9.30;59.50
913;DHT22;443;51.448;7.028;2022-12-18T16:10:16;9.40;60.10
913;DHT22;443;51.448;7.028;2022-12-18T16:12:43;9.40;59.50
913;DHT22;443;51.448;7.028;2022-12-18T16:15:11;9.30;61.10
913;DHT22;443;51.448;7.028;2022-12-18T16:17:38;9.40;61.00
913;DHT22;443;51.448;7.028;2022-12-18T16:20:07;9.40;59.20
913;DHT22;443;51.448;7.028;2022-12-18T16:22:40;9.40;60.90
913;DHT22;443;51.448;7.028;2022-12-18T16:25:15;9.40;59.60
913;DHT22;443;51.448;7.028;2022-12-18T16:27:44;9.40;60.20
913;DHT22;443;51.448;7.028;2022-12-18T16:30:13;9.30;59.00
913;DHT22;443;51.448;7.028;2022-12-18T16:32:40;9.30;59.90
913;DHT22;443;51.448;7.028;2022-12-18T16:35:10;9.40;60.50
913;DHT22;443;51.448;7.028;2022-12-18T16:37:36;9.10;63.00
913;DHT22;443;51.448;7.028;2022-12-18T16:40:04;8.90;65.50
913;DHT22;443;51.448;7.028;2022-12-18T16:42:31;8.80;65.70
913;DHT22;443;51.448;7.028;2022-12-18T16:44:59;8.70;64.70
913;DHT22;443;51.448;7.028;2022-12-18T16:47:26;8.60;65.10
913;DHT22;443;51.448;7.028;2022-12-18T16:49:53;8.60;66.30
913;DHT22;443;51.448;7.028;2022-12-18T16:52:20;8.50;64.90
913;DHT22;443;51.448;7.028;2022-12-18T16:54:46;8.50;64.40
913;DHT22;443;51.448;7.028;2022-12-18T16:57:14;8.90;62.20
913;DHT22;443;51.448;7.028;2022-12-18T16:59:42;9.20;63.30
913;DHT22;443;51.448;7.028;2022-12-18T17:02:13;9.40;63.00
913;DHT22;443;51.448;7.028;2022-12-18T17:04:41;9.40;61.60
913;DHT22;443;51.448;7.028;2022-12-18T17:07:08;9.40;62.20
913;DHT22;443;51.448;7.028;2022-12-18T17:09:34;9.30;61.60
913;DHT22;443;51.448;7.028;2022-12-18T17:12:01;9.30;62.20
913;DHT22;443;51.448;7.028;2022-12-18T17:14:28;9.30;62.00
913;DHT22;443;51.448;7.028;2022-12-18T17:16:55;9.40;64.30
913;DHT22;443;51.448;7.028;2022-12-18T17:19:24;9.20;61.10