sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48636;BME280;34429;52.332;5.614;2023-02-03T00:00:46;102321.69;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:03:17;102315.34;;;9.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:05:45;102305.66;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:08:15;102310.16;;;9.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:10:44;102330.19;;;9.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:13:14;102325.19;;;9.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:15:42;102326.13;;;9.16;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:18:11;102324.63;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:20:42;102335.47;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:23:11;102347.28;;;9.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:25:39;102351.41;;;9.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:28:08;102352.38;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:30:36;102348.28;;;9.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:33:05;102345.06;;;9.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:35:36;102341.44;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:38:08;102342.50;;;9.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:40:36;102338.16;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:43:04;102347.09;;;9.25;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:45:33;102342.09;;;9.19;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:48:01;102338.06;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:50:30;102337.63;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:52:58;102326.56;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:55:29;102335.38;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T00:57:58;102311.66;;;9.18;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:00:29;102313.69;;;9.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:02:58;102302.38;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:05:26;102308.50;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:07:54;102300.63;;;9.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:10:23;102322.81;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:12:53;102339.97;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:15:22;102330.38;;;9.20;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:17:50;102320.41;;;9.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:20:18;102313.69;;;9.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:22:48;102316.19;;;9.18;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:25:16;102296.16;;;9.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:27:45;102302.66;;;9.19;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:30:16;102294.13;;;9.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:32:45;102288.00;;;9.25;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:35:13;102290.25;;;9.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:37:41;102289.22;;;9.19;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:40:11;102280.88;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:42:39;102279.34;;;9.20;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:45:09;102284.50;;;9.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:47:43;102285.31;;;9.25;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:50:21;102272.41;;;9.16;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:52:53;102270.69;;;9.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:55:27;102268.78;;;9.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T01:58:00;102269.81;;;9.14;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:00:30;102273.56;;;9.11;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:03:01;102259.94;;;9.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:05:34;102259.56;;;9.21;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:08:05;102274.84;;;9.20;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:10:41;102274.16;;;9.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:13:10;102286.44;;;9.21;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:15:45;102273.28;;;9.16;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:18:27;102252.66;;;9.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:24:33;102254.22;;;9.21;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:27:09;102261.31;;;9.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:30:16;102263.50;;;9.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:32:58;102281.47;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:35:41;102263.13;;;9.21;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:38:17;102259.41;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:40:52;102243.78;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:43:24;102241.53;;;9.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:45:58;102233.88;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:48:34;102243.94;;;9.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:51:05;102243.06;;;9.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:53:38;102252.22;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:56:09;102245.97;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T02:58:40;102254.13;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:01:12;102249.81;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:03:44;102249.16;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:06:16;102224.00;;;9.46;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:08:49;102233.50;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:11:20;102232.84;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:13:51;102241.94;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:16:22;102236.66;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:18:57;102201.94;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:21:31;102240.59;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:24:04;102247.53;;;9.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:26:39;102219.31;;;9.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:29:11;102239.56;;;9.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:31:41;102243.00;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:34:12;102232.75;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:36:45;102245.41;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:39:21;102234.00;;;9.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:42:02;102235.03;;;9.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:44:36;102232.75;;;9.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:47:11;102239.72;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:49:47;102238.78;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:52:20;102238.38;;;9.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:54:50;102244.16;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:57:24;102226.56;;;9.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T03:59:54;102244.44;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:02:22;102250.66;;;9.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:04:55;102255.78;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:07:37;102257.28;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:10:13;102254.59;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:12:43;102257.09;;;9.46;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:15:11;102258.75;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:17:40;102248.00;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:20:12;102258.66;;;9.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:22:40;102268.44;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:25:09;102258.56;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:27:37;102251.72;;;9.46;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:30:07;102252.53;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:32:36;102246.94;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:35:07;102234.47;;;9.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:37:38;102226.22;;;9.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:40:08;102234.47;;;9.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:42:37;102222.00;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:45:07;102215.75;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:47:36;102229.09;;;9.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:50:06;102238.78;;;9.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:52:34;102230.31;;;9.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:55:06;102232.56;;;9.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T04:57:35;102236.84;;;9.55;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:00:04;102233.91;;;9.60;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:02:33;102228.69;;;9.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:05:01;102239.00;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:07:29;102226.41;;;9.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:09:58;102229.28;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:12:28;102240.53;;;9.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:14:57;102262.31;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:17:25;102255.22;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:19:53;102252.53;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:22:22;102256.53;;;9.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:24:50;102256.91;;;9.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:27:18;102254.91;;;9.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:29:49;102250.78;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:32:18;102256.72;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:34:46;102242.16;;;9.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:37:14;102237.25;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:39:43;102242.63;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:42:11;102232.06;;;9.46;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:44:37;102231.66;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:47:08;102255.59;;;9.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:49:36;102254.41;;;9.46;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:52:05;102268.94;;;9.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:54:33;102254.59;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:57:01;102243.41;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T05:59:30;102236.19;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:01:58;102249.81;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:04:29;102239.06;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:06:57;102234.84;;;9.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:09:26;102231.66;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:11:54;102255.00;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:14:22;102233.03;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:16:52;102237.50;;;9.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:19:20;102241.19;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:21:51;102244.25;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:24:20;102271.97;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:26:48;102264.00;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:29:16;102258.63;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:31:45;102267.47;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:34:13;102255.56;;;9.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:36:41;102266.13;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:39:12;102261.59;;;9.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:41:41;102266.13;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:44:09;102276.16;;;9.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:46:37;102275.91;;;9.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:49:06;102284.66;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:51:34;102277.63;;;9.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:54:02;102292.81;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:56:34;102280.13;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T06:59:02;102282.47;;;9.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:01:31;102273.91;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:03:59;102274.75;;;9.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:06:28;102291.06;;;9.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:08:59;102291.44;;;9.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:11:27;102288.00;;;9.25;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:13:58;102289.25;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:16:27;102275.72;;;9.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:18:57;102273.72;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:21:25;102277.16;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:23:53;102286.16;;;9.25;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:26:22;102275.03;;;9.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:28:59;102280.31;;;9.19;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:31:28;102290.06;;;9.20;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:33:56;102293.75;;;9.19;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:36:25;102293.75;;;9.19;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:38:54;102299.03;;;9.20;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:41:22;102303.03;;;9.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:43:51;102314.69;;;9.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:46:22;102326.28;;;9.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:48:50;102322.34;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:51:19;102326.19;;;9.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:53:47;102318.69;;;9.21;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:56:16;102332.69;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T07:58:44;102333.75;;;9.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:01:15;102334.25;;;9.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:03:46;102327.63;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:06:14;102333.88;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:08:42;102352.06;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:11:10;102357.72;;;9.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:13:39;102363.47;;;9.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:16:07;102364.16;;;9.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:18:35;102364.66;;;9.61;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:21:07;102356.78;;;9.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:23:35;102358.09;;;9.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:26:03;102368.38;;;9.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:28:32;102357.28;;;9.64;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:31:00;102345.06;;;9.59;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:33:28;102358.75;;;9.70;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:35:57;102364.13;;;9.70;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:38:46;102365.16;;;9.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:41:16;102374.59;;;9.75;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:43:44;102387.13;;;9.74;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:46:13;102381.75;;;9.74;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:48:42;102374.59;;;9.75;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:51:12;102375.25;;;9.78;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:53:40;102375.06;;;9.81;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:56:12;102358.16;;;9.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T08:58:40;102371.78;;;9.91;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:01:09;102366.41;;;9.91;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:03:38;102393.31;;;9.91;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:06:07;102368.16;;;9.92;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:08:41;102376.81;;;9.97;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:11:16;102394.97;;;10.08;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:13:44;102378.19;;;10.04;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:16:14;102373.66;;;10.05;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:18:44;102382.84;;;10.00;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:21:13;102372.59;;;10.07;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:23:43;102370.56;;;10.11;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:26:15;102378.53;;;10.12;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:28:43;102382.88;;;10.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:31:13;102374.09;;;10.11;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:33:44;102391.53;;;10.06;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:36:13;102381.44;;;10.09;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:38:41;102391.25;;;10.25;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:41:21;102387.22;;;10.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:44:01;102394.09;;;10.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:46:34;102396.13;;;10.18;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:49:11;102385.38;;;10.18;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:51:44;102389.50;;;10.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:54:17;102400.28;;;10.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:56:51;102403.34;;;10.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T09:59:33;102400.94;;;10.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:02:20;102409.69;;;10.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:04:56;102409.25;;;10.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:07:33;102404.59;;;10.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:10:10;102401.13;;;10.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:12:56;102413.25;;;10.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:15:55;102430.25;;;10.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:18:30;102441.00;;;10.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:21:04;102445.09;;;10.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:23:42;102436.44;;;10.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:26:16;102429.28;;;10.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:28:52;102443.88;;;10.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:31:24;102454.34;;;10.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:33:58;102468.44;;;10.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:36:36;102462.41;;;10.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:39:16;102451.88;;;10.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:41:46;102461.59;;;10.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:44:17;102465.94;;;10.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:46:46;102477.16;;;10.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:49:14;102475.44;;;10.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:51:47;102463.31;;;10.20;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:54:28;102474.47;;;10.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:57:02;102475.22;;;10.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T10:59:35;102476.00;;;10.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:02:08;102474.66;;;10.25;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:04:37;102477.25;;;10.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:07:10;102486.00;;;10.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:09:50;102493.13;;;10.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:12:19;102492.72;;;10.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:14:52;102481.34;;;10.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:17:22;102480.06;;;10.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:19:53;102486.53;;;10.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:22:27;102478.31;;;10.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:24:56;102489.44;;;10.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:27:29;102492.47;;;9.97;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:30:10;102506.13;;;9.94;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:32:46;102509.25;;;9.86;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:35:17;102517.63;;;9.96;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:37:48;102511.66;;;9.91;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:40:25;102518.59;;;9.95;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:43:03;102501.06;;;9.88;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:45:39;102497.44;;;9.89;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:48:23;102498.38;;;9.88;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:50:59;102516.53;;;9.84;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:53:43;102518.28;;;9.85;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:56:26;102516.56;;;9.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T11:59:39;102521.59;;;9.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:02:37;102529.63;;;9.60;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:05:24;102543.63;;;9.65;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:08:07;102534.28;;;9.56;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:10:46;102542.25;;;9.74;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:13:29;102544.19;;;9.56;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:16:12;102540.00;;;9.66;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:18:57;102534.63;;;9.66;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:21:40;102551.25;;;9.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:24:24;102546.16;;;9.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:27:07;102542.59;;;9.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:29:43;102543.97;;;9.75;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:32:19;102554.19;;;9.84;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:34:58;102563.72;;;9.90;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:37:33;102570.16;;;9.71;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:40:14;102575.63;;;9.86;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:42:48;102576.94;;;9.78;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:45:21;102587.94;;;9.90;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:47:54;102578.31;;;9.86;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:50:30;102582.91;;;9.84;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:53:02;102577.09;;;9.91;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:55:35;102578.66;;;9.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T12:58:09;102578.66;;;9.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T13:00:44;102590.38;;;9.78;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T13:03:18;102594.00;;;9.77;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T13:06:01;102589.41;;;9.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T13:08:35;102582.13;;;9.81;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T13:11:14;102585.09;;;9.77;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T13:13:49;102590.53;;;9.75;100.00
48636;BME280;34429;52.332;5.614;2023-02-03T13:16:24;102590.47;;;9.61;100.00