sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:00:28;18.23;;;8.93;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:02:53;23.35;;;9.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:05:19;17.30;;;9.23;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:07:44;19.92;;;9.50;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:10:10;24.98;;;9.95;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:12:35;20.35;;;9.38;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:15:00;22.30;;;10.63;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:17:26;16.55;;;9.30;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:19:51;20.35;;;9.50;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:22:16;24.20;;;9.98;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:24:42;30.35;;;11.43;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:27:07;18.13;;;9.00;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:29:32;23.05;;;11.77;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:31:58;19.50;;;10.65;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:34:23;19.45;;;11.52;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:36:49;15.48;;;8.40;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:39:15;14.05;;;8.13;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:41:41;14.20;;;7.97;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:44:07;13.65;;;8.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:46:32;14.18;;;8.35;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:48:57;14.98;;;7.75;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:51:24;13.80;;;7.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:53:50;15.98;;;7.32;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:56:17;16.08;;;8.38;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T00:58:59;13.68;;;7.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:01:28;12.00;;;6.95;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:03:55;13.23;;;7.95;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:06:21;11.88;;;7.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:08:48;15.38;;;6.95;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:11:15;12.50;;;6.85;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:13:42;19.17;;;8.23;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:16:09;17.13;;;10.13;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:18:36;12.57;;;8.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:21:06;14.68;;;7.65;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:23:34;17.23;;;7.70;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:26:01;13.90;;;7.35;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:28:28;12.23;;;7.30;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:31:00;13.50;;;7.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:33:31;13.63;;;8.07;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:36:04;19.13;;;7.32;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:38:41;14.93;;;7.75;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:41:07;15.40;;;7.72;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:43:33;14.02;;;7.28;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:45:59;11.55;;;6.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:48:29;16.02;;;7.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:51:02;16.70;;;8.48;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:53:30;9.95;;;6.68;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:55:57;17.10;;;7.28;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T01:58:23;11.27;;;6.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:00:49;12.20;;;7.35;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:05:43;12.77;;;7.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:08:10;12.82;;;7.03;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:10:36;15.57;;;7.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:13:02;12.48;;;8.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:16:14;12.35;;;7.25;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:18:32;14.45;;;7.47;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:21:11;15.35;;;7.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:23:41;15.43;;;7.47;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:26:52;13.25;;;7.32;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:29:45;13.82;;;6.85;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:32:23;15.50;;;8.30;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:34:55;17.60;;;7.55;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:43:27;14.00;;;7.53;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:45:55;15.02;;;7.90;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:48:22;16.38;;;8.18;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:50:49;13.95;;;8.07;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:56:08;15.15;;;8.18;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T02:58:57;14.93;;;8.55;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:01:46;17.00;;;8.00;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:07:26;16.00;;;7.68;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:10:03;13.45;;;7.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:15:20;14.88;;;7.70;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:17:50;16.02;;;7.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:20:17;13.75;;;7.88;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:22:44;14.38;;;8.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:25:11;16.95;;;7.70;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:27:55;15.32;;;8.30;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:30:23;11.50;;;7.15;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:35:19;13.30;;;6.90;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:37:49;13.68;;;7.43;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:43:05;9.98;;;6.68;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:45:35;11.60;;;7.65;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:50:52;11.65;;;6.63;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:55:47;11.32;;;6.47;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T03:58:19;11.70;;;6.53;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:00:46;17.58;;;7.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:03:11;14.73;;;7.32;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:05:37;13.43;;;6.38;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:08:03;15.55;;;7.28;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:10:29;11.55;;;6.65;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:12:55;11.93;;;6.53;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:15:20;16.33;;;7.57;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:17:46;14.15;;;7.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:20:11;12.23;;;6.47;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:22:37;13.07;;;7.25;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:25:03;18.48;;;7.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:27:29;15.38;;;6.53;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:29:54;10.80;;;6.78;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:32:20;12.32;;;6.78;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:34:46;11.05;;;6.65;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:37:12;11.25;;;6.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:39:37;16.50;;;7.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:42:02;14.85;;;6.90;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:44:29;13.13;;;6.78;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:46:54;11.65;;;6.78;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:49:20;10.35;;;5.95;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:51:46;11.95;;;6.57;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:54:12;9.05;;;6.50;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:56:39;10.55;;;6.15;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T04:59:04;14.20;;;6.47;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:01:30;16.35;;;7.22;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:03:57;11.02;;;6.90;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:06:22;10.10;;;6.63;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:08:47;12.55;;;6.55;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:11:13;9.95;;;6.30;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:13:59;13.52;;;6.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:16:25;9.43;;;6.38;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:18:50;17.00;;;6.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:21:16;13.43;;;6.63;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:23:41;17.42;;;6.57;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:26:06;9.85;;;6.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:28:32;15.90;;;6.93;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:30:57;9.80;;;6.28;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:33:23;10.20;;;6.78;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:35:48;13.07;;;6.68;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:38:13;11.43;;;7.13;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:40:39;13.15;;;7.13;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:43:04;17.40;;;7.68;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:45:30;12.05;;;6.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:47:55;14.77;;;7.53;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:50:20;11.82;;;7.55;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:52:46;10.93;;;6.72;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:55:11;11.95;;;7.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T05:57:36;15.52;;;7.30;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:00:03;14.13;;;6.50;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:02:29;13.05;;;7.18;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:04:54;16.60;;;7.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:07:19;17.80;;;7.32;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:09:45;15.20;;;6.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:12:11;12.75;;;7.55;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:14:55;16.15;;;7.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:17:21;11.70;;;7.55;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:19:46;16.17;;;8.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:22:12;11.77;;;7.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:24:38;10.30;;;7.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:27:04;13.65;;;7.18;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:29:30;15.77;;;7.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:31:55;12.23;;;7.65;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:34:21;15.20;;;7.50;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:36:48;12.50;;;6.97;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:39:17;14.48;;;8.32;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:41:43;14.27;;;8.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:44:08;15.15;;;8.27;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:46:34;12.68;;;7.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:49:02;23.20;;;8.15;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:51:29;16.10;;;7.95;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:53:54;15.98;;;7.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:56:20;14.23;;;8.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T06:58:45;18.27;;;8.63;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:01:15;15.60;;;8.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:03:42;15.45;;;7.63;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:06:08;14.02;;;7.97;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:08:35;11.65;;;7.72;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:11:00;14.82;;;8.68;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:13:26;20.98;;;7.85;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:15:52;13.20;;;8.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:18:17;16.42;;;9.15;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:20:43;18.52;;;8.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:23:08;14.05;;;8.40;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:25:34;15.73;;;8.45;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:27:59;14.00;;;8.35;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:30:25;18.80;;;8.88;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:32:51;17.52;;;8.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:35:16;16.98;;;9.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:37:42;16.52;;;8.43;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:40:08;16.40;;;8.45;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:42:34;16.30;;;9.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:44:59;20.48;;;9.00;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:47:25;15.68;;;8.52;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:49:50;17.25;;;8.93;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:52:15;19.10;;;9.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:54:41;20.30;;;9.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:57:06;14.77;;;8.70;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T07:59:32;15.07;;;8.70;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:01:57;15.88;;;8.70;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:04:23;16.83;;;9.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:06:48;17.75;;;9.73;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:09:14;16.63;;;9.68;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:11:40;19.08;;;9.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:14:05;20.73;;;10.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:16:31;21.50;;;11.00;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:18:56;17.77;;;11.15;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:21:21;22.52;;;10.93;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:23:47;20.48;;;10.23;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:26:13;25.73;;;10.23;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:28:40;20.00;;;10.40;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:31:07;23.60;;;11.70;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:33:35;29.10;;;12.63;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:36:01;21.30;;;11.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:38:27;21.10;;;11.27;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:40:53;24.08;;;10.38;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:43:22;21.98;;;11.13;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:45:53;19.48;;;11.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:48:41;21.20;;;11.40;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:51:30;17.33;;;10.00;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:53:55;18.25;;;10.93;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:56:24;25.88;;;12.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T08:58:49;22.15;;;11.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:01:15;22.35;;;10.65;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:03:40;19.55;;;10.30;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:06:07;20.95;;;12.00;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:08:33;17.77;;;10.43;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:11:01;28.05;;;13.15;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:13:26;19.95;;;11.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:15:52;26.00;;;12.50;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:18:17;25.73;;;12.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:20:42;38.15;;;13.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:23:08;40.35;;;14.15;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:25:34;29.77;;;13.30;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:27:59;27.08;;;13.32;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:30:25;28.15;;;13.25;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:32:57;28.05;;;12.85;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:35:23;37.35;;;12.77;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:37:49;37.55;;;15.73;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:40:15;31.42;;;15.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:42:43;41.35;;;16.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:45:12;49.13;;;18.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:47:47;41.50;;;17.15;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:50:20;39.33;;;17.15;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:52:47;33.40;;;17.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:55:14;32.60;;;17.38;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T09:57:41;35.25;;;16.40;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:00:12;27.92;;;14.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:02:43;27.52;;;13.23;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:05:15;28.75;;;13.57;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:07:43;22.13;;;14.07;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:10:16;30.95;;;13.93;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:13:00;27.40;;;14.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:18:31;31.13;;;14.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:23:34;22.97;;;12.77;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:26:10;36.15;;;14.45;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:28:45;34.40;;;14.85;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:31:15;24.30;;;13.90;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:36:26;22.67;;;13.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:39:15;22.48;;;13.13;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:41:52;20.92;;;12.65;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T10:44:24;22.05;;;13.00;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:00:23;20.38;;;12.18;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:07:58;19.75;;;10.95;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:10:33;19.63;;;11.07;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:13:14;20.75;;;11.27;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:18:49;24.45;;;10.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:21:34;15.35;;;10.07;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:29:40;20.25;;;9.93;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:38:12;14.35;;;5.50;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:40:40;13.13;;;5.40;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:43:21;14.30;;;4.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:46:02;7.57;;;4.65;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:51:34;9.65;;;4.53;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:54:03;13.00;;;3.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:56:35;11.52;;;4.85;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T11:59:04;6.28;;;3.95;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:04:32;8.15;;;4.38;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:07:06;6.80;;;3.78;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:09:34;8.82;;;4.45;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:17:06;12.70;;;5.43;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:19:57;10.77;;;5.38;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:22:44;8.38;;;4.65;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:25:31;11.82;;;5.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:28:03;7.55;;;5.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:33:17;13.43;;;5.72;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:36:05;10.55;;;5.53;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:44:02;12.30;;;5.50;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:48:54;13.90;;;5.22;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:51:40;8.55;;;4.55;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:54:12;11.75;;;4.72;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T12:59:33;21.38;;;12.30;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:04:57;14.75;;;6.32;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:08:10;12.32;;;7.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:26:23;13.07;;;5.50;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:31:36;7.70;;;4.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:34:39;9.10;;;3.83;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:37:12;12.85;;;4.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:39:45;10.30;;;6.75;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:42:22;15.90;;;6.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:47:17;5.25;;;3.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:49:49;9.35;;;2.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:52:22;8.43;;;2.67;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:57:24;10.07;;;3.23;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T13:59:51;9.07;;;3.58;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:02:30;5.50;;;3.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:07:55;13.63;;;6.40;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:10:26;12.15;;;3.75;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:12:56;6.22;;;2.85;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:15:23;12.85;;;3.55;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:17:53;9.05;;;2.78;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:22:54;5.55;;;3.08;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:25:21;5.18;;;3.50;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:28:00;9.18;;;3.95;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:30:27;10.55;;;2.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:33:01;15.15;;;3.88;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:35:28;13.43;;;4.00;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:37:55;9.88;;;2.88;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:40:24;8.38;;;3.33;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:42:55;4.78;;;2.75;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:45:33;10.18;;;3.28;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:47:58;8.18;;;3.30;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:50:24;14.00;;;3.33;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:52:51;9.32;;;3.13;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T14:57:46;9.80;;;3.70;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:00:15;5.72;;;2.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:02:42;9.15;;;3.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:05:09;10.07;;;3.20;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:07:34;8.15;;;2.90;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:10:00;8.82;;;3.17;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:12:25;9.70;;;3.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:14:52;6.78;;;3.05;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:17:17;14.10;;;7.60;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:19:43;26.17;;;8.23;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:22:08;13.77;;;6.38;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:24:35;12.80;;;5.28;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:27:01;13.73;;;5.38;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:29:27;14.90;;;7.53;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:31:52;9.98;;;5.43;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:34:18;15.13;;;7.13;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:36:43;12.55;;;5.72;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:39:09;11.35;;;5.07;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:41:35;9.70;;;5.45;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:44:00;9.32;;;5.18;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:46:44;14.27;;;5.40;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:49:11;11.38;;;5.57;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:51:39;18.17;;;6.63;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:54:05;20.42;;;6.28;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:56:31;14.15;;;6.00;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T15:58:57;15.13;;;5.97;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:01:22;11.88;;;5.95;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:03:48;26.58;;;7.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:06:17;26.13;;;8.10;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:08:43;23.23;;;8.35;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:11:09;22.35;;;7.45;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:13:35;22.25;;;7.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:16:04;14.27;;;6.82;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:18:30;21.52;;;8.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:20:56;14.75;;;6.93;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:23:21;18.90;;;8.15;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:25:47;20.60;;;8.02;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:28:12;18.05;;;6.90;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:30:37;21.92;;;7.53;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:33:03;16.15;;;7.35;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:35:28;19.73;;;7.80;;
66979;SDS011;54048;51.468;-2.572;2022-12-07T16:37:54;18.42;;;7.25;;