sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18173;DHT22;9211;48.818;9.312;2023-03-01T00:01:30;-0.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:03:59;-0.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:06:27;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:08:54;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:11:23;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:13:52;-0.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:16:21;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:18:49;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:21:20;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:23:49;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:26:17;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:28:44;-0.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:31:13;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:33:40;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:36:08;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:38:37;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:41:05;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:43:32;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:46:02;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:48:29;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:50:57;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:53:23;-1.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:55:52;-1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T00:58:19;-1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:00:46;-1.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:03:12;-1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:05:39;-1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:08:06;-1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:10:33;-1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:13:02;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:15:33;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:18:01;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:20:28;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:22:55;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:25:23;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:27:50;-1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:30:19;-1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:32:46;-1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:35:12;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:37:39;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:40:08;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:42:36;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:45:28;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:47:58;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:50:27;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:53:07;-1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:55:36;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T01:58:07;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:00:37;-1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:03:08;-1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:05:39;-1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:08:12;-1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:10:40;-1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:13:08;-1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:15:39;-1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:18:07;-1.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:20:41;-1.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:23:12;-1.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:25:45;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:28:29;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:30:56;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:33:41;-0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:36:13;-0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:38:42;-0.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:41:11;-0.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:43:40;-0.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:46:13;-0.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:48:43;-0.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:51:33;-0.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:54:11;-0.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:56:41;-0.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T02:59:10;-0.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:01:38;-0.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:04:09;-0.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:06:37;-0.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:09:05;-0.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:11:33;-0.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:14:02;-0.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:16:31;-0.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:18:58;-0.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:21:30;-0.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:23:57;-0.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:26:25;0.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:28:52;0.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:31:19;0.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:33:47;0.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:36:15;0.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:38:43;0.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:41:11;0.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:43:39;0.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:46:09;0.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:48:38;0.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:51:09;0.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:53:37;0.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:56:04;0.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T03:58:31;0.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:00:59;0.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:03:28;0.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:05:57;0.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:08:26;0.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:10:59;0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:13:46;0.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:16:13;0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:18:40;0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:21:07;0.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:23:35;1.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:26:03;1.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:28:33;1.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:31:03;1.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:33:38;1.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:36:07;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:38:37;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:41:05;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:43:32;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:46:01;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:48:29;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:50:57;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:53:24;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:55:53;1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T04:58:20;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:00:47;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:03:14;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:05:44;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:08:12;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:10:44;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:13:14;1.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:15:47;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:18:15;1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:20:42;1.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:23:10;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:25:37;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:28:06;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:30:36;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:33:05;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:35:39;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:38:06;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:40:33;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:43:00;1.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:45:31;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:48:00;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:50:28;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:53:00;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:55:29;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T05:57:58;1.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:00:25;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:02:53;1.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:05:22;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:07:49;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:10:17;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:12:44;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:15:12;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:17:44;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:20:13;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:22:42;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:25:10;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:27:39;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:30:07;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:32:35;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:35:03;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:37:30;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:39:58;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:42:25;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:44:52;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:47:19;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:49:46;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:52:13;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:54:40;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:57:08;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T06:59:35;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:02:02;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:04:29;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:06:56;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:09:24;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:11:50;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:14:19;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:16:46;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:19:13;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:21:40;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:24:08;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:26:35;1.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:29:04;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:31:32;1.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:33:59;1.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:36:26;1.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:38:53;1.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:41:21;1.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:43:48;1.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:46:15;1.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:48:44;1.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:51:11;1.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:53:38;1.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:56:07;1.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T07:58:34;1.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:01:02;1.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:03:29;1.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:05:59;1.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:08:26;1.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:10:56;1.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:13:23;2.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:15:50;2.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:18:18;1.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:20:45;2.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:23:13;2.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:25:40;2.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:28:07;2.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:30:34;2.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:33:01;2.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:35:28;2.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:37:55;2.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:40:23;2.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:42:50;2.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:45:17;2.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:47:44;2.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:50:11;2.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:52:38;2.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:55:07;2.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T08:57:35;2.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:00:03;2.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:02:34;2.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:05:01;2.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:07:27;2.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:09:54;2.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:12:22;2.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:14:51;2.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:17:18;2.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:19:47;2.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:22:14;3.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:24:41;3.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:27:08;3.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:29:35;3.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:32:03;3.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:34:31;3.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:37:18;3.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:39:45;3.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:42:12;3.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:44:45;3.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:47:17;3.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:49:50;3.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:52:25;3.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:54:56;4.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T09:57:33;4.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:00:19;4.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:02:52;4.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:05:38;4.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:08:27;4.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:10:57;4.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:13:29;4.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:16:01;4.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:18:31;4.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:21:08;4.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:23:38;4.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:26:18;4.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:28:55;4.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:31:25;4.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:33:56;4.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:36:24;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:38:53;5.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:41:21;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:43:51;5.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:46:24;5.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:49:12;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:51:40;5.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:54:17;5.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:56:49;5.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T10:59:26;5.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:02:20;5.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:05:00;5.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:07:28;5.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:09:55;6.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:12:23;6.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:14:53;6.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:17:24;6.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:20:02;6.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:22:33;6.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:25:02;6.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:27:32;6.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:30:03;6.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:32:38;6.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:35:14;6.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:37:55;7.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:40:29;7.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:43:05;7.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:45:47;7.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:48:38;7.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:51:18;7.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:54:04;7.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T11:56:38;7.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:02:43;7.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:05:24;7.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:08:02;7.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:10:35;7.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:13:27;7.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:16:13;7.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:18:51;7.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:21:30;8.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:24:33;8.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:27:17;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:29:52;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:32:31;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:35:14;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:37:54;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:40:33;8.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:43:15;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:45:51;8.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:48:31;8.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:51:04;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:53:36;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:56:07;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T12:58:45;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:01:22;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:04:08;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:06:44;8.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:09:22;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:11:51;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:14:43;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:17:30;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:19:57;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:22:28;8.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:25:14;8.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:27:44;8.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:30:42;8.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:33:39;8.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:36:07;8.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:38:42;8.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:41:12;8.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:43:41;8.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:46:12;8.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:48:44;8.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:51:12;8.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:53:41;8.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:56:12;8.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T13:58:49;8.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:01:23;8.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:03:50;9.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:06:20;9.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:08:50;9.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:11:48;9.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:14:30;9.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:17:28;9.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:19:57;9.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:22:28;9.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:24:58;9.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:27:28;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:30:00;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:32:28;9.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:34:57;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:37:26;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:39:55;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:42:23;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:44:53;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:47:27;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:49:58;9.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:52:31;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:55:02;9.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:57:29;9.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T14:59:58;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:02:33;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:05:02;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:07:32;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:10:00;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:12:36;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:15:22;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:17:54;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:20:23;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:22:53;9.70;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:25:22;9.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:27:51;9.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:30:21;9.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:32:49;9.60;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:35:48;9.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:38:25;9.50;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:40:53;9.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:43:41;9.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:46:20;9.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:48:51;9.40;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:51:26;9.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:53:54;9.30;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:56:21;9.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T15:58:48;9.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:01:17;9.20;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:03:44;9.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:06:11;9.10;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:08:40;9.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:11:14;9.00;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:13:42;8.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:16:10;8.90;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:18:41;8.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:21:12;8.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:23:43;8.80;99.90
18173;DHT22;9211;48.818;9.312;2023-03-01T16:26:11;8.70;99.90