sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6454;BMP180;3260;52.438;13.502;2022-07-29T04:03:09;101159.00;;;17.40
6454;BMP180;3260;52.438;13.502;2022-07-29T04:05:38;101157.00;;;17.30
6454;BMP180;3260;52.438;13.502;2022-07-29T04:08:06;101164.00;;;17.50
6454;BMP180;3260;52.438;13.502;2022-07-29T04:10:35;101154.00;;;17.30
6454;BMP180;3260;52.438;13.502;2022-07-29T04:13:05;101152.00;;;17.30
6454;BMP180;3260;52.438;13.502;2022-07-29T04:15:33;101156.00;;;17.40
6454;BMP180;3260;52.438;13.502;2022-07-29T04:18:01;101158.00;;;17.60
6454;BMP180;3260;52.438;13.502;2022-07-29T04:20:31;101167.00;;;17.40
6454;BMP180;3260;52.438;13.502;2022-07-29T04:22:59;101174.00;;;17.80
6454;BMP180;3260;52.438;13.502;2022-07-29T04:25:27;101169.00;;;18.10
6454;BMP180;3260;52.438;13.502;2022-07-29T04:27:55;101166.00;;;18.10
6454;BMP180;3260;52.438;13.502;2022-07-29T04:30:31;101173.00;;;18.10
6454;BMP180;3260;52.438;13.502;2022-07-29T04:33:00;101165.00;;;18.30
6454;BMP180;3260;52.438;13.502;2022-07-29T04:35:33;101157.00;;;18.40
6454;BMP180;3260;52.438;13.502;2022-07-29T04:38:06;101167.00;;;18.30
6454;BMP180;3260;52.438;13.502;2022-07-29T04:40:43;101173.00;;;18.50
6454;BMP180;3260;52.438;13.502;2022-07-29T04:43:11;101170.00;;;18.40
6454;BMP180;3260;52.438;13.502;2022-07-29T04:45:41;101164.00;;;18.20
6454;BMP180;3260;52.438;13.502;2022-07-29T04:48:09;101175.00;;;18.50
6454;BMP180;3260;52.438;13.502;2022-07-29T04:50:40;101179.00;;;18.60
6454;BMP180;3260;52.438;13.502;2022-07-29T04:53:08;101174.00;;;18.60
6454;BMP180;3260;52.438;13.502;2022-07-29T04:55:36;101177.00;;;18.80
6454;BMP180;3260;52.438;13.502;2022-07-29T04:58:05;101173.00;;;18.60
6454;BMP180;3260;52.438;13.502;2022-07-29T05:00:34;101186.00;;;18.80
6454;BMP180;3260;52.438;13.502;2022-07-29T05:03:02;101176.00;;;18.90
6454;BMP180;3260;52.438;13.502;2022-07-29T05:05:31;101178.00;;;19.10
6454;BMP180;3260;52.438;13.502;2022-07-29T05:08:00;101184.00;;;19.40
6454;BMP180;3260;52.438;13.502;2022-07-29T05:10:28;101179.00;;;19.50
6454;BMP180;3260;52.438;13.502;2022-07-29T05:12:56;101175.00;;;19.50
6454;BMP180;3260;52.438;13.502;2022-07-29T05:15:25;101170.00;;;19.70
6454;BMP180;3260;52.438;13.502;2022-07-29T05:17:53;101173.00;;;19.50
6454;BMP180;3260;52.438;13.502;2022-07-29T05:20:21;101184.00;;;19.80
6454;BMP180;3260;52.438;13.502;2022-07-29T05:22:53;101178.00;;;20.10
6454;BMP180;3260;52.438;13.502;2022-07-29T05:25:22;101181.00;;;19.70
6454;BMP180;3260;52.438;13.502;2022-07-29T05:28:09;101173.00;;;20.00
6454;BMP180;3260;52.438;13.502;2022-07-29T05:30:38;101173.00;;;20.10
6454;BMP180;3260;52.438;13.502;2022-07-29T05:33:06;101169.00;;;19.40
6454;BMP180;3260;52.438;13.502;2022-07-29T05:35:54;101178.00;;;20.30
6454;BMP180;3260;52.438;13.502;2022-07-29T05:38:26;101165.00;;;20.00
6454;BMP180;3260;52.438;13.502;2022-07-29T05:40:58;101168.00;;;20.40
6454;BMP180;3260;52.438;13.502;2022-07-29T05:43:27;101167.00;;;20.30
6454;BMP180;3260;52.438;13.502;2022-07-29T05:45:55;101167.00;;;20.70
6454;BMP180;3260;52.438;13.502;2022-07-29T05:48:24;101153.00;;;20.50
6454;BMP180;3260;52.438;13.502;2022-07-29T05:50:52;101174.00;;;20.80
6454;BMP180;3260;52.438;13.502;2022-07-29T05:53:21;101169.00;;;21.10
6454;BMP180;3260;52.438;13.502;2022-07-29T05:55:50;101175.00;;;21.00
6454;BMP180;3260;52.438;13.502;2022-07-29T05:58:20;101171.00;;;21.20
6454;BMP180;3260;52.438;13.502;2022-07-29T06:00:48;101177.00;;;21.40
6454;BMP180;3260;52.438;13.502;2022-07-29T06:03:16;101170.00;;;21.60
6454;BMP180;3260;52.438;13.502;2022-07-29T06:05:44;101174.00;;;21.90
6454;BMP180;3260;52.438;13.502;2022-07-29T06:08:12;101175.00;;;21.80
6454;BMP180;3260;52.438;13.502;2022-07-29T06:10:41;101179.00;;;22.00
6454;BMP180;3260;52.438;13.502;2022-07-29T06:13:09;101173.00;;;22.40
6454;BMP180;3260;52.438;13.502;2022-07-29T06:15:39;101175.00;;;22.50
6454;BMP180;3260;52.438;13.502;2022-07-29T06:18:07;101179.00;;;22.50
6454;BMP180;3260;52.438;13.502;2022-07-29T06:20:37;101178.00;;;22.80
6454;BMP180;3260;52.438;13.502;2022-07-29T06:23:05;101174.00;;;23.00
6454;BMP180;3260;52.438;13.502;2022-07-29T06:25:33;101169.00;;;23.20
6454;BMP180;3260;52.438;13.502;2022-07-29T06:28:02;101175.00;;;23.50
6454;BMP180;3260;52.438;13.502;2022-07-29T06:30:31;101169.00;;;23.30
6454;BMP180;3260;52.438;13.502;2022-07-29T06:33:00;101169.00;;;23.40
6454;BMP180;3260;52.438;13.502;2022-07-29T06:35:28;101166.00;;;23.70
6454;BMP180;3260;52.438;13.502;2022-07-29T06:38:07;101169.00;;;23.80
6454;BMP180;3260;52.438;13.502;2022-07-29T06:40:55;101170.00;;;24.30
6454;BMP180;3260;52.438;13.502;2022-07-29T06:43:32;101171.00;;;24.00
6454;BMP180;3260;52.438;13.502;2022-07-29T06:46:19;101178.00;;;24.30
6454;BMP180;3260;52.438;13.502;2022-07-29T06:48:49;101181.00;;;24.70
6454;BMP180;3260;52.438;13.502;2022-07-29T06:51:19;101183.00;;;24.70
6454;BMP180;3260;52.438;13.502;2022-07-29T06:53:50;101182.00;;;24.50
6454;BMP180;3260;52.438;13.502;2022-07-29T06:56:29;101184.00;;;24.50
6454;BMP180;3260;52.438;13.502;2022-07-29T06:59:04;101188.00;;;24.70
6454;BMP180;3260;52.438;13.502;2022-07-29T07:01:32;101177.00;;;24.30
6454;BMP180;3260;52.438;13.502;2022-07-29T07:04:02;101185.00;;;24.50
6454;BMP180;3260;52.438;13.502;2022-07-29T07:06:30;101190.00;;;24.50
6454;BMP180;3260;52.438;13.502;2022-07-29T07:08:58;101193.00;;;24.30
6454;BMP180;3260;52.438;13.502;2022-07-29T07:11:26;101197.00;;;24.60
6454;BMP180;3260;52.438;13.502;2022-07-29T07:13:54;101200.00;;;24.70
6454;BMP180;3260;52.438;13.502;2022-07-29T07:16:28;101198.00;;;25.10
6454;BMP180;3260;52.438;13.502;2022-07-29T07:18:57;101197.00;;;25.00
6454;BMP180;3260;52.438;13.502;2022-07-29T07:21:27;101202.00;;;25.20
6454;BMP180;3260;52.438;13.502;2022-07-29T07:23:57;101201.00;;;25.30
6454;BMP180;3260;52.438;13.502;2022-07-29T07:26:25;101194.00;;;25.10
6454;BMP180;3260;52.438;13.502;2022-07-29T07:28:53;101194.00;;;25.00
6454;BMP180;3260;52.438;13.502;2022-07-29T07:31:22;101198.00;;;24.60
6454;BMP180;3260;52.438;13.502;2022-07-29T07:33:50;101197.00;;;24.90
6454;BMP180;3260;52.438;13.502;2022-07-29T07:36:19;101195.00;;;24.70
6454;BMP180;3260;52.438;13.502;2022-07-29T07:38:48;101197.00;;;25.20
6454;BMP180;3260;52.438;13.502;2022-07-29T07:41:17;101188.00;;;24.90
6454;BMP180;3260;52.438;13.502;2022-07-29T07:43:45;101192.00;;;25.50
6454;BMP180;3260;52.438;13.502;2022-07-29T07:46:13;101190.00;;;25.00
6454;BMP180;3260;52.438;13.502;2022-07-29T07:48:41;101196.00;;;25.20
6454;BMP180;3260;52.438;13.502;2022-07-29T07:51:10;101185.00;;;25.40
6454;BMP180;3260;52.438;13.502;2022-07-29T07:53:38;101189.00;;;25.70
6454;BMP180;3260;52.438;13.502;2022-07-29T07:56:08;101188.00;;;25.80
6454;BMP180;3260;52.438;13.502;2022-07-29T07:58:38;101182.00;;;25.90
6454;BMP180;3260;52.438;13.502;2022-07-29T08:01:07;101180.00;;;26.10
6454;BMP180;3260;52.438;13.502;2022-07-29T08:03:36;101176.00;;;26.30
6454;BMP180;3260;52.438;13.502;2022-07-29T08:06:05;101182.00;;;26.60
6454;BMP180;3260;52.438;13.502;2022-07-29T08:08:33;101178.00;;;27.00
6454;BMP180;3260;52.438;13.502;2022-07-29T08:11:01;101180.00;;;26.90
6454;BMP180;3260;52.438;13.502;2022-07-29T08:13:38;101177.00;;;27.10
6454;BMP180;3260;52.438;13.502;2022-07-29T08:16:07;101177.00;;;27.50
6454;BMP180;3260;52.438;13.502;2022-07-29T08:18:44;101183.00;;;27.10
6454;BMP180;3260;52.438;13.502;2022-07-29T08:21:14;101168.00;;;27.30
6454;BMP180;3260;52.438;13.502;2022-07-29T08:23:43;101185.00;;;27.20
6454;BMP180;3260;52.438;13.502;2022-07-29T08:26:26;101184.00;;;27.20
6454;BMP180;3260;52.438;13.502;2022-07-29T08:28:56;101184.00;;;26.90
6454;BMP180;3260;52.438;13.502;2022-07-29T08:31:24;101193.00;;;27.10
6454;BMP180;3260;52.438;13.502;2022-07-29T08:33:52;101174.00;;;27.00
6454;BMP180;3260;52.438;13.502;2022-07-29T08:36:20;101179.00;;;27.10
6454;BMP180;3260;52.438;13.502;2022-07-29T08:38:48;101176.00;;;27.00
6454;BMP180;3260;52.438;13.502;2022-07-29T08:41:18;101180.00;;;27.10
6454;BMP180;3260;52.438;13.502;2022-07-29T08:43:46;101171.00;;;27.20
6454;BMP180;3260;52.438;13.502;2022-07-29T08:46:17;101178.00;;;27.20
6454;BMP180;3260;52.438;13.502;2022-07-29T08:48:46;101181.00;;;27.20
6454;BMP180;3260;52.438;13.502;2022-07-29T08:51:17;101165.00;;;27.30
6454;BMP180;3260;52.438;13.502;2022-07-29T08:53:47;101165.00;;;27.70
6454;BMP180;3260;52.438;13.502;2022-07-29T08:56:17;101164.00;;;27.70
6454;BMP180;3260;52.438;13.502;2022-07-29T08:58:48;101164.00;;;27.90
6454;BMP180;3260;52.438;13.502;2022-07-29T09:01:24;101161.00;;;28.40
6454;BMP180;3260;52.438;13.502;2022-07-29T09:04:06;101170.00;;;28.60
6454;BMP180;3260;52.438;13.502;2022-07-29T09:06:43;101164.00;;;28.30
6454;BMP180;3260;52.438;13.502;2022-07-29T09:09:12;101163.00;;;28.40
6454;BMP180;3260;52.438;13.502;2022-07-29T09:11:42;101165.00;;;28.10
6454;BMP180;3260;52.438;13.502;2022-07-29T09:14:12;101164.00;;;28.20
6454;BMP180;3260;52.438;13.502;2022-07-29T09:16:51;101161.00;;;28.20
6454;BMP180;3260;52.438;13.502;2022-07-29T09:19:26;101167.00;;;28.10
6454;BMP180;3260;52.438;13.502;2022-07-29T09:21:57;101164.00;;;27.90
6454;BMP180;3260;52.438;13.502;2022-07-29T09:24:28;101167.00;;;28.50
6454;BMP180;3260;52.438;13.502;2022-07-29T09:27:20;101163.00;;;28.70
6454;BMP180;3260;52.438;13.502;2022-07-29T09:29:56;101166.00;;;29.20
6454;BMP180;3260;52.438;13.502;2022-07-29T09:32:27;101161.00;;;29.80
6454;BMP180;3260;52.438;13.502;2022-07-29T09:35:18;101166.00;;;30.30
6454;BMP180;3260;52.438;13.502;2022-07-29T09:37:47;101159.00;;;30.90
6454;BMP180;3260;52.438;13.502;2022-07-29T09:40:18;101163.00;;;31.60
6454;BMP180;3260;52.438;13.502;2022-07-29T09:42:47;101160.00;;;31.60
6454;BMP180;3260;52.438;13.502;2022-07-29T09:45:28;101155.00;;;31.80
6454;BMP180;3260;52.438;13.502;2022-07-29T09:47:59;101149.00;;;31.40
6454;BMP180;3260;52.438;13.502;2022-07-29T09:50:38;101153.00;;;31.80
6454;BMP180;3260;52.438;13.502;2022-07-29T09:53:08;101154.00;;;32.40
6454;BMP180;3260;52.438;13.502;2022-07-29T09:55:47;101150.00;;;32.40
6454;BMP180;3260;52.438;13.502;2022-07-29T09:58:19;101139.00;;;32.40
6454;BMP180;3260;52.438;13.502;2022-07-29T10:00:49;101156.00;;;32.00
6454;BMP180;3260;52.438;13.502;2022-07-29T10:03:20;101156.00;;;32.00
6454;BMP180;3260;52.438;13.502;2022-07-29T10:06:06;101154.00;;;32.10
6454;BMP180;3260;52.438;13.502;2022-07-29T10:08:34;101153.00;;;31.30
6454;BMP180;3260;52.438;13.502;2022-07-29T10:11:12;101145.00;;;31.60
6454;BMP180;3260;52.438;13.502;2022-07-29T10:13:42;101150.00;;;32.00
6454;BMP180;3260;52.438;13.502;2022-07-29T10:16:12;101144.00;;;32.80
6454;BMP180;3260;52.438;13.502;2022-07-29T10:18:43;101144.00;;;33.30
6454;BMP180;3260;52.438;13.502;2022-07-29T10:21:13;101154.00;;;33.40
6454;BMP180;3260;52.438;13.502;2022-07-29T10:24:05;101152.00;;;33.50
6454;BMP180;3260;52.438;13.502;2022-07-29T10:26:41;101147.00;;;33.40
6454;BMP180;3260;52.438;13.502;2022-07-29T10:29:10;101154.00;;;33.40
6454;BMP180;3260;52.438;13.502;2022-07-29T10:31:49;101152.00;;;34.00
6454;BMP180;3260;52.438;13.502;2022-07-29T10:34:36;101146.00;;;34.10
6454;BMP180;3260;52.438;13.502;2022-07-29T10:37:21;101153.00;;;34.10
6454;BMP180;3260;52.438;13.502;2022-07-29T10:40:00;101155.00;;;34.40
6454;BMP180;3260;52.438;13.502;2022-07-29T10:42:53;101149.00;;;34.20
6454;BMP180;3260;52.438;13.502;2022-07-29T10:45:22;101141.00;;;34.20
6454;BMP180;3260;52.438;13.502;2022-07-29T10:48:04;101135.00;;;34.10
6454;BMP180;3260;52.438;13.502;2022-07-29T10:50:58;101148.00;;;34.60
6454;BMP180;3260;52.438;13.502;2022-07-29T10:53:49;101122.00;;;35.00
6454;BMP180;3260;52.438;13.502;2022-07-29T10:56:25;101131.00;;;35.10
6454;BMP180;3260;52.438;13.502;2022-07-29T10:59:24;101134.00;;;35.50
6454;BMP180;3260;52.438;13.502;2022-07-29T11:05:12;101137.00;;;36.50
6454;BMP180;3260;52.438;13.502;2022-07-29T11:08:20;101128.00;;;36.80
6454;BMP180;3260;52.438;13.502;2022-07-29T11:11:35;101132.00;;;37.60
6454;BMP180;3260;52.438;13.502;2022-07-29T11:14:17;101129.00;;;37.20
6454;BMP180;3260;52.438;13.502;2022-07-29T11:17:02;101135.00;;;37.30
6454;BMP180;3260;52.438;13.502;2022-07-29T11:19:34;101120.00;;;37.80
6454;BMP180;3260;52.438;13.502;2022-07-29T11:22:09;101133.00;;;37.10
6454;BMP180;3260;52.438;13.502;2022-07-29T11:24:43;101132.00;;;37.20
6454;BMP180;3260;52.438;13.502;2022-07-29T11:27:19;101122.00;;;37.40
6454;BMP180;3260;52.438;13.502;2022-07-29T11:29:54;101124.00;;;37.50
6454;BMP180;3260;52.438;13.502;2022-07-29T11:32:37;101130.00;;;38.00
6454;BMP180;3260;52.438;13.502;2022-07-29T11:35:15;101130.00;;;37.50
6454;BMP180;3260;52.438;13.502;2022-07-29T11:37:45;101124.00;;;38.40
6454;BMP180;3260;52.438;13.502;2022-07-29T11:40:24;101115.00;;;39.00
6454;BMP180;3260;52.438;13.502;2022-07-29T11:42:53;101114.00;;;39.10
6454;BMP180;3260;52.438;13.502;2022-07-29T11:45:46;101114.00;;;39.90
6454;BMP180;3260;52.438;13.502;2022-07-29T11:48:18;101124.00;;;41.00
6454;BMP180;3260;52.438;13.502;2022-07-29T11:50:57;101123.00;;;41.90
6454;BMP180;3260;52.438;13.502;2022-07-29T11:53:25;101118.00;;;42.10
6454;BMP180;3260;52.438;13.502;2022-07-29T11:56:00;101115.00;;;42.10
6454;BMP180;3260;52.438;13.502;2022-07-29T11:58:30;101121.00;;;43.80
6454;BMP180;3260;52.438;13.502;2022-07-29T12:00:59;101114.00;;;43.50
6454;BMP180;3260;52.438;13.502;2022-07-29T12:03:31;101115.00;;;45.30
6454;BMP180;3260;52.438;13.502;2022-07-29T12:06:04;101110.00;;;42.30
6454;BMP180;3260;52.438;13.502;2022-07-29T12:08:40;101121.00;;;42.90
6454;BMP180;3260;52.438;13.502;2022-07-29T12:11:17;101127.00;;;42.90
6454;BMP180;3260;52.438;13.502;2022-07-29T12:13:48;101117.00;;;44.00
6454;BMP180;3260;52.438;13.502;2022-07-29T12:16:17;101116.00;;;44.80
6454;BMP180;3260;52.438;13.502;2022-07-29T12:18:57;101095.00;;;42.50
6454;BMP180;3260;52.438;13.502;2022-07-29T12:21:26;101100.00;;;43.90
6454;BMP180;3260;52.438;13.502;2022-07-29T12:23:56;101110.00;;;45.20
6454;BMP180;3260;52.438;13.502;2022-07-29T12:26:48;101104.00;;;44.10
6454;BMP180;3260;52.438;13.502;2022-07-29T12:29:18;101091.00;;;46.40
6454;BMP180;3260;52.438;13.502;2022-07-29T12:32:03;101090.00;;;49.00
6454;BMP180;3260;52.438;13.502;2022-07-29T12:34:46;101079.00;;;50.60
6454;BMP180;3260;52.438;13.502;2022-07-29T12:37:14;101100.00;;;48.70
6454;BMP180;3260;52.438;13.502;2022-07-29T12:39:42;101099.00;;;46.40
6454;BMP180;3260;52.438;13.502;2022-07-29T12:42:15;101089.00;;;47.50
6454;BMP180;3260;52.438;13.502;2022-07-29T12:44:46;101089.00;;;46.80
6454;BMP180;3260;52.438;13.502;2022-07-29T12:47:15;101090.00;;;46.70
6454;BMP180;3260;52.438;13.502;2022-07-29T12:49:45;101090.00;;;46.20
6454;BMP180;3260;52.438;13.502;2022-07-29T12:52:27;101094.00;;;45.50
6454;BMP180;3260;52.438;13.502;2022-07-29T12:54:57;101087.00;;;42.40
6454;BMP180;3260;52.438;13.502;2022-07-29T12:57:27;101089.00;;;43.40
6454;BMP180;3260;52.438;13.502;2022-07-29T13:00:06;101082.00;;;46.30
6454;BMP180;3260;52.438;13.502;2022-07-29T13:02:38;101091.00;;;44.90
6454;BMP180;3260;52.438;13.502;2022-07-29T13:05:09;101085.00;;;42.10
6454;BMP180;3260;52.438;13.502;2022-07-29T13:07:38;101080.00;;;38.50
6454;BMP180;3260;52.438;13.502;2022-07-29T13:10:23;101078.00;;;40.40
6454;BMP180;3260;52.438;13.502;2022-07-29T13:13:05;101077.00;;;43.00
6454;BMP180;3260;52.438;13.502;2022-07-29T13:15:35;101071.00;;;43.10
6454;BMP180;3260;52.438;13.502;2022-07-29T13:18:06;101067.00;;;44.10
6454;BMP180;3260;52.438;13.502;2022-07-29T13:20:53;101071.00;;;45.40
6454;BMP180;3260;52.438;13.502;2022-07-29T13:23:22;101068.00;;;47.40
6454;BMP180;3260;52.438;13.502;2022-07-29T13:25:50;101063.00;;;50.00
6454;BMP180;3260;52.438;13.502;2022-07-29T13:28:21;101065.00;;;50.40
6454;BMP180;3260;52.438;13.502;2022-07-29T13:30:49;101064.00;;;50.00
6454;BMP180;3260;52.438;13.502;2022-07-29T13:33:17;101057.00;;;49.00
6454;BMP180;3260;52.438;13.502;2022-07-29T13:35:45;101056.00;;;51.50
6454;BMP180;3260;52.438;13.502;2022-07-29T13:38:14;101051.00;;;52.90
6454;BMP180;3260;52.438;13.502;2022-07-29T13:40:43;101050.00;;;53.60
6454;BMP180;3260;52.438;13.502;2022-07-29T13:43:11;101054.00;;;53.00
6454;BMP180;3260;52.438;13.502;2022-07-29T13:45:40;101043.00;;;51.70
6454;BMP180;3260;52.438;13.502;2022-07-29T13:48:09;101039.00;;;52.80
6454;BMP180;3260;52.438;13.502;2022-07-29T13:50:37;101041.00;;;55.00
6454;BMP180;3260;52.438;13.502;2022-07-29T13:53:06;101047.00;;;55.20
6454;BMP180;3260;52.438;13.502;2022-07-29T13:55:34;101028.00;;;56.70
6454;BMP180;3260;52.438;13.502;2022-07-29T13:58:02;101044.00;;;57.00
6454;BMP180;3260;52.438;13.502;2022-07-29T14:00:31;101047.00;;;57.80
6454;BMP180;3260;52.438;13.502;2022-07-29T14:03:00;101051.00;;;56.80
6454;BMP180;3260;52.438;13.502;2022-07-29T14:05:28;101045.00;;;55.90
6454;BMP180;3260;52.438;13.502;2022-07-29T14:07:57;101044.00;;;55.40
6454;BMP180;3260;52.438;13.502;2022-07-29T14:10:26;101046.00;;;54.00
6454;BMP180;3260;52.438;13.502;2022-07-29T14:12:54;101045.00;;;54.00
6454;BMP180;3260;52.438;13.502;2022-07-29T14:15:22;101037.00;;;55.10
6454;BMP180;3260;52.438;13.502;2022-07-29T14:17:50;101028.00;;;55.40
6454;BMP180;3260;52.438;13.502;2022-07-29T14:20:20;101017.00;;;55.40
6454;BMP180;3260;52.438;13.502;2022-07-29T14:22:48;101025.00;;;53.70
6454;BMP180;3260;52.438;13.502;2022-07-29T14:25:16;101023.00;;;55.80
6454;BMP180;3260;52.438;13.502;2022-07-29T14:27:47;101020.00;;;56.10
6454;BMP180;3260;52.438;13.502;2022-07-29T14:30:15;101025.00;;;56.00
6454;BMP180;3260;52.438;13.502;2022-07-29T14:32:43;101026.00;;;56.80
6454;BMP180;3260;52.438;13.502;2022-07-29T14:35:11;101027.00;;;55.40
6454;BMP180;3260;52.438;13.502;2022-07-29T14:37:41;101018.00;;;57.10
6454;BMP180;3260;52.438;13.502;2022-07-29T14:40:10;101010.00;;;59.40
6454;BMP180;3260;52.438;13.502;2022-07-29T14:42:39;101015.00;;;55.90
6454;BMP180;3260;52.438;13.502;2022-07-29T14:45:09;101024.00;;;54.10
6454;BMP180;3260;52.438;13.502;2022-07-29T14:47:38;101019.00;;;55.40
6454;BMP180;3260;52.438;13.502;2022-07-29T14:50:07;101021.00;;;55.70
6454;BMP180;3260;52.438;13.502;2022-07-29T14:52:36;101017.00;;;56.80
6454;BMP180;3260;52.438;13.502;2022-07-29T14:55:06;101016.00;;;56.70
6454;BMP180;3260;52.438;13.502;2022-07-29T14:57:45;101026.00;;;52.30
6454;BMP180;3260;52.438;13.502;2022-07-29T15:00:14;101023.00;;;51.40
6454;BMP180;3260;52.438;13.502;2022-07-29T15:02:42;101023.00;;;50.90
6454;BMP180;3260;52.438;13.502;2022-07-29T15:05:27;101020.00;;;50.90
6454;BMP180;3260;52.438;13.502;2022-07-29T15:07:55;101017.00;;;53.00
6454;BMP180;3260;52.438;13.502;2022-07-29T15:10:25;101006.00;;;54.70
6454;BMP180;3260;52.438;13.502;2022-07-29T15:12:54;101003.00;;;52.20
6454;BMP180;3260;52.438;13.502;2022-07-29T15:15:22;101016.00;;;52.20
6454;BMP180;3260;52.438;13.502;2022-07-29T15:17:50;101008.00;;;53.60
6454;BMP180;3260;52.438;13.502;2022-07-29T15:20:18;101010.00;;;54.80
6454;BMP180;3260;52.438;13.502;2022-07-29T15:22:47;101003.00;;;55.40
6454;BMP180;3260;52.438;13.502;2022-07-29T15:25:15;101001.00;;;55.10
6454;BMP180;3260;52.438;13.502;2022-07-29T15:27:45;101009.00;;;55.90
6454;BMP180;3260;52.438;13.502;2022-07-29T15:30:19;101012.00;;;56.00
6454;BMP180;3260;52.438;13.502;2022-07-29T15:32:59;101006.00;;;57.30
6454;BMP180;3260;52.438;13.502;2022-07-29T15:35:27;101005.00;;;58.00
6454;BMP180;3260;52.438;13.502;2022-07-29T15:37:56;101001.00;;;57.10
6454;BMP180;3260;52.438;13.502;2022-07-29T15:40:24;101003.00;;;57.20
6454;BMP180;3260;52.438;13.502;2022-07-29T15:42:53;100997.00;;;57.10
6454;BMP180;3260;52.438;13.502;2022-07-29T15:45:22;101003.00;;;56.50
6454;BMP180;3260;52.438;13.502;2022-07-29T15:47:50;101002.00;;;56.30
6454;BMP180;3260;52.438;13.502;2022-07-29T15:50:19;100996.00;;;56.40
6454;BMP180;3260;52.438;13.502;2022-07-29T15:52:47;100996.00;;;55.30
6454;BMP180;3260;52.438;13.502;2022-07-29T15:55:15;100998.00;;;55.00
6454;BMP180;3260;52.438;13.502;2022-07-29T15:57:43;100995.00;;;54.70
6454;BMP180;3260;52.438;13.502;2022-07-29T16:00:13;100993.00;;;53.90
6454;BMP180;3260;52.438;13.502;2022-07-29T16:02:43;100997.00;;;54.10
6454;BMP180;3260;52.438;13.502;2022-07-29T16:05:11;100968.00;;;54.30
6454;BMP180;3260;52.438;13.502;2022-07-29T16:07:39;100985.00;;;53.80
6454;BMP180;3260;52.438;13.502;2022-07-29T16:10:08;100988.00;;;53.50
6454;BMP180;3260;52.438;13.502;2022-07-29T16:12:36;100986.00;;;53.20
6454;BMP180;3260;52.438;13.502;2022-07-29T16:15:05;100977.00;;;52.60
6454;BMP180;3260;52.438;13.502;2022-07-29T16:17:38;100990.00;;;51.10
6454;BMP180;3260;52.438;13.502;2022-07-29T16:20:07;100991.00;;;50.60
6454;BMP180;3260;52.438;13.502;2022-07-29T16:22:36;100981.00;;;51.30
6454;BMP180;3260;52.438;13.502;2022-07-29T16:25:05;100976.00;;;52.30
6454;BMP180;3260;52.438;13.502;2022-07-29T16:27:34;100965.00;;;52.20
6454;BMP180;3260;52.438;13.502;2022-07-29T16:30:06;100963.00;;;52.90
6454;BMP180;3260;52.438;13.502;2022-07-29T16:32:36;100957.00;;;52.20
6454;BMP180;3260;52.438;13.502;2022-07-29T16:35:07;100956.00;;;52.00
6454;BMP180;3260;52.438;13.502;2022-07-29T16:37:35;100951.00;;;51.20
6454;BMP180;3260;52.438;13.502;2022-07-29T16:40:07;100951.00;;;51.50
6454;BMP180;3260;52.438;13.502;2022-07-29T16:42:38;100959.00;;;49.90
6454;BMP180;3260;52.438;13.502;2022-07-29T16:45:14;100954.00;;;48.00
6454;BMP180;3260;52.438;13.502;2022-07-29T16:47:48;100957.00;;;47.10
6454;BMP180;3260;52.438;13.502;2022-07-29T16:50:17;100956.00;;;46.50
6454;BMP180;3260;52.438;13.502;2022-07-29T16:52:45;100949.00;;;45.60
6454;BMP180;3260;52.438;13.502;2022-07-29T16:55:14;100945.00;;;45.30
6454;BMP180;3260;52.438;13.502;2022-07-29T16:57:42;100940.00;;;44.10
6454;BMP180;3260;52.438;13.502;2022-07-29T17:00:12;100943.00;;;43.10
6454;BMP180;3260;52.438;13.502;2022-07-29T17:02:41;100942.00;;;40.80
6454;BMP180;3260;52.438;13.502;2022-07-29T17:05:11;100951.00;;;39.70
6454;BMP180;3260;52.438;13.502;2022-07-29T17:07:40;100935.00;;;38.10
6454;BMP180;3260;52.438;13.502;2022-07-29T17:10:09;100948.00;;;37.50
6454;BMP180;3260;52.438;13.502;2022-07-29T17:12:39;100941.00;;;36.80
6454;BMP180;3260;52.438;13.502;2022-07-29T17:15:10;100939.00;;;36.30
6454;BMP180;3260;52.438;13.502;2022-07-29T17:17:39;100940.00;;;36.30
6454;BMP180;3260;52.438;13.502;2022-07-29T17:20:24;100936.00;;;35.60
6454;BMP180;3260;52.438;13.502;2022-07-29T17:22:53;100936.00;;;35.00
6454;BMP180;3260;52.438;13.502;2022-07-29T17:25:22;100939.00;;;35.70
6454;BMP180;3260;52.438;13.502;2022-07-29T17:27:50;100938.00;;;36.20
6454;BMP180;3260;52.438;13.502;2022-07-29T17:30:23;100938.00;;;36.50
6454;BMP180;3260;52.438;13.502;2022-07-29T17:32:51;100936.00;;;37.70
6454;BMP180;3260;52.438;13.502;2022-07-29T17:35:20;100939.00;;;38.60
6454;BMP180;3260;52.438;13.502;2022-07-29T17:38:07;100943.00;;;39.00
6454;BMP180;3260;52.438;13.502;2022-07-29T17:40:36;100936.00;;;39.90
6454;BMP180;3260;52.438;13.502;2022-07-29T17:43:04;100942.00;;;39.70
6454;BMP180;3260;52.438;13.502;2022-07-29T17:45:35;100942.00;;;39.40
6454;BMP180;3260;52.438;13.502;2022-07-29T17:48:16;100941.00;;;38.50
6454;BMP180;3260;52.438;13.502;2022-07-29T17:50:45;100942.00;;;37.90
6454;BMP180;3260;52.438;13.502;2022-07-29T17:53:15;100930.00;;;37.80
6454;BMP180;3260;52.438;13.502;2022-07-29T17:55:43;100937.00;;;38.40
6454;BMP180;3260;52.438;13.502;2022-07-29T17:58:12;100937.00;;;38.40
6454;BMP180;3260;52.438;13.502;2022-07-29T18:00:40;100939.00;;;37.90
6454;BMP180;3260;52.438;13.502;2022-07-29T18:03:09;100947.00;;;36.20
6454;BMP180;3260;52.438;13.502;2022-07-29T18:05:37;100942.00;;;34.80
6454;BMP180;3260;52.438;13.502;2022-07-29T18:08:05;100935.00;;;34.30
6454;BMP180;3260;52.438;13.502;2022-07-29T18:10:35;100934.00;;;33.70
6454;BMP180;3260;52.438;13.502;2022-07-29T18:13:03;100920.00;;;32.70
6454;BMP180;3260;52.438;13.502;2022-07-29T18:15:31;100937.00;;;31.90
6454;BMP180;3260;52.438;13.502;2022-07-29T18:18:00;100944.00;;;31.20
6454;BMP180;3260;52.438;13.502;2022-07-29T18:20:28;100940.00;;;30.60
6454;BMP180;3260;52.438;13.502;2022-07-29T18:22:56;100938.00;;;30.30
6454;BMP180;3260;52.438;13.502;2022-07-29T18:25:26;100941.00;;;29.70
6454;BMP180;3260;52.438;13.502;2022-07-29T18:27:56;100949.00;;;29.10
6454;BMP180;3260;52.438;13.502;2022-07-29T18:30:27;100948.00;;;29.10
6454;BMP180;3260;52.438;13.502;2022-07-29T18:32:55;100947.00;;;28.90
6454;BMP180;3260;52.438;13.502;2022-07-29T18:35:44;100949.00;;;28.90
6454;BMP180;3260;52.438;13.502;2022-07-29T18:38:12;100949.00;;;28.60
6454;BMP180;3260;52.438;13.502;2022-07-29T18:40:41;100951.00;;;28.20