sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2022-12-20T00:04:51;100712.47;;;6.81;78.29
69796;BME280;57073;45.650;9.612;2022-12-20T00:14:51;100705.78;;;6.77;78.34
69796;BME280;57073;45.650;9.612;2022-12-20T00:24:52;100705.63;;;6.78;78.45
69796;BME280;57073;45.650;9.612;2022-12-20T00:34:52;100698.59;;;6.77;78.38
69796;BME280;57073;45.650;9.612;2022-12-20T00:44:52;100683.56;;;6.76;78.27
69796;BME280;57073;45.650;9.612;2022-12-20T00:54:53;100676.06;;;6.71;78.58
69796;BME280;57073;45.650;9.612;2022-12-20T01:04:53;100661.41;;;6.76;78.27
69796;BME280;57073;45.650;9.612;2022-12-20T01:14:53;100660.88;;;6.72;77.83
69796;BME280;57073;45.650;9.612;2022-12-20T01:24:54;100645.03;;;6.70;77.25
69796;BME280;57073;45.650;9.612;2022-12-20T01:34:54;100645.66;;;6.64;77.52
69796;BME280;57073;45.650;9.612;2022-12-20T01:44:57;100627.00;;;6.64;78.01
69796;BME280;57073;45.650;9.612;2022-12-20T01:55:06;100638.66;;;6.63;78.42
69796;BME280;57073;45.650;9.612;2022-12-20T02:05:08;100614.13;;;6.60;78.03
69796;BME280;57073;45.650;9.612;2022-12-20T02:15:48;100618.16;;;6.64;78.73
69796;BME280;57073;45.650;9.612;2022-12-20T02:36:09;100597.13;;;6.61;79.21
69796;BME280;57073;45.650;9.612;2022-12-20T02:46:10;100599.94;;;6.51;79.85
69796;BME280;57073;45.650;9.612;2022-12-20T02:56:15;100601.81;;;6.59;78.84
69796;BME280;57073;45.650;9.612;2022-12-20T03:06:19;100589.94;;;6.53;80.12
69796;BME280;57073;45.650;9.612;2022-12-20T03:16:20;100587.63;;;6.58;80.06
69796;BME280;57073;45.650;9.612;2022-12-20T03:26:21;100582.25;;;6.50;79.51
69796;BME280;57073;45.650;9.612;2022-12-20T03:36:21;100574.41;;;6.48;80.25
69796;BME280;57073;45.650;9.612;2022-12-20T03:46:23;100561.34;;;6.37;81.02
69796;BME280;57073;45.650;9.612;2022-12-20T03:56:23;100555.28;;;6.53;79.21
69796;BME280;57073;45.650;9.612;2022-12-20T04:06:23;100566.97;;;6.26;79.63
69796;BME280;57073;45.650;9.612;2022-12-20T04:16:27;100553.91;;;6.49;80.18
69796;BME280;57073;45.650;9.612;2022-12-20T04:26:27;100542.91;;;6.44;79.65
69796;BME280;57073;45.650;9.612;2022-12-20T04:36:28;100542.41;;;6.48;79.07
69796;BME280;57073;45.650;9.612;2022-12-20T04:46:28;100528.00;;;6.76;79.33
69796;BME280;57073;45.650;9.612;2022-12-20T04:56:29;100525.22;;;6.94;77.82
69796;BME280;57073;45.650;9.612;2022-12-20T05:06:29;100538.91;;;6.99;77.47
69796;BME280;57073;45.650;9.612;2022-12-20T05:16:29;100518.25;;;7.09;76.45
69796;BME280;57073;45.650;9.612;2022-12-20T05:26:35;100518.94;;;7.19;75.53
69796;BME280;57073;45.650;9.612;2022-12-20T05:36:36;100520.78;;;7.27;75.29
69796;BME280;57073;45.650;9.612;2022-12-20T05:46:37;100511.94;;;7.18;75.39
69796;BME280;57073;45.650;9.612;2022-12-20T05:56:37;100511.06;;;7.18;74.46
69796;BME280;57073;45.650;9.612;2022-12-20T06:06:37;100512.41;;;7.14;75.06
69796;BME280;57073;45.650;9.612;2022-12-20T06:16:38;100508.91;;;7.13;74.64
69796;BME280;57073;45.650;9.612;2022-12-20T06:26:38;100515.25;;;7.04;75.82
69796;BME280;57073;45.650;9.612;2022-12-20T06:36:39;100508.72;;;7.06;75.85
69796;BME280;57073;45.650;9.612;2022-12-20T06:46:39;100520.75;;;7.10;74.99
69796;BME280;57073;45.650;9.612;2022-12-20T06:56:40;100514.56;;;7.10;75.59
69796;BME280;57073;45.650;9.612;2022-12-20T07:06:40;100512.06;;;7.08;74.73
69796;BME280;57073;45.650;9.612;2022-12-20T07:16:40;100521.75;;;7.09;74.84
69796;BME280;57073;45.650;9.612;2022-12-20T07:26:43;100525.25;;;7.02;74.10
69796;BME280;57073;45.650;9.612;2022-12-20T07:36:44;100535.94;;;7.10;74.96
69796;BME280;57073;45.650;9.612;2022-12-20T07:46:45;100520.41;;;7.05;73.63
69796;BME280;57073;45.650;9.612;2022-12-20T07:56:47;100523.84;;;6.81;74.92
69796;BME280;57073;45.650;9.612;2022-12-20T08:06:51;100524.25;;;6.95;75.29
69796;BME280;57073;45.650;9.612;2022-12-20T08:16:54;100522.59;;;7.10;74.53
69796;BME280;57073;45.650;9.612;2022-12-20T08:26:55;100522.91;;;7.07;73.84
69796;BME280;57073;45.650;9.612;2022-12-20T08:36:55;100502.38;;;6.99;74.61
69796;BME280;57073;45.650;9.612;2022-12-20T08:46:56;100501.75;;;7.14;74.15
69796;BME280;57073;45.650;9.612;2022-12-20T08:56:56;100509.25;;;7.10;74.16
69796;BME280;57073;45.650;9.612;2022-12-20T09:06:56;100509.41;;;7.25;74.90
69796;BME280;57073;45.650;9.612;2022-12-20T09:16:57;100512.78;;;7.35;73.92
69796;BME280;57073;45.650;9.612;2022-12-20T09:26:57;100505.59;;;7.36;73.50
69796;BME280;57073;45.650;9.612;2022-12-20T09:36:57;100506.44;;;7.28;73.45
69796;BME280;57073;45.650;9.612;2022-12-20T09:47:00;100498.75;;;7.49;73.37
69796;BME280;57073;45.650;9.612;2022-12-20T09:57:15;100505.44;;;7.54;73.26
69796;BME280;57073;45.650;9.612;2022-12-20T10:07:39;100496.75;;;7.60;73.08
69796;BME280;57073;45.650;9.612;2022-12-20T10:27:55;100487.22;;;7.65;73.25
69796;BME280;57073;45.650;9.612;2022-12-20T10:38:03;100476.69;;;7.72;72.29
69796;BME280;57073;45.650;9.612;2022-12-20T10:48:06;100457.97;;;7.80;72.24
69796;BME280;57073;45.650;9.612;2022-12-20T10:58:35;100461.47;;;7.89;72.32
69796;BME280;57073;45.650;9.612;2022-12-20T11:08:36;100443.53;;;8.06;71.53
69796;BME280;57073;45.650;9.612;2022-12-20T11:18:47;100418.75;;;8.20;71.07
69796;BME280;57073;45.650;9.612;2022-12-20T11:49:54;100355.13;;;8.47;69.60
69796;BME280;57073;45.650;9.612;2022-12-20T12:00:00;100357.13;;;8.68;69.18
69796;BME280;57073;45.650;9.612;2022-12-20T12:30:42;100298.09;;;8.70;68.21
69796;BME280;57073;45.650;9.612;2022-12-20T12:51:06;100271.16;;;8.71;68.28
69796;BME280;57073;45.650;9.612;2022-12-20T13:01:11;100274.72;;;8.63;67.72
69796;BME280;57073;45.650;9.612;2022-12-20T13:11:12;100262.19;;;8.64;68.03
69796;BME280;57073;45.650;9.612;2022-12-20T13:21:31;100268.34;;;8.64;68.26
69796;BME280;57073;45.650;9.612;2022-12-20T13:31:34;100271.63;;;8.52;68.33
69796;BME280;57073;45.650;9.612;2022-12-20T13:41:35;100267.78;;;8.54;68.93
69796;BME280;57073;45.650;9.612;2022-12-20T13:51:36;100269.13;;;8.50;68.97
69796;BME280;57073;45.650;9.612;2022-12-20T14:01:46;100255.75;;;8.50;69.17
69796;BME280;57073;45.650;9.612;2022-12-20T14:11:47;100240.19;;;8.54;68.55
69796;BME280;57073;45.650;9.612;2022-12-20T14:21:48;100228.00;;;8.51;68.37
69796;BME280;57073;45.650;9.612;2022-12-20T14:31:48;100215.88;;;8.40;68.76
69796;BME280;57073;45.650;9.612;2022-12-20T14:42:00;100224.50;;;8.28;67.40
69796;BME280;57073;45.650;9.612;2022-12-20T15:03:20;100204.97;;;8.27;67.46
69796;BME280;57073;45.650;9.612;2022-12-20T15:12:55;100193.59;;;8.25;66.97
69796;BME280;57073;45.650;9.612;2022-12-20T15:22:56;100195.81;;;8.21;67.96
69796;BME280;57073;45.650;9.612;2022-12-20T15:32:56;100212.72;;;8.14;68.39
69796;BME280;57073;45.650;9.612;2022-12-20T15:42:56;100224.50;;;8.04;67.78
69796;BME280;57073;45.650;9.612;2022-12-20T15:52:58;100204.47;;;8.00;68.19
69796;BME280;57073;45.650;9.612;2022-12-20T16:02:58;100206.34;;;8.00;68.29
69796;BME280;57073;45.650;9.612;2022-12-20T16:13:00;100196.94;;;8.04;67.72
69796;BME280;57073;45.650;9.612;2022-12-20T16:23:01;100212.63;;;8.07;67.38
69796;BME280;57073;45.650;9.612;2022-12-20T16:33:02;100189.09;;;8.02;67.16
69796;BME280;57073;45.650;9.612;2022-12-20T16:43:03;100197.84;;;7.96;68.27
69796;BME280;57073;45.650;9.612;2022-12-20T16:53:03;100205.19;;;7.94;68.15
69796;BME280;57073;45.650;9.612;2022-12-20T17:03:04;100198.19;;;7.93;68.26
69796;BME280;57073;45.650;9.612;2022-12-20T17:13:09;100195.03;;;7.90;68.13
69796;BME280;57073;45.650;9.612;2022-12-20T17:23:12;100206.44;;;8.06;68.08
69796;BME280;57073;45.650;9.612;2022-12-20T17:33:14;100202.75;;;8.07;67.96
69796;BME280;57073;45.650;9.612;2022-12-20T17:43:15;100177.91;;;8.22;67.16
69796;BME280;57073;45.650;9.612;2022-12-20T17:53:15;100178.84;;;8.29;67.15
69796;BME280;57073;45.650;9.612;2022-12-20T18:03:16;100166.50;;;8.28;66.00
69796;BME280;57073;45.650;9.612;2022-12-20T18:13:16;100169.06;;;8.21;67.36
69796;BME280;57073;45.650;9.612;2022-12-20T18:23:16;100160.34;;;8.04;67.19
69796;BME280;57073;45.650;9.612;2022-12-20T18:33:17;100157.13;;;8.09;67.54
69796;BME280;57073;45.650;9.612;2022-12-20T18:43:17;100169.41;;;8.18;66.96
69796;BME280;57073;45.650;9.612;2022-12-20T18:53:17;100171.66;;;8.30;67.14
69796;BME280;57073;45.650;9.612;2022-12-20T19:03:18;100152.47;;;8.26;66.87
69796;BME280;57073;45.650;9.612;2022-12-20T19:13:18;100164.25;;;8.17;67.94
69796;BME280;57073;45.650;9.612;2022-12-20T19:23:19;100155.47;;;8.08;68.25
69796;BME280;57073;45.650;9.612;2022-12-20T19:33:20;100150.84;;;8.02;67.99
69796;BME280;57073;45.650;9.612;2022-12-20T19:43:20;100167.19;;;8.07;68.42
69796;BME280;57073;45.650;9.612;2022-12-20T19:53:21;100159.34;;;8.05;68.46
69796;BME280;57073;45.650;9.612;2022-12-20T20:03:21;100132.78;;;8.04;68.57
69796;BME280;57073;45.650;9.612;2022-12-20T20:13:23;100161.31;;;7.89;69.44
69796;BME280;57073;45.650;9.612;2022-12-20T20:23:25;100154.47;;;7.86;68.68
69796;BME280;57073;45.650;9.612;2022-12-20T20:33:25;100152.88;;;7.77;69.22
69796;BME280;57073;45.650;9.612;2022-12-20T20:43:26;100144.72;;;7.70;70.06
69796;BME280;57073;45.650;9.612;2022-12-20T20:53:29;100144.16;;;7.52;70.33
69796;BME280;57073;45.650;9.612;2022-12-20T21:03:30;100151.13;;;7.61;70.26
69796;BME280;57073;45.650;9.612;2022-12-20T21:13:31;100124.41;;;7.61;70.49
69796;BME280;57073;45.650;9.612;2022-12-20T21:23:31;100128.28;;;7.58;71.04
69796;BME280;57073;45.650;9.612;2022-12-20T21:33:32;100136.59;;;7.63;71.11
69796;BME280;57073;45.650;9.612;2022-12-20T21:43:32;100122.50;;;7.46;70.92
69796;BME280;57073;45.650;9.612;2022-12-20T21:53:33;100125.47;;;7.52;71.76
69796;BME280;57073;45.650;9.612;2022-12-20T22:03:34;100102.75;;;7.56;71.73
69796;BME280;57073;45.650;9.612;2022-12-20T22:13:36;100106.78;;;7.52;71.89
69796;BME280;57073;45.650;9.612;2022-12-20T22:23:37;100129.19;;;7.51;71.45
69796;BME280;57073;45.650;9.612;2022-12-20T22:33:39;100110.47;;;7.51;71.85
69796;BME280;57073;45.650;9.612;2022-12-20T22:43:40;100092.13;;;7.47;71.84
69796;BME280;57073;45.650;9.612;2022-12-20T22:53:41;100076.09;;;7.47;71.42
69796;BME280;57073;45.650;9.612;2022-12-20T23:03:42;100056.09;;;7.43;72.58
69796;BME280;57073;45.650;9.612;2022-12-20T23:13:43;100044.47;;;7.36;72.53
69796;BME280;57073;45.650;9.612;2022-12-20T23:24:02;100012.00;;;7.24;73.10
69796;BME280;57073;45.650;9.612;2022-12-20T23:34:03;100017.16;;;7.26;74.02
69796;BME280;57073;45.650;9.612;2022-12-20T23:44:05;99995.81;;;7.26;73.54
69796;BME280;57073;45.650;9.612;2022-12-20T23:54:05;99978.41;;;7.30;74.21
