sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:00:35;24.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:03:02;24.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:05:30;23.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:07:57;23.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:10:24;23.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:12:51;23.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:15:19;23.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:17:47;23.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:20:16;23.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:22:44;23.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:25:12;23.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:27:39;22.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:30:08;23.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:32:35;23.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:35:05;23.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:37:41;23.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:40:09;23.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:42:37;23.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:45:05;23.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:47:36;23.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:50:03;23.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:52:31;23.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:54:58;23.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:57:25;23.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T00:59:53;23.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:02:20;22.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:04:47;22.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:07:16;22.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:09:43;22.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:12:10;22.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:14:37;22.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:17:06;22.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:19:36;22.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:22:03;22.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:24:30;22.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:26:57;22.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:29:26;22.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:31:55;22.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:34:25;22.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:36:52;22.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:39:19;22.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:41:47;22.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:44:15;22.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:46:44;22.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:49:15;22.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:51:46;22.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:54:15;22.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:56:43;22.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T01:59:11;22.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:01:41;22.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:04:09;22.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:07:01;22.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:09:53;22.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:12:46;22.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:15:38;22.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:18:30;22.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:21:22;22.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:24:15;22.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:30:48;22.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:33:17;22.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:35:44;22.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:38:11;22.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:40:40;22.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:43:08;22.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:45:36;22.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:48:04;22.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:50:32;22.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:53:00;22.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:55:27;22.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T02:57:57;22.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:00:25;22.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:03:13;22.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:05:49;22.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:08:16;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:10:44;21.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:13:12;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:15:46;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:18:13;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:20:40;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:23:08;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:25:35;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:28:04;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:30:31;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:32:59;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:35:30;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:37:57;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:40:24;22.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:42:54;22.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:45:22;22.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:47:49;22.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:50:17;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:52:47;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:55:14;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T03:57:42;21.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:00:09;21.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:02:41;21.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:05:08;21.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:07:36;21.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:10:04;21.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:12:34;21.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:15:02;21.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:17:29;21.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:19:56;21.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:22:23;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:24:51;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:27:18;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:29:46;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:32:15;21.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:34:42;21.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:37:09;21.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:39:36;22.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:42:04;21.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:44:33;21.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:47:00;21.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:49:28;21.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:51:55;21.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:54:23;21.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:56:51;21.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T04:59:18;21.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:01:48;21.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:04:15;21.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:06:45;21.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:09:12;21.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:11:40;21.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:14:07;21.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:16:35;21.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:19:03;21.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:21:30;21.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:23:58;21.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:26:25;21.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:28:52;21.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:31:19;21.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:33:46;21.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:36:13;21.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:38:41;21.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:41:08;21.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:43:35;20.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:46:02;20.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:48:30;20.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:50:57;20.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:53:24;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:55:51;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T05:58:28;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:00:56;20.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:03:23;20.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:05:50;20.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:08:17;20.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:10:47;20.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:13:17;20.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:15:44;20.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:18:11;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:20:40;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:23:07;20.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:25:35;20.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:28:02;20.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:30:29;20.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:32:59;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:35:26;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:37:56;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:40:23;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:42:50;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:45:18;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:47:47;20.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:50:16;20.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:52:46;20.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:55:13;20.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T06:57:41;20.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:00:10;19.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:02:38;19.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:05:06;19.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:07:34;19.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:10:02;19.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:12:31;19.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:14:58;19.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:17:25;19.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:19:53;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:22:22;19.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:24:49;19.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:27:17;19.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:29:44;19.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:32:12;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:34:40;19.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:37:07;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:39:34;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:42:03;19.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:44:30;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:46:57;19.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:49:25;19.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:51:52;19.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:54:19;19.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:56:48;19.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T07:59:16;19.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:01:44;19.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:04:11;19.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:06:38;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:09:06;19.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:11:33;19.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:14:00;19.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:16:28;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:18:55;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:21:25;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:23:53;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:26:20;19.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:28:47;19.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:31:15;19.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:33:42;19.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:36:14;19.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:38:42;18.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:41:09;18.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:43:36;19.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:46:09;19.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:48:36;19.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:51:03;19.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:53:31;19.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:55:58;19.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T08:58:27;19.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:00:54;19.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:03:21;19.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:05:48;19.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:08:16;18.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:10:43;18.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:13:10;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:15:37;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:18:05;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:20:32;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:23:05;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:25:33;18.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:28:00;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:30:27;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:32:55;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:35:22;18.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:37:49;18.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:40:16;18.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:42:45;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:45:17;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:47:47;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:50:18;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:52:47;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:55:14;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T09:57:42;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:00:12;18.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:02:42;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:05:12;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:07:41;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:10:10;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:12:41;18.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:15:23;18.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:17:57;18.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:20:24;18.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:22:55;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:25:28;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:27:56;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:30:27;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:35:33;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:38:22;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:40:50;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:43:20;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:45:51;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:48:19;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:50:53;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:53:23;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:55:53;18.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T10:58:23;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:00:55;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:03:25;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:05:56;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:08:24;18.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:10:56;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:13:26;17.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:15:57;17.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:18:25;17.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:21:05;17.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:26:50;18.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:38:37;18.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:41:19;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:43:52;17.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:49:07;17.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:57:13;17.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T11:59:43;17.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:02:17;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:04:49;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:07:22;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:10:05;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:12:34;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:15:08;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:17:47;18.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:20:19;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:22:48;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:25:16;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:27:46;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:30:26;17.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:32:55;17.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:35:23;17.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:37:51;17.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:40:24;17.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:42:53;17.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:45:20;17.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:47:50;17.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:50:57;17.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:53:26;17.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:55:54;17.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T12:58:31;17.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:01:06;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:03:36;18.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:06:09;17.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:08:45;17.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:11:15;18.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:14:04;18.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:16:32;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:18:59;18.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:21:29;18.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:23:56;18.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:26:24;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:28:51;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:31:18;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:33:45;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:36:12;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:38:39;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:41:11;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:43:38;18.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:46:06;18.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:48:36;18.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:51:03;19.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:53:31;19.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:55:58;19.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T13:58:25;19.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:00:52;19.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:03:20;19.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:05:47;20.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:08:16;20.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:10:43;20.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:13:10;20.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:15:38;20.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:18:05;20.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:20:33;20.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:23:00;20.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:25:27;20.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:27:54;20.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:30:22;20.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:32:49;20.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:35:16;21.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:37:43;21.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:40:11;21.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:42:38;21.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:45:06;21.60;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:47:34;21.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:50:01;22.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:52:30;22.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:54:57;22.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:57:24;22.80;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T14:59:52;23.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:02:20;23.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:04:48;23.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:07:15;23.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:09:42;23.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:12:10;23.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:14:37;23.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:17:04;23.20;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:19:33;23.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:22:01;24.10;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:24:31;23.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:26:58;24.50;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:29:26;23.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:31:53;24.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:34:20;23.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:36:48;23.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:39:15;24.00;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:41:42;24.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:44:10;24.70;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:46:40;24.30;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:49:08;24.90;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:51:35;24.40;1.00
12413;DHT22;13877;18.896;-99.222;2023-11-19T15:54:02;24.60;1.00