sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14099;DHT22;7126;48.458;7.930;2023-03-04T00:00:33;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:02:59;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:05:25;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:07:50;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:10:16;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:12:41;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:15:07;2.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:17:33;2.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:19:59;2.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:22:24;2.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:24:50;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:27:15;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:29:41;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:32:06;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:34:32;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:36:58;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:39:28;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:41:54;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:44:20;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:46:45;2.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:49:11;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:51:36;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:54:02;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:56:28;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T00:58:54;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:01:20;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:03:45;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:06:11;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:08:37;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:11:03;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:13:29;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:15:55;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:18:22;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:20:47;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:23:13;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:25:38;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:28:04;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:30:29;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:32:56;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:35:21;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:37:47;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:40:13;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:42:39;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:45:05;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:47:33;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:50:04;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:52:31;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:54:57;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T01:57:24;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:02:43;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:05:08;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:07:34;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:10:00;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:12:26;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:14:51;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:17:27;2.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:22:25;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:24:59;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:27:27;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:29:53;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:32:18;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:34:48;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:37:16;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:39:44;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:42:10;1.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:44:38;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:47:06;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:49:32;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:52:05;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:54:31;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:57:02;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T02:59:29;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:01:55;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:04:21;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:06:47;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:09:13;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:11:39;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:14:05;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:16:31;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:18:56;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:21:22;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:23:48;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:26:14;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:28:40;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:31:05;1.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:33:31;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:35:57;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:38:22;1.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:40:48;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:43:14;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:45:39;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:48:05;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:50:30;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:52:57;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:55:23;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T03:57:48;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:00:15;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:02:41;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:05:08;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:07:35;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:10:00;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:12:26;0.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:14:52;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:17:17;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:19:43;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:22:14;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:24:40;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:27:05;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:29:31;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:31:57;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:34:23;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:36:48;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:39:14;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:41:43;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:44:08;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:46:35;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:49:02;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:51:28;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:53:54;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:56:22;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T04:58:50;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:01:16;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:03:42;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:06:09;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:08:35;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:11:01;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:13:27;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:15:54;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:18:21;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:20:53;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:23:19;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:25:45;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:28:11;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:30:38;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:33:04;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:35:29;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:37:55;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:40:20;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:42:46;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:45:12;0.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:47:37;0.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:50:03;0.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:52:28;0.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:54:54;0.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:57:19;0.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T05:59:45;0.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:02:10;0.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:04:36;0.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:07:02;0.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:09:27;0.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:11:53;0.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:14:18;0.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:16:44;0.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:19:09;0.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:21:35;0.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:24:00;0.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:26:26;0.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:28:51;0.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:31:21;0.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:33:47;0.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:36:12;0.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:38:38;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:41:08;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:43:34;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:45:59;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:48:25;0.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:50:51;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:53:17;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:55:42;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T06:58:08;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:00:33;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:02:59;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:05:25;1.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:07:51;1.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:10:17;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:12:43;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:15:09;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:17:35;1.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:20:00;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:22:26;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:24:52;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:27:17;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:29:43;0.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:32:09;0.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:34:35;0.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:37:00;1.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:39:26;1.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:41:51;1.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:44:17;1.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:46:42;1.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:49:10;1.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:51:36;2.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:54:02;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:56:31;2.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T07:58:56;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:01:27;2.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:03:53;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:06:20;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:08:47;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:11:18;2.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:13:44;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:16:12;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:18:43;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:21:11;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:23:37;2.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:26:11;2.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:28:39;2.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:31:05;2.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:33:31;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:35:57;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:38:23;3.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:40:52;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:43:18;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:45:44;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:48:10;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:50:36;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:53:01;3.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:55:27;3.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T08:57:53;3.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:00:18;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:02:45;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:05:11;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:07:36;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:10:03;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:12:29;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:14:54;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:17:20;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:19:46;4.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:22:11;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:24:37;4.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:27:02;4.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:29:28;5.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:31:53;5.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:34:19;5.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:36:44;5.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:39:10;5.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:41:51;5.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:44:28;5.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:46:58;5.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:49:24;6.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:52:01;6.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T09:55:13;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:00:33;6.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:08:45;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:16:50;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:22:00;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:24:30;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:27:04;7.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:29:32;7.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:31:58;7.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:34:24;7.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:36:59;7.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:39:35;7.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:42:21;7.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:44:55;7.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:47:30;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:49:58;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:52:30;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:55:03;8.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T10:57:36;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:02:46;8.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:05:21;8.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:07:50;8.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:10:21;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:12:49;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:15:18;9.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:17:49;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:22:47;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:25:26;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:27:58;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:30:44;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:33:21;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:38:40;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:41:19;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:43:47;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:46:41;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T11:58:06;10.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:06:42;11.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:12:37;11.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:17:57;11.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:28:42;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:31:30;11.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:34:21;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:39:40;12.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:47:40;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:53:00;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:55:36;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T12:58:03;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T13:06:12;12.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T13:09:01;12.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T13:19:44;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T13:22:32;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T13:25:26;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T13:28:04;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T13:38:34;12.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T13:43:54;12.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T13:51:36;12.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:02:16;12.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:07:28;12.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:10:02;12.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:12:31;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:15:25;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:17:53;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:20:38;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:23:23;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:25:49;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:28:17;12.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:30:54;12.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:33:23;12.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:35:57;12.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:38:29;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:41:25;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:46:34;11.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:49:01;11.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:53:55;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:56:29;11.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T14:58:56;11.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:04:09;11.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:06:50;11.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:09:22;11.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:12:02;11.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:14:40;10.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:17:23;10.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:22:55;10.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:25:22;10.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:27:48;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:30:18;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:32:44;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:35:14;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:37:40;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:40:36;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:43:09;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:45:36;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:48:04;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:50:38;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:53:07;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:55:35;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T15:58:02;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:00:28;9.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:02:56;9.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:05:22;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:07:49;9.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:10:26;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:12:53;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:15:27;8.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:17:53;8.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:20:24;8.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:22:52;8.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:25:20;8.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:27:48;8.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:30:18;8.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:32:44;8.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:35:11;8.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:37:37;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:40:03;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:42:29;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:44:55;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:47:21;8.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:49:47;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:52:24;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:54:50;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:57:16;7.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T16:59:42;7.70;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:02:19;7.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:04:47;7.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:07:13;7.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:09:39;7.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:12:07;7.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:14:33;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:17:00;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:19:26;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:21:52;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:24:17;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:26:43;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:29:09;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:31:35;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:34:01;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:36:27;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:38:52;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:41:19;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:43:49;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:46:17;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:48:43;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:51:09;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:53:36;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:56:04;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T17:58:32;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T18:01:18;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T18:03:44;6.30;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T18:06:10;6.20;99.90
14099;DHT22;7126;48.458;7.930;2023-03-04T18:08:36;6.20;99.90