sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23617;SDS011;18207;32.078;34.818;2022-07-01T00:00:18;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:02:49;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:05:20;1.17;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:07:51;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:10:24;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:12:55;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:15:27;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:17:58;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:20:29;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:23:02;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:25:35;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:28:05;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:30:36;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:33:09;2.33;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:35:41;1.17;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:38:11;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:40:46;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:43:23;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:46:14;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:48:49;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:51:21;1.40;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:53:53;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:56:27;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T00:59:02;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:01:36;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:04:10;1.35;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:06:46;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:09:21;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:11:55;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:14:43;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:17:17;1.17;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:19:53;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:22:28;0.63;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:24:59;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:27:31;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:30:05;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:32:39;1.17;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:35:13;1.35;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:37:48;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:40:22;1.65;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:42:56;1.17;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:45:31;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:48:04;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:50:36;1.35;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:53:10;1.35;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:55:43;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T01:58:17;1.30;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:00:49;1.27;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:03:27;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:05:58;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:08:32;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:11:03;1.33;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:13:40;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:16:11;1.23;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:18:47;3.15;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:21:18;1.95;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:23:50;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:26:24;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:28:54;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:31:26;1.45;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:33:57;1.17;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:36:28;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:39:01;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:41:33;1.40;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:44:24;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:46:56;2.10;;;1.63;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:49:28;1.45;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:51:58;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:54:31;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:57:03;1.75;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T02:59:35;1.98;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:02:06;1.67;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:04:37;1.83;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:07:09;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:09:42;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:12:13;2.15;;;1.95;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:14:57;1.75;;;1.65;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:17:30;2.10;;;1.85;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:20:05;2.25;;;2.05;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:22:38;2.08;;;1.92;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:25:13;2.30;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:27:44;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:30:16;2.75;;;1.92;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:32:47;2.25;;;2.03;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:35:18;2.22;;;2.03;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:38:06;2.25;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:40:40;2.10;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:43:10;1.98;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:45:47;2.08;;;1.88;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:48:17;2.10;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:50:48;2.80;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:53:20;2.15;;;1.95;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:56:10;2.08;;;1.88;;
23617;SDS011;18207;32.078;34.818;2022-07-01T03:58:41;1.95;;;1.85;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:01:11;3.00;;;1.88;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:03:42;2.05;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:06:14;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:08:46;2.20;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:11:20;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:13:51;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:16:23;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:18:54;2.10;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:21:26;1.73;;;1.63;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:24:13;1.83;;;1.73;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:26:46;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:29:17;1.85;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:31:49;1.90;;;1.63;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:34:19;1.67;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:36:51;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:39:23;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:41:56;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:44:30;1.65;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:47:09;1.52;;;1.42;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:49:40;1.38;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:52:11;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:54:43;1.90;;;1.42;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:57:17;1.27;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-01T04:59:47;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:02:19;1.55;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:04:50;1.17;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:07:21;1.65;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:09:58;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:12:31;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:15:02;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:17:35;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:20:23;1.38;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:23:19;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:25:50;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:28:23;1.27;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:30:55;1.48;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:33:26;1.30;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:35:57;1.17;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:38:28;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:40:59;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:43:33;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:46:04;1.40;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:48:35;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:51:07;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:53:38;1.23;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:56:11;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T05:58:44;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:01:16;0.73;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:03:47;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:06:18;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:08:48;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:11:19;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:13:52;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:16:22;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:18:57;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:21:29;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:23:59;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:26:30;0.70;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:29:03;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:31:34;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:34:05;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:36:37;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:39:08;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:41:39;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:44:12;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:46:43;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:49:15;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:51:47;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:54:18;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:56:49;1.40;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-01T06:59:22;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:01:53;0.95;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:04:24;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:07:16;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:09:47;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:12:18;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:14:50;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:17:22;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:19:54;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:22:25;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:24:57;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:27:28;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:30:02;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:32:34;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:35:06;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:37:39;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:40:12;1.02;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:42:46;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:45:20;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:47:51;1.33;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:50:23;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:52:54;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:55:25;1.17;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-01T07:57:57;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:00:30;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:03:06;0.73;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:05:37;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:08:08;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:10:39;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:13:11;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:15:45;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:18:16;0.95;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:20:47;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:23:19;0.95;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:25:51;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:28:22;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:30:56;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:33:27;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:35:58;0.63;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:38:30;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:41:02;0.80;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:43:34;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:46:08;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:48:41;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:51:13;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:53:44;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:56:14;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T08:59:01;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:01:36;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:04:13;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:06:47;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:09:20;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:11:52;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:14:25;1.23;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:17:02;1.17;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:19:36;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:22:12;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:24:44;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:27:16;1.48;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:29:49;1.38;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:32:22;1.15;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:34:53;1.25;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:37:25;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:39:58;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:42:30;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:45:02;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:47:40;1.23;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:50:19;1.15;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:52:50;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:55:22;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-01T09:57:53;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:00:27;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:03:02;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:05:39;1.13;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:08:26;1.23;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:11:21;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:14:20;1.35;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:16:53;1.33;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:19:27;1.35;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:25:05;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:31:10;1.48;;;1.42;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:33:45;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:36:23;1.48;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:39:10;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:41:57;1.55;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:45:05;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:47:38;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:50:09;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:55:47;1.45;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-07-01T10:58:36;1.58;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:01:09;1.75;;;1.65;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:03:40;1.50;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:06:12;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:08:49;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:11:21;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:13:56;1.58;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:16:28;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:19:01;1.88;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:21:36;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:24:10;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:26:42;2.65;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:29:14;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:31:56;1.63;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:34:28;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:37:00;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:40:05;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:42:38;1.75;;;1.65;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:45:21;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:47:55;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:50:27;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:52:58;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:55:31;1.58;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T11:58:04;1.75;;;1.65;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:00:35;1.83;;;1.73;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:03:06;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:05:38;1.67;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:08:10;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:10:43;1.40;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:13:22;1.67;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:16:05;1.58;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:18:38;2.05;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:21:20;1.50;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:24:05;1.65;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:29:48;1.48;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:32:22;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:34:57;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:37:30;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:40:04;1.48;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:42:42;1.40;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:45:15;1.58;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:47:54;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:50:27;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:53:01;1.45;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:55:36;1.55;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-07-01T12:58:12;1.58;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:00:45;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:03:19;1.40;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:05:53;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:08:26;1.40;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:10:57;1.58;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:13:31;1.83;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:16:02;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:18:34;1.58;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:21:06;1.48;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:23:36;1.65;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:26:09;1.48;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:28:42;1.58;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:31:13;1.40;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:33:44;1.55;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:36:16;1.45;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:38:47;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:41:18;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:43:52;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:46:23;1.40;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:48:55;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:51:27;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:53:57;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:56:29;1.48;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-01T13:59:06;1.55;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:01:37;1.42;;;1.42;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:04:09;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:06:41;1.65;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:09:12;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:11:43;1.40;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:14:17;1.48;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:16:48;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:19:18;1.67;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:21:49;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:24:20;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:26:52;1.45;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:29:25;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:31:56;1.58;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:34:29;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:37:00;1.77;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:39:31;1.88;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:42:02;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:44:36;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:47:08;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:49:39;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:52:12;2.00;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:54:45;1.63;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:57:18;1.75;;;1.65;;
23617;SDS011;18207;32.078;34.818;2022-07-01T14:59:50;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-01T15:02:22;1.65;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-01T15:04:56;1.55;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-01T15:07:28;1.85;;;1.75;;
23617;SDS011;18207;32.078;34.818;2022-07-01T15:09:59;1.92;;;1.73;;
23617;SDS011;18207;32.078;34.818;2022-07-01T15:12:30;2.00;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-07-01T15:15:05;1.95;;;1.85;;
23617;SDS011;18207;32.078;34.818;2022-07-01T15:17:40;1.83;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-07-01T15:20:14;1.52;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-01T15:22:46;1.80;;;1.70;;