sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16200;DHT22;8207;52.494;4.654;2022-08-18T00:01:48;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:04:15;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:06:42;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:09:10;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:11:41;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:14:11;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:16:40;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:19:07;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:21:34;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:24:01;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:26:27;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:28:55;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:31:22;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:33:50;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:36:17;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:38:44;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:41:11;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:43:41;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:46:13;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:48:42;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:51:14;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:53:45;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:56:19;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T00:58:52;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:01:21;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:03:50;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:06:27;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:08:57;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:11:24;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:13:51;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:16:18;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:19:02;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:21:54;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:24:26;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:27:09;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:29:37;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:32:04;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:34:31;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:36:58;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:39:26;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:41:53;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:44:20;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:46:47;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:49:15;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:51:44;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:54:14;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:56:42;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T01:59:10;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:01:40;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:04:08;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:06:37;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:09:05;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:11:32;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:14:00;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:16:27;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:18:54;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:21:21;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:23:49;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:26:16;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:28:44;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:31:15;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:33:43;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:36:10;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:38:37;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:41:07;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:43:35;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:46:03;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:48:33;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:51:02;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:53:30;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:56:04;17.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T02:58:38;17.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:01:05;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:03:33;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:06:00;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:08:27;17.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:10:54;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:13:21;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:15:48;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:18:15;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:20:43;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:23:11;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:25:43;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:28:11;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:30:38;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:33:04;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:35:33;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:38:02;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:40:29;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:42:57;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:45:24;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:47:53;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:50:20;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:52:50;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:55:19;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T03:57:45;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:00:13;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:02:40;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:05:07;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:07:36;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:10:04;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:12:32;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:15:01;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:17:28;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:19:55;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:22:23;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:24:51;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:27:18;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:29:47;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:32:14;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:34:41;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:37:08;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:39:36;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:42:03;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:44:30;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:47:00;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:49:27;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:51:56;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:54:38;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:57:08;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T04:59:35;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:02:04;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:04:33;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:07:02;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:09:29;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:11:56;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:14:23;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:16:50;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:19:19;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:21:47;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:24:15;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:26:42;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:29:10;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:31:37;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:34:04;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:36:54;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:39:25;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:42:01;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:44:32;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:47:04;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:49:33;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:52:07;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:54:40;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:57:29;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T05:59:57;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:02:30;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:05:00;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:07:35;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:10:05;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:12:39;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:15:13;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:20:43;18.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:23:20;18.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:25:56;18.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:28:32;18.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:31:06;18.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:33:47;19.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:36:33;19.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:39:08;19.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:41:41;19.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:44:10;19.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:46:41;19.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:49:13;19.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:51:43;19.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:54:27;19.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:56:56;19.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T06:59:26;19.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:01:57;19.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:04:36;19.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:07:29;19.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:09:58;19.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:12:27;19.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:14:57;19.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:17:27;19.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:19:56;19.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:22:23;20.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:24:52;20.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:30:07;20.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:32:39;20.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:35:09;20.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:37:43;20.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:40:21;20.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:42:55;20.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:45:28;20.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:48:08;20.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:50:41;20.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:53:16;20.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:55:52;20.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T07:58:25;20.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:00:59;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:03:37;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:06:11;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:08:42;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:11:20;21.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:14:03;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:16:45;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:19:40;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:22:15;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:24:52;21.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:27:29;21.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:30:04;22.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:32:34;22.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:35:06;22.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:37:41;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:40:14;22.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:42:47;23.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:45:22;23.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:47:56;23.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:50:26;22.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:52:59;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:55:28;22.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T08:58:05;22.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:00:41;22.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:03:20;22.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:05:55;22.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:08:37;23.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:11:43;23.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:17:22;23.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:20:05;24.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:22:43;24.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:25:29;24.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:28:07;24.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:30:41;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:33:32;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:36:24;24.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:38:56;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:41:48;24.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:50:38;25.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:53:35;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:56:54;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T09:59:04;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:01:34;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:04:30;24.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:07:27;24.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:10:11;24.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:12:53;24.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:18:31;23.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:21:10;23.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:23:56;23.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:29:58;23.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:32:41;23.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:38:27;23.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:41:05;23.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:43:40;23.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:46:15;23.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:48:57;23.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:51:28;23.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:54:05;24.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:56:41;24.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T10:59:20;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:02:06;24.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:04:40;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:07:10;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:09:41;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:12:12;25.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:17:44;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:20:15;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:22:51;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:25:27;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:27:57;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:30:28;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:32:55;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:35:26;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:37:57;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:40:32;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:43:04;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:45:34;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:48:16;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:50:47;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:53:21;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:56:03;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T11:58:39;25.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:01:08;25.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:03:42;25.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:06:17;25.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:08:57;25.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:11:28;26.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:14:04;26.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:16:35;26.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:19:04;26.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:21:32;26.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:23:59;26.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:26:25;27.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:28:52;27.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:31:20;27.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:33:47;27.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:36:14;26.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:38:42;26.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:41:10;26.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:43:40;26.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:46:07;26.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:48:36;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:51:04;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:53:30;25.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:55:58;25.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T12:58:26;25.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:00:53;25.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:03:20;25.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:05:49;25.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:08:18;25.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:10:45;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:13:14;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:15:41;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:18:08;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:20:35;25.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:23:03;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:25:31;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:27:57;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:30:25;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:32:52;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:35:19;24.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:37:46;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:40:14;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:42:45;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:45:14;25.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:47:42;25.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:50:09;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:52:38;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:55:07;26.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T13:57:37;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:00:07;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:02:36;25.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:05:03;25.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:07:31;25.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:09:58;25.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:12:25;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:14:54;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:17:23;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:19:51;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:22:36;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:25:20;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:28:04;25.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:30:32;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:32:59;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:35:26;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:37:53;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:40:20;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:42:47;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:45:14;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:47:42;25.50;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:50:10;25.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:52:39;25.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:55:08;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T14:57:36;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:00:05;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:02:34;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:05:03;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:07:30;26.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:09:57;26.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:12:24;26.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:14:53;26.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:17:19;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:19:46;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:22:15;25.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:24:59;25.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:27:43;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:30:13;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:32:41;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:35:10;26.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:37:42;26.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:40:13;26.00;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:42:42;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:45:12;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:47:40;25.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:50:08;25.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:52:35;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:55:05;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T15:57:32;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:00:00;25.90;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:02:27;25.80;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:04:53;25.70;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:07:20;25.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:09:47;25.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:12:15;25.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:14:42;25.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:17:09;25.60;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:19:36;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:22:03;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:24:32;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:26:59;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:29:27;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:31:54;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:34:21;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:36:48;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-08-18T16:39:15;25.00;99.90