sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61678;BME280;47575;52.054;4.334;2022-08-19T00:01:20;101505.88;;;18.49;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:03:47;101498.09;;;18.46;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:06:15;101505.09;;;18.47;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:08:43;101505.03;;;18.48;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:11:11;101492.88;;;18.44;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:13:38;101497.41;;;18.42;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:16:06;101490.31;;;18.43;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:18:34;101491.25;;;18.42;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:21:01;101493.72;;;18.45;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:23:29;101492.88;;;18.44;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:25:57;101499.72;;;18.48;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:28:24;101495.63;;;18.43;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:30:52;101495.84;;;18.38;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:33:19;101493.19;;;18.38;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:35:47;101498.78;;;18.34;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:38:14;101506.78;;;18.32;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:40:42;101506.53;;;18.37;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:43:18;101505.88;;;18.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:45:46;101502.50;;;18.30;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:48:14;101499.00;;;18.29;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:50:43;101499.09;;;18.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:53:12;101496.28;;;18.31;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:55:45;101491.16;;;18.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T00:58:17;101505.34;;;18.26;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:00:46;101499.00;;;18.29;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:03:19;101496.44;;;18.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:05:49;101502.78;;;18.25;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:08:18;101507.13;;;18.26;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:10:49;101503.53;;;18.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:13:21;101501.66;;;18.29;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:15:54;101515.84;;;18.28;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:18:23;101510.56;;;18.28;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:20:52;101510.56;;;18.28;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:23:22;101511.63;;;18.24;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:26:11;101515.09;;;18.26;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:28:40;101517.56;;;18.29;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:31:10;101511.31;;;18.30;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:33:39;101510.56;;;18.28;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:36:08;101524.66;;;18.29;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:38:40;101522.94;;;18.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:41:09;101527.06;;;18.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:43:37;101526.03;;;18.36;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:46:04;101527.06;;;18.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:48:34;101538.44;;;18.35;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:51:02;101535.78;;;18.35;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:53:29;101544.59;;;18.36;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:55:58;101548.19;;;18.35;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T01:58:30;101542.81;;;18.36;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:00:59;101544.50;;;18.37;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:03:26;101534.66;;;18.39;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:05:56;101538.03;;;18.43;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:08:25;101542.63;;;18.39;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:10:52;101547.88;;;18.41;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:13:23;101559.56;;;18.37;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:15:50;101561.34;;;18.36;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:18:17;101566.75;;;18.35;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:20:45;101556.22;;;18.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:23:14;101558.09;;;18.31;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:25:43;101563.38;;;18.31;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:28:11;101560.59;;;18.34;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:30:41;101558.88;;;18.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:33:09;101563.38;;;18.31;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:35:36;101565.88;;;18.34;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:38:03;101568.38;;;18.37;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:40:49;101576.41;;;18.36;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:43:18;101568.47;;;18.36;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:45:48;101575.38;;;18.38;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:48:16;101571.97;;;18.36;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:50:44;101568.63;;;18.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:53:12;101568.63;;;18.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:55:44;101562.38;;;18.34;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T02:58:12;101552.78;;;18.31;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:00:44;101550.13;;;18.31;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:03:14;101545.69;;;18.32;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:05:42;101556.38;;;18.30;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:08:10;101562.44;;;18.32;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:10:43;101562.63;;;18.29;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:13:13;101554.75;;;18.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:15:42;101558.25;;;18.28;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:18:10;101561.00;;;18.26;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:20:43;101555.38;;;18.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:23:11;101561.69;;;18.30;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:25:40;101561.84;;;18.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:28:09;101560.13;;;18.26;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:30:37;101553.91;;;18.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:33:05;101558.25;;;18.28;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:35:32;101558.34;;;18.26;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:38:04;101564.59;;;18.25;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:40:32;101568.09;;;18.26;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:43:00;101564.63;;;18.24;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:45:28;101574.38;;;18.23;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:47:55;101572.59;;;18.24;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:50:23;101579.63;;;18.25;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:52:51;101580.63;;;18.22;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:55:20;101583.06;;;18.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T03:57:47;101582.34;;;18.23;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:00:15;101574.56;;;18.20;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:02:43;101580.81;;;18.19;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:05:10;101591.22;;;18.22;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:07:38;101594.81;;;18.21;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:10:06;101595.75;;;18.20;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:12:35;101596.41;;;18.25;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:15:03;101601.69;;;18.25;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:17:32;101605.88;;;18.30;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:19:59;101608.31;;;18.34;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:22:26;101614.13;;;18.41;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:24:54;101609.44;;;18.46;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:27:21;101610.06;;;18.51;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:29:49;101607.22;;;18.54;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:32:18;101611.44;;;18.58;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:34:45;101612.13;;;18.62;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:37:12;101611.97;;;18.65;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:39:40;101602.94;;;18.69;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:42:25;101607.31;;;18.70;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:45:11;101599.00;;;18.76;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:47:39;101595.50;;;18.75;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:50:07;101599.72;;;18.79;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:52:38;101596.97;;;18.81;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:55:09;101602.81;;;18.88;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T04:57:36;101603.41;;;18.93;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:00:09;101613.59;;;19.00;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:02:37;101601.44;;;18.96;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:05:06;101601.09;;;19.02;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:07:33;101608.03;;;19.05;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:10:01;101608.13;;;19.03;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:12:28;101600.91;;;19.05;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:14:56;101598.25;;;19.05;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:17:26;101598.25;;;19.05;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:19:54;101598.22;;;19.07;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:22:39;101604.59;;;19.19;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:25:10;101605.47;;;19.19;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:27:38;101596.31;;;19.25;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:30:07;101592.94;;;19.21;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:32:36;101587.75;;;19.20;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:35:04;101579.44;;;19.26;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:37:31;101587.22;;;19.29;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:39:59;101586.72;;;19.38;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:42:27;101578.47;;;19.43;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:44:54;101573.94;;;19.45;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:47:22;101566.44;;;19.51;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:49:51;101571.28;;;19.60;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:52:18;101569.19;;;19.66;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:54:46;101567.97;;;19.71;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:57:14;101569.88;;;19.69;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T05:59:41;101555.28;;;19.76;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:02:09;101569.53;;;19.75;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:04:37;101568.22;;;19.82;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:07:06;101570.03;;;19.96;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:09:33;101568.09;;;20.14;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:12:01;101560.59;;;20.35;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:14:32;101544.34;;;20.39;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:17:00;101538.06;;;20.40;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:19:29;101533.81;;;20.38;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:21:58;101541.06;;;20.50;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:24:28;101538.09;;;20.69;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:26:57;101536.22;;;20.71;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:29:26;101531.66;;;21.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:31:57;101525.50;;;21.53;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:34:25;101509.66;;;21.77;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:36:55;101509.13;;;21.85;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:39:29;101507.41;;;21.97;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:41:59;101500.69;;;21.78;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:44:30;101496.44;;;21.76;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:47:02;101493.00;;;21.87;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:49:30;101482.13;;;21.90;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:51:58;101488.22;;;21.92;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:54:31;101481.06;;;21.92;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:57:00;101477.13;;;21.85;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T06:59:30;101481.38;;;21.88;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:02:04;101483.19;;;21.87;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:04:34;101472.66;;;21.98;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:07:05;101474.66;;;21.95;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:09:39;101472.66;;;22.11;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:12:10;101476.91;;;22.01;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:14:40;101489.97;;;22.55;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:17:09;101479.25;;;22.80;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:19:39;101478.97;;;23.20;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:22:07;101487.78;;;23.80;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:24:37;101472.72;;;23.79;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:27:06;101466.22;;;23.59;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:29:38;101472.50;;;23.11;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:32:06;101478.34;;;23.52;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:34:35;101472.59;;;23.45;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:37:04;101475.09;;;23.00;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:39:34;101479.09;;;23.18;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:42:06;101477.84;;;23.11;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:44:34;101470.63;;;23.01;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:47:03;101477.31;;;23.65;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:49:31;101475.06;;;24.17;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:52:03;101459.25;;;24.02;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:54:35;101450.75;;;23.86;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:57:07;101449.78;;;23.52;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T07:59:35;101448.16;;;23.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:02:03;101449.31;;;24.38;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:04:31;101443.19;;;24.47;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:07:17;101448.06;;;24.20;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:10:04;101448.06;;;24.20;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:12:39;101461.31;;;24.98;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:15:11;101453.47;;;26.01;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:17:42;101441.31;;;26.37;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:20:11;101436.63;;;27.09;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:22:45;101431.72;;;27.70;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:25:30;101430.38;;;26.98;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:27:59;101435.00;;;26.58;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:30:28;101435.09;;;26.06;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:32:56;101440.81;;;25.92;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:35:24;101438.97;;;25.41;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:37:53;101442.53;;;26.23;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:40:26;101434.34;;;26.85;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:42:57;101433.53;;;27.89;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:45:30;101427.22;;;29.16;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:48:01;101429.81;;;30.04;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:50:34;101421.84;;;28.99;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:53:06;101427.03;;;27.82;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:55:35;101416.94;;;27.18;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T08:58:05;101419.19;;;26.64;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:00:39;101426.00;;;26.28;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:03:20;101436.16;;;26.15;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:05:59;101435.69;;;26.10;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:08:38;101437.00;;;27.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:11:12;101431.63;;;27.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:13:52;101431.22;;;26.60;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:16:25;101425.41;;;26.55;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:18:56;101436.56;;;27.47;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:21:25;101432.72;;;27.59;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:23:53;101433.88;;;27.47;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:26:22;101437.16;;;27.02;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:28:52;101434.19;;;26.76;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:31:22;101445.22;;;27.41;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:33:55;101442.91;;;27.75;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:36:26;101450.09;;;27.84;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:38:55;101438.13;;;27.40;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:41:24;101442.81;;;27.38;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:43:54;101437.47;;;27.09;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:46:24;101444.50;;;27.58;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:48:54;101447.19;;;28.05;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:51:25;101438.56;;;28.39;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:53:54;101443.69;;;27.95;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:56:25;101443.47;;;28.44;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T09:58:52;101448.69;;;28.18;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:01:22;101440.41;;;28.38;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:03:53;101444.16;;;29.09;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:06:22;101436.28;;;28.80;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:08:51;101440.50;;;28.47;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:11:19;101440.50;;;28.92;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:13:48;101442.91;;;28.85;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:16:17;101440.25;;;28.40;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:18:45;101436.38;;;27.88;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:21:17;101444.75;;;27.65;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:23:48;101448.59;;;26.95;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:26:19;101449.47;;;26.36;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:28:47;101450.31;;;26.36;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:31:17;101452.34;;;26.44;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:33:46;101457.81;;;26.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:36:17;101462.09;;;25.84;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:38:46;101455.03;;;25.83;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:41:16;101458.50;;;25.53;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:43:44;101455.81;;;25.53;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:46:13;101461.91;;;25.55;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:48:41;101457.47;;;25.44;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:51:09;101468.56;;;25.39;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:53:56;101464.38;;;25.05;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:56:24;101457.38;;;25.02;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T10:59:09;101470.16;;;25.10;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:01:40;101458.22;;;25.03;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:04:08;101464.09;;;25.08;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:06:37;101456.41;;;24.71;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:09:09;101464.66;;;24.79;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:11:38;101464.91;;;24.76;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:14:08;101459.19;;;24.70;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:16:35;101462.66;;;24.61;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:19:05;101460.41;;;24.66;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:21:35;101461.63;;;24.73;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:24:07;101461.03;;;24.58;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:26:37;101469.25;;;24.34;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:29:05;101475.56;;;24.33;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:31:37;101472.38;;;24.50;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:34:07;101470.06;;;24.57;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:36:37;101476.59;;;24.75;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:39:06;101461.72;;;24.82;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:41:34;101466.28;;;25.14;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:44:03;101465.34;;;24.93;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:46:32;101461.22;;;24.89;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:49:00;101459.47;;;25.31;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:51:29;101472.41;;;25.79;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:53:58;101468.19;;;26.47;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:56:27;101461.19;;;26.75;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T11:58:55;101448.84;;;26.53;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:01:25;101447.41;;;26.39;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:03:54;101451.31;;;26.35;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:06:24;101452.63;;;26.41;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:08:55;101456.44;;;26.08;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:11:23;101460.66;;;26.01;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:13:51;101460.09;;;26.37;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:16:22;101459.66;;;26.92;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:18:52;101445.91;;;26.95;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:21:22;101441.84;;;26.91;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:23:51;101442.06;;;26.59;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:26:18;101439.22;;;26.50;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:28:46;101450.09;;;26.49;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:31:24;101450.09;;;26.39;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:33:51;101445.28;;;26.03;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:36:19;101448.06;;;26.32;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:38:47;101445.38;;;26.32;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:41:16;101438.63;;;26.37;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:43:44;101434.75;;;26.99;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:46:11;101436.59;;;27.18;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:48:41;101438.47;;;27.27;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:51:13;101424.00;;;27.19;100.00
61678;BME280;47575;52.054;4.334;2022-08-19T12:53:41;101427.94;;;27.53;100.00