sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15144;BMP180;7672;50.834;6.286;2022-07-11T00:01:51;100496.47;;;22.99
15144;BMP180;7672;50.834;6.286;2022-07-11T00:04:18;100490.56;;;22.96
15144;BMP180;7672;50.834;6.286;2022-07-11T00:06:45;100500.03;;;22.95
15144;BMP180;7672;50.834;6.286;2022-07-11T00:09:12;100505.25;;;22.94
15144;BMP180;7672;50.834;6.286;2022-07-11T00:11:39;100506.13;;;22.93
15144;BMP180;7672;50.834;6.286;2022-07-11T00:14:06;100500.16;;;22.91
15144;BMP180;7672;50.834;6.286;2022-07-11T00:16:32;100501.97;;;22.89
15144;BMP180;7672;50.834;6.286;2022-07-11T00:19:00;100496.81;;;22.89
15144;BMP180;7672;50.834;6.286;2022-07-11T00:21:27;100496.88;;;22.87
15144;BMP180;7672;50.834;6.286;2022-07-11T00:23:54;100493.53;;;22.84
15144;BMP180;7672;50.834;6.286;2022-07-11T00:26:20;100496.19;;;22.82
15144;BMP180;7672;50.834;6.286;2022-07-11T00:28:47;100492.75;;;22.82
15144;BMP180;7672;50.834;6.286;2022-07-11T00:31:14;100493.66;;;22.81
15144;BMP180;7672;50.834;6.286;2022-07-11T00:33:41;100504.81;;;22.81
15144;BMP180;7672;50.834;6.286;2022-07-11T00:36:09;100490.22;;;22.80
15144;BMP180;7672;50.834;6.286;2022-07-11T00:38:36;100503.97;;;22.81
15144;BMP180;7672;50.834;6.286;2022-07-11T00:41:03;100489.44;;;22.78
15144;BMP180;7672;50.834;6.286;2022-07-11T00:43:36;100493.69;;;22.79
15144;BMP180;7672;50.834;6.286;2022-07-11T00:46:06;100490.38;;;22.76
15144;BMP180;7672;50.834;6.286;2022-07-11T00:48:34;100488.63;;;22.76
15144;BMP180;7672;50.834;6.286;2022-07-11T00:51:05;100495.53;;;22.76
15144;BMP180;7672;50.834;6.286;2022-07-11T00:53:34;100495.56;;;22.74
15144;BMP180;7672;50.834;6.286;2022-07-11T00:56:02;100487.00;;;22.74
15144;BMP180;7672;50.834;6.286;2022-07-11T00:58:30;100490.47;;;22.73
15144;BMP180;7672;50.834;6.286;2022-07-11T01:00:57;100488.81;;;22.70
15144;BMP180;7672;50.834;6.286;2022-07-11T01:03:24;100476.00;;;22.69
15144;BMP180;7672;50.834;6.286;2022-07-11T01:05:51;100476.00;;;22.69
15144;BMP180;7672;50.834;6.286;2022-07-11T01:08:18;100471.72;;;22.68
15144;BMP180;7672;50.834;6.286;2022-07-11T01:10:45;100471.78;;;22.66
15144;BMP180;7672;50.834;6.286;2022-07-11T01:13:12;100478.69;;;22.66
15144;BMP180;7672;50.834;6.286;2022-07-11T01:15:39;100468.44;;;22.64
15144;BMP180;7672;50.834;6.286;2022-07-11T01:18:06;100463.31;;;22.63
15144;BMP180;7672;50.834;6.286;2022-07-11T01:20:33;100467.56;;;22.64
15144;BMP180;7672;50.834;6.286;2022-07-11T01:23:06;100463.34;;;22.61
15144;BMP180;7672;50.834;6.286;2022-07-11T01:25:34;100465.06;;;22.62
15144;BMP180;7672;50.834;6.286;2022-07-11T01:28:06;100471.09;;;22.61
15144;BMP180;7672;50.834;6.286;2022-07-11T01:30:34;100463.34;;;22.61
15144;BMP180;7672;50.834;6.286;2022-07-11T01:33:01;100459.16;;;22.59
15144;BMP180;7672;50.834;6.286;2022-07-11T01:35:29;100468.56;;;22.60
15144;BMP180;7672;50.834;6.286;2022-07-11T01:37:56;100457.50;;;22.58
15144;BMP180;7672;50.834;6.286;2022-07-11T01:40:29;100458.31;;;22.58
15144;BMP180;7672;50.834;6.286;2022-07-11T01:42:56;100451.53;;;22.56
15144;BMP180;7672;50.834;6.286;2022-07-11T01:45:23;100455.00;;;22.55
15144;BMP180;7672;50.834;6.286;2022-07-11T01:47:49;100458.44;;;22.54
15144;BMP180;7672;50.834;6.286;2022-07-11T01:50:16;100462.84;;;22.52
15144;BMP180;7672;50.834;6.286;2022-07-11T01:52:43;100463.72;;;22.51
15144;BMP180;7672;50.834;6.286;2022-07-11T01:55:10;100455.19;;;22.49
15144;BMP180;7672;50.834;6.286;2022-07-11T01:57:39;100459.56;;;22.47
15144;BMP180;7672;50.834;6.286;2022-07-11T02:00:07;100457.88;;;22.46
15144;BMP180;7672;50.834;6.286;2022-07-11T02:02:37;100452.81;;;22.43
15144;BMP180;7672;50.834;6.286;2022-07-11T02:05:04;100451.13;;;22.42
15144;BMP180;7672;50.834;6.286;2022-07-11T02:07:32;100447.75;;;22.40
15144;BMP180;7672;50.834;6.286;2022-07-11T02:10:17;100451.31;;;22.36
15144;BMP180;7672;50.834;6.286;2022-07-11T02:12:44;100447.09;;;22.34
15144;BMP180;7672;50.834;6.286;2022-07-11T02:15:11;100450.56;;;22.33
15144;BMP180;7672;50.834;6.286;2022-07-11T02:17:37;100448.09;;;22.30
15144;BMP180;7672;50.834;6.286;2022-07-11T02:20:05;100446.41;;;22.29
15144;BMP180;7672;50.834;6.286;2022-07-11T02:22:32;100447.34;;;22.26
15144;BMP180;7672;50.834;6.286;2022-07-11T02:25:01;100451.69;;;22.24
15144;BMP180;7672;50.834;6.286;2022-07-11T02:27:28;100447.41;;;22.23
15144;BMP180;7672;50.834;6.286;2022-07-11T02:29:54;100447.53;;;22.20
15144;BMP180;7672;50.834;6.286;2022-07-11T02:32:21;100447.59;;;22.17
15144;BMP180;7672;50.834;6.286;2022-07-11T02:34:48;100444.28;;;22.14
15144;BMP180;7672;50.834;6.286;2022-07-11T02:37:15;100444.31;;;22.12
15144;BMP180;7672;50.834;6.286;2022-07-11T02:39:42;100445.25;;;22.10
15144;BMP180;7672;50.834;6.286;2022-07-11T02:42:08;100449.69;;;22.06
15144;BMP180;7672;50.834;6.286;2022-07-11T02:44:35;100442.00;;;22.05
15144;BMP180;7672;50.834;6.286;2022-07-11T02:47:02;100444.66;;;22.02
15144;BMP180;7672;50.834;6.286;2022-07-11T02:49:29;100446.44;;;22.00
15144;BMP180;7672;50.834;6.286;2022-07-11T02:51:59;100443.91;;;21.98
15144;BMP180;7672;50.834;6.286;2022-07-11T02:54:26;100452.53;;;21.97
15144;BMP180;7672;50.834;6.286;2022-07-11T02:56:53;100449.97;;;21.96
15144;BMP180;7672;50.834;6.286;2022-07-11T02:59:20;100448.31;;;21.95
15144;BMP180;7672;50.834;6.286;2022-07-11T03:01:49;100458.63;;;21.93
15144;BMP180;7672;50.834;6.286;2022-07-11T03:04:16;100451.81;;;21.92
15144;BMP180;7672;50.834;6.286;2022-07-11T03:06:43;100453.53;;;21.92
15144;BMP180;7672;50.834;6.286;2022-07-11T03:09:10;100457.84;;;21.91
15144;BMP180;7672;50.834;6.286;2022-07-11T03:11:37;100451.00;;;21.90
15144;BMP180;7672;50.834;6.286;2022-07-11T03:14:04;100451.13;;;21.87
15144;BMP180;7672;50.834;6.286;2022-07-11T03:16:31;100456.25;;;21.87
15144;BMP180;7672;50.834;6.286;2022-07-11T03:18:58;100453.75;;;21.86
15144;BMP180;7672;50.834;6.286;2022-07-11T03:21:25;100458.06;;;21.84
15144;BMP180;7672;50.834;6.286;2022-07-11T03:23:52;100463.28;;;21.82
15144;BMP180;7672;50.834;6.286;2022-07-11T03:26:19;100461.59;;;21.81
15144;BMP180;7672;50.834;6.286;2022-07-11T03:28:46;100465.91;;;21.79
15144;BMP180;7672;50.834;6.286;2022-07-11T03:31:12;100471.97;;;21.78
15144;BMP180;7672;50.834;6.286;2022-07-11T03:33:40;100472.84;;;21.77
15144;BMP180;7672;50.834;6.286;2022-07-11T03:36:07;100471.97;;;21.78
15144;BMP180;7672;50.834;6.286;2022-07-11T03:38:34;100468.53;;;21.78
15144;BMP180;7672;50.834;6.286;2022-07-11T03:41:01;100465.13;;;21.77
15144;BMP180;7672;50.834;6.286;2022-07-11T03:43:27;100471.13;;;21.78
15144;BMP180;7672;50.834;6.286;2022-07-11T03:45:55;100473.69;;;21.78
15144;BMP180;7672;50.834;6.286;2022-07-11T03:48:22;100473.69;;;21.78
15144;BMP180;7672;50.834;6.286;2022-07-11T03:50:49;100478.00;;;21.77
15144;BMP180;7672;50.834;6.286;2022-07-11T03:53:17;100476.19;;;21.81
15144;BMP180;7672;50.834;6.286;2022-07-11T03:55:44;100484.75;;;21.81
15144;BMP180;7672;50.834;6.286;2022-07-11T03:58:10;100484.69;;;21.83
15144;BMP180;7672;50.834;6.286;2022-07-11T04:00:37;100487.22;;;21.84
15144;BMP180;7672;50.834;6.286;2022-07-11T04:03:04;100485.47;;;21.86
15144;BMP180;7672;50.834;6.286;2022-07-11T04:05:31;100473.41;;;21.88
15144;BMP180;7672;50.834;6.286;2022-07-11T04:07:58;100473.25;;;21.93
15144;BMP180;7672;50.834;6.286;2022-07-11T04:10:25;100468.81;;;21.98
15144;BMP180;7672;50.834;6.286;2022-07-11T04:12:52;100470.41;;;22.02
15144;BMP180;7672;50.834;6.286;2022-07-11T04:15:18;100472.00;;;22.06
15144;BMP180;7672;50.834;6.286;2022-07-11T04:17:45;100464.13;;;22.10
15144;BMP180;7672;50.834;6.286;2022-07-11T04:20:12;100462.25;;;22.15
15144;BMP180;7672;50.834;6.286;2022-07-11T04:22:40;100468.91;;;22.22
15144;BMP180;7672;50.834;6.286;2022-07-11T04:25:07;100476.47;;;22.28
15144;BMP180;7672;50.834;6.286;2022-07-11T04:27:34;100483.28;;;22.31
15144;BMP180;7672;50.834;6.286;2022-07-11T04:30:07;100484.91;;;22.33
15144;BMP180;7672;50.834;6.286;2022-07-11T04:32:34;100490.84;;;22.35
15144;BMP180;7672;50.834;6.286;2022-07-11T04:35:03;100490.72;;;22.39
15144;BMP180;7672;50.834;6.286;2022-07-11T04:37:30;100486.38;;;22.41
15144;BMP180;7672;50.834;6.286;2022-07-11T04:39:57;100486.25;;;22.44
15144;BMP180;7672;50.834;6.286;2022-07-11T04:42:24;100488.84;;;22.44
15144;BMP180;7672;50.834;6.286;2022-07-11T04:44:51;100487.94;;;22.45
15144;BMP180;7672;50.834;6.286;2022-07-11T04:47:18;100490.53;;;22.45
15144;BMP180;7672;50.834;6.286;2022-07-11T04:49:45;100493.94;;;22.46
15144;BMP180;7672;50.834;6.286;2022-07-11T04:52:14;100497.34;;;22.46
15144;BMP180;7672;50.834;6.286;2022-07-11T04:54:41;100496.56;;;22.44
15144;BMP180;7672;50.834;6.286;2022-07-11T04:57:07;100496.50;;;22.46
15144;BMP180;7672;50.834;6.286;2022-07-11T04:59:34;100503.34;;;22.47
15144;BMP180;7672;50.834;6.286;2022-07-11T05:02:01;100495.63;;;22.47
15144;BMP180;7672;50.834;6.286;2022-07-11T05:04:28;100494.75;;;22.46
15144;BMP180;7672;50.834;6.286;2022-07-11T05:06:55;100498.97;;;22.49
15144;BMP180;7672;50.834;6.286;2022-07-11T05:09:22;100502.38;;;22.51
15144;BMP180;7672;50.834;6.286;2022-07-11T05:11:49;100498.00;;;22.53
15144;BMP180;7672;50.834;6.286;2022-07-11T05:14:16;100501.38;;;22.55
15144;BMP180;7672;50.834;6.286;2022-07-11T05:16:42;100499.66;;;22.55
15144;BMP180;7672;50.834;6.286;2022-07-11T05:19:09;100502.13;;;22.58
15144;BMP180;7672;50.834;6.286;2022-07-11T05:21:36;100497.75;;;22.60
15144;BMP180;7672;50.834;6.286;2022-07-11T05:24:04;100496.81;;;22.63
15144;BMP180;7672;50.834;6.286;2022-07-11T05:26:32;100500.13;;;22.66
15144;BMP180;7672;50.834;6.286;2022-07-11T05:28:58;100499.19;;;22.69
15144;BMP180;7672;50.834;6.286;2022-07-11T05:31:25;100510.31;;;22.71
15144;BMP180;7672;50.834;6.286;2022-07-11T05:33:52;100500.84;;;22.71
15144;BMP180;7672;50.834;6.286;2022-07-11T05:36:19;100506.00;;;22.71
15144;BMP180;7672;50.834;6.286;2022-07-11T05:38:46;100511.16;;;22.71
15144;BMP180;7672;50.834;6.286;2022-07-11T05:41:12;100511.16;;;22.71
15144;BMP180;7672;50.834;6.286;2022-07-11T05:43:39;100514.59;;;22.72
15144;BMP180;7672;50.834;6.286;2022-07-11T05:46:06;100516.25;;;22.73
15144;BMP180;7672;50.834;6.286;2022-07-11T05:48:33;100518.75;;;22.76
15144;BMP180;7672;50.834;6.286;2022-07-11T05:51:00;100516.16;;;22.76
15144;BMP180;7672;50.834;6.286;2022-07-11T05:53:27;100516.09;;;22.77
15144;BMP180;7672;50.834;6.286;2022-07-11T05:55:54;100524.63;;;22.79
15144;BMP180;7672;50.834;6.286;2022-07-11T05:58:20;100522.94;;;22.78
15144;BMP180;7672;50.834;6.286;2022-07-11T06:00:48;100524.66;;;22.78
15144;BMP180;7672;50.834;6.286;2022-07-11T06:03:14;100525.47;;;22.80
15144;BMP180;7672;50.834;6.286;2022-07-11T06:05:42;100526.38;;;22.79
15144;BMP180;7672;50.834;6.286;2022-07-11T06:08:08;100527.25;;;22.78
15144;BMP180;7672;50.834;6.286;2022-07-11T06:10:54;100537.66;;;22.75
15144;BMP180;7672;50.834;6.286;2022-07-11T06:13:20;100529.13;;;22.73
15144;BMP180;7672;50.834;6.286;2022-07-11T06:15:47;100535.19;;;22.72
15144;BMP180;7672;50.834;6.286;2022-07-11T06:18:14;100545.50;;;22.72
15144;BMP180;7672;50.834;6.286;2022-07-11T06:20:41;100536.09;;;22.71
15144;BMP180;7672;50.834;6.286;2022-07-11T06:23:08;100540.34;;;22.72
15144;BMP180;7672;50.834;6.286;2022-07-11T06:25:35;100539.44;;;22.73
15144;BMP180;7672;50.834;6.286;2022-07-11T06:28:02;100541.19;;;22.72
15144;BMP180;7672;50.834;6.286;2022-07-11T06:30:29;100545.34;;;22.76
15144;BMP180;7672;50.834;6.286;2022-07-11T06:32:58;100544.28;;;22.82
15144;BMP180;7672;50.834;6.286;2022-07-11T06:35:25;100546.63;;;22.89
15144;BMP180;7672;50.834;6.286;2022-07-11T06:37:52;100537.75;;;22.98
15144;BMP180;7672;50.834;6.286;2022-07-11T06:40:18;100539.25;;;23.06
15144;BMP180;7672;50.834;6.286;2022-07-11T06:42:45;100531.22;;;23.13
15144;BMP180;7672;50.834;6.286;2022-07-11T06:45:12;100537.63;;;23.28
15144;BMP180;7672;50.834;6.286;2022-07-11T06:47:39;100538.03;;;23.40
15144;BMP180;7672;50.834;6.286;2022-07-11T06:50:07;100541.75;;;23.56
15144;BMP180;7672;50.834;6.286;2022-07-11T06:52:34;100536.09;;;23.71
15144;BMP180;7672;50.834;6.286;2022-07-11T06:55:02;100537.16;;;23.88
15144;BMP180;7672;50.834;6.286;2022-07-11T06:57:29;100538.34;;;24.03
15144;BMP180;7672;50.834;6.286;2022-07-11T06:59:56;100532.53;;;24.19
15144;BMP180;7672;50.834;6.286;2022-07-11T07:02:23;100536.34;;;24.32
15144;BMP180;7672;50.834;6.286;2022-07-11T07:04:54;100529.72;;;24.48
15144;BMP180;7672;50.834;6.286;2022-07-11T07:07:21;100531.75;;;24.61
15144;BMP180;7672;50.834;6.286;2022-07-11T07:09:48;100529.56;;;24.72
15144;BMP180;7672;50.834;6.286;2022-07-11T07:12:14;100530.09;;;24.80
15144;BMP180;7672;50.834;6.286;2022-07-11T07:14:41;100523.78;;;24.87
15144;BMP180;7672;50.834;6.286;2022-07-11T07:17:08;100526.00;;;24.96
15144;BMP180;7672;50.834;6.286;2022-07-11T07:19:35;100525.59;;;25.06
15144;BMP180;7672;50.834;6.286;2022-07-11T07:22:02;100530.38;;;25.15
15144;BMP180;7672;50.834;6.286;2022-07-11T07:24:29;100525.78;;;25.22
15144;BMP180;7672;50.834;6.286;2022-07-11T07:26:56;100529.94;;;25.26
15144;BMP180;7672;50.834;6.286;2022-07-11T07:29:23;100539.13;;;25.33
15144;BMP180;7672;50.834;6.286;2022-07-11T07:31:49;100546.72;;;25.36
15144;BMP180;7672;50.834;6.286;2022-07-11T07:34:16;100542.34;;;25.38
15144;BMP180;7672;50.834;6.286;2022-07-11T07:36:44;100544.09;;;25.37
15144;BMP180;7672;50.834;6.286;2022-07-11T07:39:11;100543.50;;;25.31
15144;BMP180;7672;50.834;6.286;2022-07-11T07:41:38;100544.69;;;25.24
15144;BMP180;7672;50.834;6.286;2022-07-11T07:44:05;100550.97;;;25.18
15144;BMP180;7672;50.834;6.286;2022-07-11T07:46:32;100544.28;;;25.13
15144;BMP180;7672;50.834;6.286;2022-07-11T07:48:59;100541.03;;;25.08
15144;BMP180;7672;50.834;6.286;2022-07-11T07:51:26;100542.00;;;25.05
15144;BMP180;7672;50.834;6.286;2022-07-11T07:53:53;100538.59;;;25.05
15144;BMP180;7672;50.834;6.286;2022-07-11T07:56:23;100537.75;;;25.03
15144;BMP180;7672;50.834;6.286;2022-07-11T07:58:50;100532.72;;;25.00
15144;BMP180;7672;50.834;6.286;2022-07-11T08:01:18;100542.31;;;24.98
15144;BMP180;7672;50.834;6.286;2022-07-11T08:04:06;100533.09;;;24.91
15144;BMP180;7672;50.834;6.286;2022-07-11T08:06:36;100529.94;;;24.85
15144;BMP180;7672;50.834;6.286;2022-07-11T08:09:04;100541.31;;;24.81
15144;BMP180;7672;50.834;6.286;2022-07-11T08:11:33;100541.63;;;24.73
15144;BMP180;7672;50.834;6.286;2022-07-11T08:14:01;100540.06;;;24.69
15144;BMP180;7672;50.834;6.286;2022-07-11T08:16:31;100540.13;;;24.68
15144;BMP180;7672;50.834;6.286;2022-07-11T08:19:01;100535.13;;;24.63
15144;BMP180;7672;50.834;6.286;2022-07-11T08:21:29;100537.78;;;24.62
15144;BMP180;7672;50.834;6.286;2022-07-11T08:23:57;100542.22;;;24.58
15144;BMP180;7672;50.834;6.286;2022-07-11T08:26:24;100533.72;;;24.55
15144;BMP180;7672;50.834;6.286;2022-07-11T08:29:02;100534.81;;;24.49
15144;BMP180;7672;50.834;6.286;2022-07-11T08:31:30;100530.59;;;24.47
15144;BMP180;7672;50.834;6.286;2022-07-11T08:33:57;100534.88;;;24.48
15144;BMP180;7672;50.834;6.286;2022-07-11T08:36:26;100532.22;;;24.49
15144;BMP180;7672;50.834;6.286;2022-07-11T08:38:54;100536.44;;;24.52
15144;BMP180;7672;50.834;6.286;2022-07-11T08:41:21;100539.03;;;24.52
15144;BMP180;7672;50.834;6.286;2022-07-11T08:43:49;100532.00;;;24.55
15144;BMP180;7672;50.834;6.286;2022-07-11T08:46:17;100531.75;;;24.61
15144;BMP180;7672;50.834;6.286;2022-07-11T08:48:45;100534.22;;;24.64
15144;BMP180;7672;50.834;6.286;2022-07-11T08:51:13;100528.16;;;24.65
15144;BMP180;7672;50.834;6.286;2022-07-11T08:53:42;100532.53;;;24.63
15144;BMP180;7672;50.834;6.286;2022-07-11T08:56:13;100540.41;;;24.60
15144;BMP180;7672;50.834;6.286;2022-07-11T08:58:49;100544.13;;;24.53
15144;BMP180;7672;50.834;6.286;2022-07-11T09:01:32;100545.16;;;24.49
15144;BMP180;7672;50.834;6.286;2022-07-11T09:04:01;100545.34;;;24.45
15144;BMP180;7672;50.834;6.286;2022-07-11T09:06:28;100542.03;;;24.41
15144;BMP180;7672;50.834;6.286;2022-07-11T09:09:00;100551.59;;;24.38
15144;BMP180;7672;50.834;6.286;2022-07-11T09:11:28;100546.50;;;24.36
15144;BMP180;7672;50.834;6.286;2022-07-11T09:13:55;100547.53;;;24.32
15144;BMP180;7672;50.834;6.286;2022-07-11T09:16:22;100550.19;;;24.31
15144;BMP180;7672;50.834;6.286;2022-07-11T09:18:58;100557.06;;;24.30
15144;BMP180;7672;50.834;6.286;2022-07-11T09:21:25;100547.59;;;24.31
15144;BMP180;7672;50.834;6.286;2022-07-11T09:24:10;100550.88;;;24.34
15144;BMP180;7672;50.834;6.286;2022-07-11T09:26:56;100552.47;;;24.38
15144;BMP180;7672;50.834;6.286;2022-07-11T09:29:23;100554.69;;;24.47
15144;BMP180;7672;50.834;6.286;2022-07-11T09:31:54;100552.69;;;24.55
15144;BMP180;7672;50.834;6.286;2022-07-11T09:34:23;100547.16;;;24.64
15144;BMP180;7672;50.834;6.286;2022-07-11T09:36:55;100549.22;;;24.76
15144;BMP180;7672;50.834;6.286;2022-07-11T09:39:29;100550.63;;;24.85
15144;BMP180;7672;50.834;6.286;2022-07-11T09:41:56;100548.47;;;24.94
15144;BMP180;7672;50.834;6.286;2022-07-11T09:44:27;100551.63;;;25.02
15144;BMP180;7672;50.834;6.286;2022-07-11T09:46:56;100547.78;;;25.12
15144;BMP180;7672;50.834;6.286;2022-07-11T09:49:38;100550.09;;;25.18
15144;BMP180;7672;50.834;6.286;2022-07-11T09:52:12;100549.84;;;25.24
15144;BMP180;7672;50.834;6.286;2022-07-11T09:54:59;100542.75;;;25.29
15144;BMP180;7672;50.834;6.286;2022-07-11T09:57:36;100546.72;;;25.36
15144;BMP180;7672;50.834;6.286;2022-07-11T10:00:06;100549.13;;;25.40
15144;BMP180;7672;50.834;6.286;2022-07-11T10:02:34;100540.34;;;25.44
15144;BMP180;7672;50.834;6.286;2022-07-11T10:05:02;100546.22;;;25.48
15144;BMP180;7672;50.834;6.286;2022-07-11T10:07:30;100539.22;;;25.50
15144;BMP180;7672;50.834;6.286;2022-07-11T10:09:59;100533.00;;;25.53
15144;BMP180;7672;50.834;6.286;2022-07-11T10:12:27;100534.56;;;25.57
15144;BMP180;7672;50.834;6.286;2022-07-11T10:14:57;100539.41;;;25.65
15144;BMP180;7672;50.834;6.286;2022-07-11T10:17:58;100535.47;;;25.76
15144;BMP180;7672;50.834;6.286;2022-07-11T10:20:43;100545.22;;;25.90
15144;BMP180;7672;50.834;6.286;2022-07-11T10:23:34;100540.94;;;26.07
15144;BMP180;7672;50.834;6.286;2022-07-11T10:26:43;100548.72;;;26.25
15144;BMP180;7672;50.834;6.286;2022-07-11T10:29:19;100538.22;;;26.47
15144;BMP180;7672;50.834;6.286;2022-07-11T10:32:12;100551.88;;;26.69
15144;BMP180;7672;50.834;6.286;2022-07-11T10:34:43;100538.13;;;26.83
15144;BMP180;7672;50.834;6.286;2022-07-11T10:37:10;100539.28;;;26.96
15144;BMP180;7672;50.834;6.286;2022-07-11T10:39:56;100537.88;;;27.06
15144;BMP180;7672;50.834;6.286;2022-07-11T10:42:39;100546.75;;;27.19
15144;BMP180;7672;50.834;6.286;2022-07-11T10:45:11;100544.28;;;27.33
15144;BMP180;7672;50.834;6.286;2022-07-11T10:47:43;100545.25;;;27.47
15144;BMP180;7672;50.834;6.286;2022-07-11T10:50:38;100538.47;;;27.62
15144;BMP180;7672;50.834;6.286;2022-07-11T10:53:09;100534.16;;;27.78
15144;BMP180;7672;50.834;6.286;2022-07-11T10:55:53;100540.13;;;27.95
15144;BMP180;7672;50.834;6.286;2022-07-11T10:58:31;100540.28;;;28.08
15144;BMP180;7672;50.834;6.286;2022-07-11T11:01:10;100546.72;;;28.17
15144;BMP180;7672;50.834;6.286;2022-07-11T11:03:42;100547.22;;;28.24
15144;BMP180;7672;50.834;6.286;2022-07-11T11:06:10;100551.41;;;28.26
15144;BMP180;7672;50.834;6.286;2022-07-11T11:16:42;100557.97;;;28.01
15144;BMP180;7672;50.834;6.286;2022-07-11T11:22:15;100556.47;;;27.97
15144;BMP180;7672;50.834;6.286;2022-07-11T11:24:49;100554.66;;;27.99
15144;BMP180;7672;50.834;6.286;2022-07-11T11:27:36;100548.59;;;27.99
15144;BMP180;7672;50.834;6.286;2022-07-11T11:30:05;100550.97;;;28.03
15144;BMP180;7672;50.834;6.286;2022-07-11T11:32:33;100543.94;;;28.05
15144;BMP180;7672;50.834;6.286;2022-07-11T11:35:02;100553.63;;;28.02
15144;BMP180;7672;50.834;6.286;2022-07-11T11:37:30;100557.38;;;27.96
15144;BMP180;7672;50.834;6.286;2022-07-11T11:39:58;100552.44;;;27.92
15144;BMP180;7672;50.834;6.286;2022-07-11T11:42:28;100544.22;;;27.84
15144;BMP180;7672;50.834;6.286;2022-07-11T11:45:06;100550.66;;;27.77
15144;BMP180;7672;50.834;6.286;2022-07-11T11:47:47;100551.13;;;27.68
15144;BMP180;7672;50.834;6.286;2022-07-11T11:50:18;100546.41;;;27.59
15144;BMP180;7672;50.834;6.286;2022-07-11T11:52:45;100557.25;;;27.50
15144;BMP180;7672;50.834;6.286;2022-07-11T11:55:12;100562.06;;;27.41
15144;BMP180;7672;50.834;6.286;2022-07-11T11:57:39;100557.50;;;27.29
15144;BMP180;7672;50.834;6.286;2022-07-11T12:00:21;100559.41;;;27.08
15144;BMP180;7672;50.834;6.286;2022-07-11T12:03:15;100562.25;;;26.85
15144;BMP180;7672;50.834;6.286;2022-07-11T12:05:56;100559.84;;;26.64
15144;BMP180;7672;50.834;6.286;2022-07-11T12:08:28;100562.41;;;26.47
15144;BMP180;7672;50.834;6.286;2022-07-11T12:13:29;100557.53;;;26.21
15144;BMP180;7672;50.834;6.286;2022-07-11T12:16:01;100556.16;;;26.15
15144;BMP180;7672;50.834;6.286;2022-07-11T12:18:54;100559.91;;;26.08
15144;BMP180;7672;50.834;6.286;2022-07-11T12:21:22;100558.31;;;26.05
15144;BMP180;7672;50.834;6.286;2022-07-11T12:23:50;100556.66;;;26.04
15144;BMP180;7672;50.834;6.286;2022-07-11T12:26:17;100554.06;;;26.04
15144;BMP180;7672;50.834;6.286;2022-07-11T12:29:11;100557.41;;;26.06
15144;BMP180;7672;50.834;6.286;2022-07-11T12:31:53;100564.28;;;26.07
15144;BMP180;7672;50.834;6.286;2022-07-11T12:34:26;100560.91;;;26.05
15144;BMP180;7672;50.834;6.286;2022-07-11T12:37:48;100555.22;;;25.97
15144;BMP180;7672;50.834;6.286;2022-07-11T12:40:30;100561.03;;;26.02
15144;BMP180;7672;50.834;6.286;2022-07-11T12:42:59;100552.94;;;26.10
15144;BMP180;7672;50.834;6.286;2022-07-11T12:45:26;100553.13;;;26.23
15144;BMP180;7672;50.834;6.286;2022-07-11T12:47:56;100555.88;;;26.39
15144;BMP180;7672;50.834;6.286;2022-07-11T12:50:31;100555.94;;;26.56
15144;BMP180;7672;50.834;6.286;2022-07-11T12:53:00;100550.94;;;26.70
15144;BMP180;7672;50.834;6.286;2022-07-11T12:55:34;100546.91;;;26.81
15144;BMP180;7672;50.834;6.286;2022-07-11T12:58:13;100547.41;;;26.89
15144;BMP180;7672;50.834;6.286;2022-07-11T13:00:59;100545.38;;;26.95
15144;BMP180;7672;50.834;6.286;2022-07-11T13:03:39;100546.66;;;27.04
15144;BMP180;7672;50.834;6.286;2022-07-11T13:06:12;100539.25;;;27.13
15144;BMP180;7672;50.834;6.286;2022-07-11T13:08:45;100543.78;;;27.27
15144;BMP180;7672;50.834;6.286;2022-07-11T13:11:22;100543.06;;;27.40
15144;BMP180;7672;50.834;6.286;2022-07-11T13:13:52;100535.47;;;27.52
15144;BMP180;7672;50.834;6.286;2022-07-11T13:16:22;100533.03;;;27.66
15144;BMP180;7672;50.834;6.286;2022-07-11T13:18:52;100530.88;;;27.74
15144;BMP180;7672;50.834;6.286;2022-07-11T13:21:20;100537.44;;;27.81
15144;BMP180;7672;50.834;6.286;2022-07-11T13:23:52;100536.44;;;27.84
15144;BMP180;7672;50.834;6.286;2022-07-11T13:26:23;100541.28;;;27.90
15144;BMP180;7672;50.834;6.286;2022-07-11T13:28:52;100540.13;;;27.95
15144;BMP180;7672;50.834;6.286;2022-07-11T13:31:19;100537.47;;;27.97
15144;BMP180;7672;50.834;6.286;2022-07-11T13:33:48;100534.09;;;27.95
15144;BMP180;7672;50.834;6.286;2022-07-11T13:36:18;100535.69;;;27.97
15144;BMP180;7672;50.834;6.286;2022-07-11T13:38:46;100532.00;;;28.01
15144;BMP180;7672;50.834;6.286;2022-07-11T13:41:15;100540.97;;;28.11
15144;BMP180;7672;50.834;6.286;2022-07-11T13:43:44;100543.19;;;28.18
15144;BMP180;7672;50.834;6.286;2022-07-11T13:46:12;100536.81;;;28.24
15144;BMP180;7672;50.834;6.286;2022-07-11T13:48:44;100541.78;;;28.28
15144;BMP180;7672;50.834;6.286;2022-07-11T13:51:11;100537.59;;;28.26
15144;BMP180;7672;50.834;6.286;2022-07-11T13:53:39;100534.97;;;28.26
15144;BMP180;7672;50.834;6.286;2022-07-11T13:56:10;100547.91;;;28.27
15144;BMP180;7672;50.834;6.286;2022-07-11T13:58:41;100537.50;;;28.27
15144;BMP180;7672;50.834;6.286;2022-07-11T14:01:12;100536.66;;;28.27
15144;BMP180;7672;50.834;6.286;2022-07-11T14:03:42;100534.22;;;28.24
15144;BMP180;7672;50.834;6.286;2022-07-11T14:06:09;100536.09;;;28.22
15144;BMP180;7672;50.834;6.286;2022-07-11T14:08:37;100542.78;;;28.26
15144;BMP180;7672;50.834;6.286;2022-07-11T14:11:06;100541.78;;;28.28
15144;BMP180;7672;50.834;6.286;2022-07-11T14:13:37;100544.06;;;28.34
15144;BMP180;7672;50.834;6.286;2022-07-11T14:16:04;100543.63;;;28.42
15144;BMP180;7672;50.834;6.286;2022-07-11T14:18:45;100544.38;;;28.44
15144;BMP180;7672;50.834;6.286;2022-07-11T14:21:15;100545.03;;;28.47
15144;BMP180;7672;50.834;6.286;2022-07-11T14:23:42;100544.03;;;28.50
15144;BMP180;7672;50.834;6.286;2022-07-11T14:26:10;100542.84;;;28.55
15144;BMP180;7672;50.834;6.286;2022-07-11T14:28:40;100549.31;;;28.64
15144;BMP180;7672;50.834;6.286;2022-07-11T14:31:10;100542.91;;;28.69
15144;BMP180;7672;50.834;6.286;2022-07-11T14:33:43;100541.06;;;28.71
15144;BMP180;7672;50.834;6.286;2022-07-11T14:36:19;100539.31;;;28.72
15144;BMP180;7672;50.834;6.286;2022-07-11T14:38:47;100533.13;;;28.74