sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36660;DHT22;22654;51.054;3.654;2022-08-25T00:01:49;23.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:04:17;23.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:06:44;23.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:09:12;23.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:11:39;23.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:14:10;23.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:16:36;23.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:19:06;23.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:21:32;23.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:23:59;23.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:26:27;23.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:28:53;23.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:31:20;23.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:33:48;23.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:36:17;23.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:38:44;23.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:41:14;23.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:46:14;23.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:48:43;23.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:51:13;23.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:53:41;23.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:56:09;23.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T00:58:36;22.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:01:03;22.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:03:35;22.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:06:03;22.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:08:30;22.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:10:59;21.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:13:33;21.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:16:00;22.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:18:27;22.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:20:54;22.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:23:20;22.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:26:17;22.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:28:46;22.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:31:31;22.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:33:58;22.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:36:26;21.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:38:53;21.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:41:44;22.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:44:11;22.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:46:37;22.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:49:03;22.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:51:37;22.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:54:04;22.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:56:30;22.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T01:58:56;22.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:01:26;21.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:03:54;21.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:06:34;21.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:09:09;21.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:11:41;21.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:14:09;20.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:16:37;20.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:19:08;20.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:21:35;20.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:24:02;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:26:28;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:28:54;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:31:21;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:33:48;21.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:36:13;21.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:38:40;21.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:41:14;21.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:43:42;21.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:46:09;20.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:48:36;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:51:03;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:53:30;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:55:56;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T02:58:22;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:00:48;20.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:03:15;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:05:41;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:08:08;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:10:34;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:13:00;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:15:26;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:17:53;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:20:21;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:22:47;20.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:25:14;20.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:27:59;20.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:30:28;20.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:32:54;20.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:35:20;20.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:37:46;21.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:40:14;20.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:42:45;21.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:45:13;21.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:47:39;21.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:50:10;21.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:52:36;21.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:55:05;21.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:57:32;21.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T03:59:58;21.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:02:24;21.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:04:50;21.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:07:16;21.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:09:42;21.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:12:08;21.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:14:34;21.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:17:00;21.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:19:26;21.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:21:52;20.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:24:19;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:26:48;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:29:17;20.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:31:44;20.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:34:16;19.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:36:42;19.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:39:07;20.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:41:33;20.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:44:00;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:46:29;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:48:57;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:51:30;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:54:00;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:56:27;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T04:58:54;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:01:23;20.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:03:57;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:06:24;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:08:51;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:11:17;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:13:45;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:16:11;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:18:38;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:21:12;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:23:39;20.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:26:12;20.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:28:39;20.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:31:09;20.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:33:36;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:36:03;20.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:38:29;20.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:41:00;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:43:26;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:45:54;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:48:20;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:50:55;20.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:53:23;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:55:51;20.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T05:58:17;20.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:00:43;20.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:03:08;20.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:05:34;21.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:08:00;21.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:10:27;21.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:12:53;22.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:15:21;22.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:17:48;22.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:20:24;23.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:22:52;24.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:25:20;25.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:27:47;25.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:30:15;26.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:32:43;26.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:35:11;26.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:37:39;26.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:40:08;26.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:42:34;26.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:45:00;26.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:47:27;26.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:49:52;25.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:52:18;25.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:54:44;25.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:57:10;25.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T06:59:36;24.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:02:04;24.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:04:31;25.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:06:57;25.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:09:23;25.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:11:49;26.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:14:16;28.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:16:43;29.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:19:09;29.70;98.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:21:37;30.20;97.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:24:06;30.50;97.00
36660;DHT22;22654;51.054;3.654;2022-08-25T07:26:33;30.90;96.20
36660;DHT22;22654;51.054;3.654;2022-08-25T07:29:02;30.90;95.50
36660;DHT22;22654;51.054;3.654;2022-08-25T07:31:28;30.40;95.40
36660;DHT22;22654;51.054;3.654;2022-08-25T07:33:54;29.90;95.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:36:38;30.30;96.20
36660;DHT22;22654;51.054;3.654;2022-08-25T07:39:04;30.60;95.00
36660;DHT22;22654;51.054;3.654;2022-08-25T07:41:34;30.90;94.60
36660;DHT22;22654;51.054;3.654;2022-08-25T07:44:00;31.40;94.30
36660;DHT22;22654;51.054;3.654;2022-08-25T07:46:27;31.50;93.50
36660;DHT22;22654;51.054;3.654;2022-08-25T07:48:54;31.90;92.90
36660;DHT22;22654;51.054;3.654;2022-08-25T07:51:19;32.30;92.70
36660;DHT22;22654;51.054;3.654;2022-08-25T07:53:45;32.40;92.00
36660;DHT22;22654;51.054;3.654;2022-08-25T07:56:13;32.30;91.70
36660;DHT22;22654;51.054;3.654;2022-08-25T07:58:41;32.20;92.00
36660;DHT22;22654;51.054;3.654;2022-08-25T08:01:16;31.80;91.80
36660;DHT22;22654;51.054;3.654;2022-08-25T08:03:42;31.00;92.60
36660;DHT22;22654;51.054;3.654;2022-08-25T08:06:10;30.20;93.40
36660;DHT22;22654;51.054;3.654;2022-08-25T08:08:38;29.70;93.50
36660;DHT22;22654;51.054;3.654;2022-08-25T08:11:05;29.40;94.00
36660;DHT22;22654;51.054;3.654;2022-08-25T08:13:32;29.20;93.40
36660;DHT22;22654;51.054;3.654;2022-08-25T08:16:18;29.10;94.10
36660;DHT22;22654;51.054;3.654;2022-08-25T08:18:45;29.10;94.10
36660;DHT22;22654;51.054;3.654;2022-08-25T08:21:20;29.20;94.40
36660;DHT22;22654;51.054;3.654;2022-08-25T08:23:51;29.30;94.80
36660;DHT22;22654;51.054;3.654;2022-08-25T08:29:03;29.80;95.20
36660;DHT22;22654;51.054;3.654;2022-08-25T08:31:29;30.10;94.60
36660;DHT22;22654;51.054;3.654;2022-08-25T08:33:56;30.30;93.80
36660;DHT22;22654;51.054;3.654;2022-08-25T08:36:24;30.60;94.20
36660;DHT22;22654;51.054;3.654;2022-08-25T08:38:50;30.70;93.70
36660;DHT22;22654;51.054;3.654;2022-08-25T08:41:33;31.00;93.70
36660;DHT22;22654;51.054;3.654;2022-08-25T08:47:11;30.90;92.40
36660;DHT22;22654;51.054;3.654;2022-08-25T08:49:51;31.10;92.70
36660;DHT22;22654;51.054;3.654;2022-08-25T08:52:22;31.30;91.50
36660;DHT22;22654;51.054;3.654;2022-08-25T08:54:54;31.30;92.30
36660;DHT22;22654;51.054;3.654;2022-08-25T08:57:24;31.40;92.40
36660;DHT22;22654;51.054;3.654;2022-08-25T09:00:05;31.60;92.30
36660;DHT22;22654;51.054;3.654;2022-08-25T09:02:36;31.60;92.20
36660;DHT22;22654;51.054;3.654;2022-08-25T09:05:10;31.80;90.30
36660;DHT22;22654;51.054;3.654;2022-08-25T09:07:48;31.60;91.20
36660;DHT22;22654;51.054;3.654;2022-08-25T09:10:18;31.50;88.50
36660;DHT22;22654;51.054;3.654;2022-08-25T09:18:41;31.60;90.60
36660;DHT22;22654;51.054;3.654;2022-08-25T09:21:19;31.80;89.10
36660;DHT22;22654;51.054;3.654;2022-08-25T09:24:13;31.80;86.40
36660;DHT22;22654;51.054;3.654;2022-08-25T09:32:18;31.60;87.80
36660;DHT22;22654;51.054;3.654;2022-08-25T09:34:47;32.00;87.50
36660;DHT22;22654;51.054;3.654;2022-08-25T09:37:13;32.30;86.50
36660;DHT22;22654;51.054;3.654;2022-08-25T09:39:39;32.40;84.80
36660;DHT22;22654;51.054;3.654;2022-08-25T09:42:06;32.70;85.30
36660;DHT22;22654;51.054;3.654;2022-08-25T09:44:38;32.90;84.80
36660;DHT22;22654;51.054;3.654;2022-08-25T09:47:23;33.10;84.70
36660;DHT22;22654;51.054;3.654;2022-08-25T09:49:59;33.20;82.00
36660;DHT22;22654;51.054;3.654;2022-08-25T09:55:29;33.80;80.00
36660;DHT22;22654;51.054;3.654;2022-08-25T09:57:56;34.00;80.80
36660;DHT22;22654;51.054;3.654;2022-08-25T10:00:31;34.40;79.20
36660;DHT22;22654;51.054;3.654;2022-08-25T10:08:21;34.50;73.60
36660;DHT22;22654;51.054;3.654;2022-08-25T10:10:54;34.30;74.70
36660;DHT22;22654;51.054;3.654;2022-08-25T10:13:41;34.30;75.30
36660;DHT22;22654;51.054;3.654;2022-08-25T10:16:23;33.90;72.70
36660;DHT22;22654;51.054;3.654;2022-08-25T10:19:08;33.80;74.40
36660;DHT22;22654;51.054;3.654;2022-08-25T10:21:37;34.10;74.70
36660;DHT22;22654;51.054;3.654;2022-08-25T10:24:03;34.30;73.20
36660;DHT22;22654;51.054;3.654;2022-08-25T10:35:28;34.20;71.70
36660;DHT22;22654;51.054;3.654;2022-08-25T10:49:47;34.20;72.00
36660;DHT22;22654;51.054;3.654;2022-08-25T10:52:27;34.30;72.40
36660;DHT22;22654;51.054;3.654;2022-08-25T10:55:24;34.50;74.80
36660;DHT22;22654;51.054;3.654;2022-08-25T11:00:46;34.70;75.50
36660;DHT22;22654;51.054;3.654;2022-08-25T11:05:57;34.80;77.30
36660;DHT22;22654;51.054;3.654;2022-08-25T11:11:01;34.80;77.80
36660;DHT22;22654;51.054;3.654;2022-08-25T11:13:42;34.80;77.20
36660;DHT22;22654;51.054;3.654;2022-08-25T11:16:21;34.80;77.80
36660;DHT22;22654;51.054;3.654;2022-08-25T11:18:56;34.90;76.60
36660;DHT22;22654;51.054;3.654;2022-08-25T11:22:00;35.10;76.00
36660;DHT22;22654;51.054;3.654;2022-08-25T11:24:57;35.40;76.80
36660;DHT22;22654;51.054;3.654;2022-08-25T11:30:12;35.00;77.40
36660;DHT22;22654;51.054;3.654;2022-08-25T11:32:39;34.50;78.10
36660;DHT22;22654;51.054;3.654;2022-08-25T11:35:11;34.20;77.90
36660;DHT22;22654;51.054;3.654;2022-08-25T11:38:09;33.90;78.70
36660;DHT22;22654;51.054;3.654;2022-08-25T11:51:53;33.00;83.00
36660;DHT22;22654;51.054;3.654;2022-08-25T11:54:26;33.00;81.90
36660;DHT22;22654;51.054;3.654;2022-08-25T11:57:05;33.10;83.00
36660;DHT22;22654;51.054;3.654;2022-08-25T12:02:38;33.70;82.90
36660;DHT22;22654;51.054;3.654;2022-08-25T12:11:01;33.30;85.60
36660;DHT22;22654;51.054;3.654;2022-08-25T12:13:46;33.10;86.30
36660;DHT22;22654;51.054;3.654;2022-08-25T12:17:20;32.90;87.00
36660;DHT22;22654;51.054;3.654;2022-08-25T12:24:47;32.60;87.30
36660;DHT22;22654;51.054;3.654;2022-08-25T12:30:10;32.60;87.50
36660;DHT22;22654;51.054;3.654;2022-08-25T12:38:36;32.40;89.00
36660;DHT22;22654;51.054;3.654;2022-08-25T12:41:16;32.40;88.30
36660;DHT22;22654;51.054;3.654;2022-08-25T12:43:46;32.20;88.40
36660;DHT22;22654;51.054;3.654;2022-08-25T12:49:00;32.20;87.90
36660;DHT22;22654;51.054;3.654;2022-08-25T13:00:44;31.70;88.70
36660;DHT22;22654;51.054;3.654;2022-08-25T13:06:05;31.90;87.60
36660;DHT22;22654;51.054;3.654;2022-08-25T13:14:39;32.20;90.00
36660;DHT22;22654;51.054;3.654;2022-08-25T13:17:06;32.40;90.20
36660;DHT22;22654;51.054;3.654;2022-08-25T13:19:36;32.50;90.10
36660;DHT22;22654;51.054;3.654;2022-08-25T13:22:11;31.90;89.40
36660;DHT22;22654;51.054;3.654;2022-08-25T13:24:42;31.60;91.00
36660;DHT22;22654;51.054;3.654;2022-08-25T13:27:17;31.60;91.40
36660;DHT22;22654;51.054;3.654;2022-08-25T13:29:53;31.10;92.30
36660;DHT22;22654;51.054;3.654;2022-08-25T13:32:32;30.90;92.70
36660;DHT22;22654;51.054;3.654;2022-08-25T13:35:13;30.80;93.30
36660;DHT22;22654;51.054;3.654;2022-08-25T13:37:40;31.00;93.50
36660;DHT22;22654;51.054;3.654;2022-08-25T13:42:32;30.60;94.80
36660;DHT22;22654;51.054;3.654;2022-08-25T13:44:58;30.30;95.20
36660;DHT22;22654;51.054;3.654;2022-08-25T13:47:36;29.60;96.20
36660;DHT22;22654;51.054;3.654;2022-08-25T13:52:48;29.00;97.40
36660;DHT22;22654;51.054;3.654;2022-08-25T13:55:23;28.60;98.80
36660;DHT22;22654;51.054;3.654;2022-08-25T13:57:51;28.20;99.40
36660;DHT22;22654;51.054;3.654;2022-08-25T14:00:30;28.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:02:59;28.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:07:58;27.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:10:36;28.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:13:10;28.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:15:36;29.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:18:19;28.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:20:51;28.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:23:21;28.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:25:49;28.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:28:19;28.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:30:53;28.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:33:23;27.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:35:53;27.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:38:19;27.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:40:45;27.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:43:12;27.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:45:41;28.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:48:25;28.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:50:53;28.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:53:19;28.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:55:45;27.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T14:58:11;27.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:00:43;27.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:03:29;27.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:05:56;27.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:08:22;26.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:11:06;27.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:13:32;27.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:15:58;27.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:18:27;27.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:20:53;28.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:23:18;27.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:25:46;27.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:28:13;27.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:30:40;26.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:33:06;26.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:35:33;26.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:37:59;26.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:40:27;26.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:42:52;26.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:45:18;25.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:48:03;26.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:53:08;25.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:55:37;25.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T15:58:03;26.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:00:29;26.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:02:55;25.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:05:20;25.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:07:46;25.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:10:14;25.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:12:40;25.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:15:07;24.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:17:33;24.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:19:58;24.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:22:24;24.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:24:50;24.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:27:16;24.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:29:43;24.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:32:11;24.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:34:37;24.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:37:03;24.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:39:29;24.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:41:55;24.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:44:21;24.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:46:48;24.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:49:19;24.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:51:44;24.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:54:10;24.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:56:55;24.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T16:59:23;24.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:01:49;24.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:04:15;24.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:06:42;24.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:09:10;23.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:11:44;23.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:14:16;23.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:16:43;23.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:19:12;23.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:21:41;23.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:24:10;23.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:26:39;23.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:29:06;23.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:31:33;23.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:34:01;23.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:36:27;23.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:38:54;23.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:41:20;23.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:43:46;23.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:46:12;23.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:48:38;22.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-25T17:51:05;22.80;99.90