sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51148;SDS011;37210;50.058;8.688;2023-11-18T00:00:04;15.40;;;11.32;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:02:39;14.60;;;11.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:05:08;11.88;;;10.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:07:35;12.70;;;11.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:10:03;12.98;;;11.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:12:32;11.98;;;10.68;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:15:00;11.45;;;10.25;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:17:30;12.15;;;10.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:19:59;12.43;;;11.23;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:22:26;12.65;;;11.23;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:25:00;11.55;;;10.35;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:27:30;12.45;;;11.18;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:30:02;12.55;;;11.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:32:34;11.73;;;10.55;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:35:03;15.23;;;13.13;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:37:32;14.85;;;13.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:39:59;12.35;;;11.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:42:27;12.18;;;10.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:44:55;13.82;;;11.35;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:47:23;11.55;;;10.45;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:49:50;11.57;;;10.27;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:52:21;12.75;;;10.27;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:54:48;12.90;;;10.73;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:57:15;12.05;;;10.75;;
51148;SDS011;37210;50.058;8.688;2023-11-18T00:59:43;11.60;;;10.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:02:10;15.13;;;11.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:04:39;11.98;;;10.63;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:07:06;11.98;;;10.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:09:35;11.50;;;10.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:12:05;11.57;;;10.38;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:14:35;13.23;;;10.38;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:17:05;11.93;;;10.50;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:19:32;12.02;;;10.45;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:22:00;12.73;;;10.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:24:31;11.60;;;10.07;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:27:00;13.10;;;11.73;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:29:28;12.85;;;11.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:31:56;12.75;;;10.27;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:34:24;11.07;;;10.07;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:36:51;11.02;;;9.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:39:19;14.45;;;10.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:41:46;11.63;;;10.52;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:44:16;12.75;;;11.02;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:46:45;12.63;;;11.32;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:49:13;10.95;;;9.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:51:41;10.60;;;9.57;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:54:11;10.30;;;9.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:56:45;10.98;;;9.75;;
51148;SDS011;37210;50.058;8.688;2023-11-18T01:59:16;12.02;;;9.55;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:01:46;10.68;;;9.57;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:04:15;12.35;;;9.90;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:06:45;10.98;;;9.98;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:09:15;15.85;;;11.52;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:11:45;12.80;;;10.73;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:14:23;11.85;;;10.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:16:55;12.52;;;11.32;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:19:26;10.43;;;9.32;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:21:56;11.38;;;10.02;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:24:25;10.75;;;9.68;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:26:59;13.85;;;10.07;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:29:29;10.70;;;9.63;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:32:03;10.52;;;9.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:34:50;10.98;;;9.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:37:28;10.30;;;9.20;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:40:00;10.52;;;9.43;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:42:35;11.70;;;10.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:45:05;11.80;;;10.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:47:38;10.68;;;9.57;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:50:06;10.20;;;8.85;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:52:35;10.98;;;9.23;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:55:03;9.95;;;8.95;;
51148;SDS011;37210;50.058;8.688;2023-11-18T02:57:33;15.45;;;10.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:00:03;13.80;;;10.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:02:37;17.20;;;11.07;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:05:05;13.85;;;11.00;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:07:36;31.70;;;11.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:10:04;26.75;;;11.65;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:12:38;65.88;;;14.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:15:06;97.55;;;17.17;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:17:35;35.85;;;11.68;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:20:04;91.95;;;16.17;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:22:37;86.18;;;15.85;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:25:05;64.57;;;14.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:27:34;146.82;;;21.63;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:30:03;37.20;;;12.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:32:33;41.45;;;10.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:35:01;53.30;;;12.50;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:37:30;28.10;;;9.63;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:39:58;77.57;;;14.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:42:25;82.45;;;13.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:44:55;27.02;;;9.68;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:47:24;101.07;;;15.50;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:49:51;72.95;;;12.23;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:52:20;111.88;;;16.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:54:47;142.30;;;18.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:57:15;103.75;;;15.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T03:59:43;155.07;;;17.83;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:02:11;118.38;;;16.60;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:04:40;24.80;;;10.15;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:07:07;142.02;;;16.67;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:09:35;59.00;;;11.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:12:03;27.90;;;9.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:14:31;11.13;;;8.02;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:16:59;24.48;;;9.65;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:19:27;56.55;;;12.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:21:56;41.95;;;10.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:24:23;42.08;;;10.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:26:51;22.55;;;9.65;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:29:18;43.05;;;11.65;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:31:47;24.65;;;9.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:34:15;81.43;;;13.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:36:43;25.17;;;9.25;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:39:12;24.80;;;10.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:41:41;24.10;;;9.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:44:09;9.70;;;7.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:46:37;30.20;;;9.35;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:49:04;34.72;;;10.00;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:51:32;15.68;;;8.52;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:54:00;12.38;;;8.57;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:56:30;10.25;;;7.85;;
51148;SDS011;37210;50.058;8.688;2023-11-18T04:58:58;9.45;;;8.32;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:01:25;9.65;;;8.65;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:03:53;9.90;;;7.97;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:06:21;8.77;;;7.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:08:48;10.23;;;8.38;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:11:16;10.63;;;9.20;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:13:45;10.73;;;8.07;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:16:13;11.35;;;8.90;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:18:41;13.40;;;8.57;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:21:08;14.23;;;9.32;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:23:36;9.27;;;8.27;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:26:04;12.20;;;8.23;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:28:32;10.68;;;8.65;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:31:01;10.75;;;7.97;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:33:30;17.50;;;8.65;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:36:00;17.15;;;9.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:38:30;9.55;;;8.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:41:00;32.35;;;9.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:43:30;14.43;;;8.93;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:46:04;16.85;;;9.85;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:48:46;14.43;;;9.07;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:51:18;15.05;;;8.82;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:53:48;11.13;;;9.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:56:17;21.35;;;9.75;;
51148;SDS011;37210;50.058;8.688;2023-11-18T05:58:48;19.52;;;9.35;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:01:17;17.55;;;9.85;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:03:46;24.90;;;9.55;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:06:14;21.70;;;10.68;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:08:43;16.02;;;9.68;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:11:13;18.38;;;9.45;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:13:42;16.30;;;9.82;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:16:12;17.98;;;9.65;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:18:43;15.80;;;9.50;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:21:13;13.20;;;8.27;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:23:44;26.98;;;8.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:26:13;13.15;;;9.15;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:28:47;15.15;;;8.93;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:31:17;16.05;;;9.93;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:33:48;30.95;;;9.43;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:36:19;14.60;;;9.27;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:38:50;15.75;;;10.00;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:41:20;16.83;;;9.57;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:43:51;17.95;;;9.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:46:25;19.30;;;8.73;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:48:59;22.85;;;9.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:51:31;16.88;;;9.73;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:54:03;13.73;;;10.32;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:56:34;31.95;;;9.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T06:59:08;16.45;;;9.82;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:01:38;9.98;;;8.73;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:04:10;14.18;;;9.60;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:06:40;12.35;;;10.27;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:09:09;14.32;;;10.63;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:11:43;13.98;;;9.93;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:14:13;12.00;;;10.13;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:16:41;14.70;;;10.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:19:11;12.10;;;9.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:21:46;22.33;;;10.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:24:15;23.38;;;11.25;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:26:42;12.90;;;9.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:29:11;15.48;;;9.00;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:31:38;17.90;;;10.60;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:34:06;15.23;;;11.02;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:36:35;14.48;;;12.02;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:39:03;15.48;;;10.82;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:41:41;16.02;;;11.13;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:44:10;20.25;;;12.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:46:38;27.08;;;11.60;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:49:08;23.88;;;12.25;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:51:37;16.73;;;11.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:54:06;16.85;;;11.07;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:56:35;16.20;;;11.13;;
51148;SDS011;37210;50.058;8.688;2023-11-18T07:59:03;17.10;;;11.43;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:01:34;15.88;;;11.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:04:02;17.30;;;11.23;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:06:32;15.68;;;11.02;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:09:01;12.05;;;10.70;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:11:29;15.20;;;12.02;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:13:57;17.63;;;10.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:16:25;17.13;;;11.63;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:18:53;16.30;;;12.50;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:21:21;15.98;;;11.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:23:49;15.52;;;10.93;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:26:18;15.70;;;11.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:28:46;13.82;;;10.65;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:31:14;14.70;;;10.55;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:33:43;18.17;;;12.27;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:36:11;15.02;;;12.45;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:38:38;20.65;;;15.98;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:41:09;22.45;;;16.13;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:43:39;38.55;;;26.67;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:46:07;38.25;;;26.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:48:35;27.38;;;18.70;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:51:04;21.33;;;17.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:53:34;22.33;;;15.18;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:56:07;18.30;;;13.93;;
51148;SDS011;37210;50.058;8.688;2023-11-18T08:58:42;18.92;;;15.35;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:01:10;21.02;;;16.20;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:03:41;19.05;;;14.90;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:06:09;15.45;;;13.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:08:44;14.10;;;12.60;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:11:18;14.68;;;12.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:13:50;14.27;;;12.13;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:16:19;12.52;;;11.23;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:18:48;16.77;;;13.82;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:21:16;15.20;;;12.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:23:49;16.08;;;13.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:26:17;15.50;;;13.45;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:28:47;14.85;;;13.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:31:17;15.45;;;13.85;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:33:47;16.60;;;13.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:36:18;17.00;;;13.98;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:38:49;17.67;;;15.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:41:18;17.23;;;14.52;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:43:46;15.90;;;14.15;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:46:22;18.25;;;14.27;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:48:51;17.60;;;15.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:51:26;17.35;;;15.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:53:58;16.27;;;14.13;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:56:30;19.45;;;14.52;;
51148;SDS011;37210;50.058;8.688;2023-11-18T09:59:05;16.00;;;14.00;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:01:43;15.80;;;14.20;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:04:12;15.98;;;13.98;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:06:43;18.25;;;15.07;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:09:12;19.50;;;14.88;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:11:45;16.30;;;14.07;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:14:15;16.77;;;14.98;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:16:44;19.05;;;14.90;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:19:13;19.17;;;14.85;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:21:50;17.40;;;15.13;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:24:17;19.20;;;13.85;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:26:46;17.83;;;14.20;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:29:23;20.70;;;14.45;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:32:03;23.17;;;18.35;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:34:35;16.55;;;14.13;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:37:03;17.55;;;15.57;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:39:32;18.55;;;14.70;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:42:01;18.50;;;15.98;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:44:29;15.32;;;13.73;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:46:57;18.45;;;14.63;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:49:27;15.93;;;14.23;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:52:02;16.10;;;14.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:54:34;16.15;;;13.55;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:57:03;15.40;;;13.60;;
51148;SDS011;37210;50.058;8.688;2023-11-18T10:59:33;15.10;;;13.55;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:02:17;15.10;;;13.50;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:04:48;13.43;;;11.35;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:07:16;14.88;;;12.55;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:09:46;13.93;;;12.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:12:15;13.25;;;11.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:14:46;13.20;;;11.90;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:17:27;13.85;;;12.55;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:20:01;14.70;;;13.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:22:45;13.98;;;12.52;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:25:32;14.27;;;12.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:28:10;12.98;;;11.60;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:30:55;13.13;;;11.75;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:33:38;11.98;;;10.85;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:36:15;11.98;;;10.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:38:49;11.75;;;10.38;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:41:22;11.38;;;10.23;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:43:53;11.90;;;10.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:46:24;13.52;;;10.98;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:48:59;11.95;;;10.82;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:51:48;11.57;;;10.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:54:25;11.25;;;10.18;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:56:56;11.18;;;10.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T11:59:36;10.27;;;9.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:02:22;11.00;;;9.90;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:04:55;11.30;;;10.20;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:07:26;11.27;;;10.15;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:09:57;11.02;;;9.90;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:12:26;13.93;;;11.43;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:14:56;10.85;;;9.73;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:20:43;11.02;;;9.95;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:23:14;11.00;;;9.82;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:25:43;12.95;;;10.93;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:28:15;10.07;;;9.13;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:30:47;10.55;;;9.57;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:33:59;10.07;;;9.18;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:36:47;11.07;;;9.43;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:40:09;10.10;;;9.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:43:01;11.55;;;9.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:45:42;10.63;;;9.52;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:48:28;10.88;;;9.77;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:50:58;10.23;;;9.02;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:53:26;10.20;;;9.20;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:55:58;10.52;;;9.55;;
51148;SDS011;37210;50.058;8.688;2023-11-18T12:58:27;10.90;;;9.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:00:54;9.95;;;8.95;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:03:25;9.85;;;8.98;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:05:52;9.50;;;8.48;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:08:20;10.00;;;8.65;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:10:48;9.85;;;8.80;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:13:18;11.07;;;8.32;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:15:49;9.20;;;8.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:18:17;9.85;;;8.85;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:20:55;10.32;;;8.50;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:23:24;9.27;;;8.38;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:25:54;9.20;;;8.27;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:28:27;9.90;;;9.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:30:55;9.43;;;8.52;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:33:22;10.05;;;9.15;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:35:50;9.38;;;8.50;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:38:18;9.95;;;8.98;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:40:46;9.45;;;8.55;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:43:15;10.27;;;9.20;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:45:49;8.82;;;8.02;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:48:20;9.38;;;8.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:50:49;10.05;;;8.98;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:53:18;10.75;;;9.43;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:55:46;9.40;;;8.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T13:58:14;8.88;;;7.97;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:00:42;8.55;;;7.75;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:03:11;9.20;;;8.25;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:05:41;8.65;;;7.32;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:08:10;8.25;;;7.53;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:10:45;9.52;;;6.72;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:13:14;7.00;;;6.40;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:15:44;7.03;;;6.30;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:18:12;9.20;;;6.53;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:20:40;7.13;;;6.43;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:23:08;6.60;;;6.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:25:34;7.70;;;6.38;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:28:02;7.57;;;6.75;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:30:29;6.75;;;6.05;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:32:58;7.75;;;6.82;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:35:26;6.95;;;5.90;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:37:54;6.38;;;5.82;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:40:22;6.50;;;5.90;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:42:50;6.70;;;6.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:45:22;6.95;;;6.10;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:47:49;6.32;;;5.72;;
51148;SDS011;37210;50.058;8.688;2023-11-18T14:50:20;7.13;;;5.72;;