sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2022-12-18T00:02:50;18.30;29.30
45803;DHT22;31504;51.716;9.184;2022-12-18T00:05:51;18.30;29.30
45803;DHT22;31504;51.716;9.184;2022-12-18T00:08:52;18.30;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T00:11:53;18.30;29.30
45803;DHT22;31504;51.716;9.184;2022-12-18T00:14:53;18.30;29.30
45803;DHT22;31504;51.716;9.184;2022-12-18T00:17:54;18.30;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T00:20:57;18.30;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T00:23:58;18.30;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T00:26:59;18.30;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T00:30:00;18.20;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T00:33:00;18.30;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T00:36:01;18.30;29.10
45803;DHT22;31504;51.716;9.184;2022-12-18T00:39:02;18.30;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T00:42:03;18.30;29.10
45803;DHT22;31504;51.716;9.184;2022-12-18T00:45:27;18.20;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T00:48:27;18.30;29.10
45803;DHT22;31504;51.716;9.184;2022-12-18T00:51:28;18.30;29.10
45803;DHT22;31504;51.716;9.184;2022-12-18T00:54:28;18.30;29.10
45803;DHT22;31504;51.716;9.184;2022-12-18T00:57:29;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:00:29;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:03:29;18.30;29.10
45803;DHT22;31504;51.716;9.184;2022-12-18T01:06:30;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:09:31;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:12:31;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:15:32;18.20;29.10
45803;DHT22;31504;51.716;9.184;2022-12-18T01:18:32;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:21:33;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:24:34;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:27:34;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:30:35;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:33:35;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:36:36;18.20;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T01:39:37;18.20;28.90
45803;DHT22;31504;51.716;9.184;2022-12-18T01:42:38;18.20;28.90
45803;DHT22;31504;51.716;9.184;2022-12-18T01:45:38;18.20;28.90
45803;DHT22;31504;51.716;9.184;2022-12-18T01:48:40;18.20;29.40
45803;DHT22;31504;51.716;9.184;2022-12-18T01:51:41;18.10;28.90
45803;DHT22;31504;51.716;9.184;2022-12-18T01:54:42;18.20;28.90
45803;DHT22;31504;51.716;9.184;2022-12-18T01:57:43;18.20;28.90
45803;DHT22;31504;51.716;9.184;2022-12-18T02:00:43;18.10;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:03:44;18.20;28.90
45803;DHT22;31504;51.716;9.184;2022-12-18T02:06:45;18.20;28.90
45803;DHT22;31504;51.716;9.184;2022-12-18T02:09:46;18.20;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:12:49;18.10;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:16:04;18.10;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:19:09;18.10;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:28:43;18.10;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:31:47;18.10;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:34:49;18.10;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:37:51;18.20;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:40:51;18.20;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:43:57;18.20;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:46:58;18.10;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T02:56:32;18.10;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T02:59:50;18.10;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T03:02:57;18.10;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T03:09:06;18.10;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T03:12:13;18.10;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T03:15:28;18.10;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T03:18:42;18.10;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T03:21:52;18.10;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T03:24:54;18.10;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T03:27:56;18.10;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T03:30:59;18.00;28.60
45803;DHT22;31504;51.716;9.184;2022-12-18T03:34:12;18.10;28.60
45803;DHT22;31504;51.716;9.184;2022-12-18T03:37:14;18.10;28.60
45803;DHT22;31504;51.716;9.184;2022-12-18T03:40:14;18.10;28.60
45803;DHT22;31504;51.716;9.184;2022-12-18T03:52:38;18.00;28.60
45803;DHT22;31504;51.716;9.184;2022-12-18T03:55:41;18.00;28.60
45803;DHT22;31504;51.716;9.184;2022-12-18T03:58:42;18.00;28.60
45803;DHT22;31504;51.716;9.184;2022-12-18T04:01:45;18.00;29.00
45803;DHT22;31504;51.716;9.184;2022-12-18T04:04:46;18.10;28.60
45803;DHT22;31504;51.716;9.184;2022-12-18T04:07:48;18.00;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:10:50;18.10;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:13:50;18.10;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:16:55;18.10;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:19:55;18.00;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:22:56;18.00;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:25:56;18.00;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:28:57;18.00;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:31:57;18.00;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:34:57;18.00;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:37:58;18.00;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:40:58;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T04:43:59;18.00;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T04:46:59;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T04:50:00;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T04:53:00;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T04:56:08;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T04:59:09;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:02:10;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:05:10;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:08:11;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:11:12;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:14:15;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:17:16;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:20:16;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:23:18;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:26:19;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:29:19;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:32:20;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:35:20;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:38:21;17.90;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:41:22;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:44:23;18.00;28.30
45803;DHT22;31504;51.716;9.184;2022-12-18T05:47:23;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:50:24;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:53:24;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:56:25;18.00;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T05:59:25;17.90;28.40
45803;DHT22;31504;51.716;9.184;2022-12-18T06:02:26;18.00;28.30
45803;DHT22;31504;51.716;9.184;2022-12-18T06:05:26;17.90;28.30
45803;DHT22;31504;51.716;9.184;2022-12-18T06:08:27;17.90;28.30
45803;DHT22;31504;51.716;9.184;2022-12-18T06:11:27;18.00;28.30
45803;DHT22;31504;51.716;9.184;2022-12-18T06:14:28;17.90;28.30
45803;DHT22;31504;51.716;9.184;2022-12-18T06:17:29;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:20:29;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:23:30;18.00;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:26:30;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:29:31;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:32:31;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:35:32;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:38:33;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:41:33;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:44:34;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:47:34;18.00;28.30
45803;DHT22;31504;51.716;9.184;2022-12-18T06:50:35;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:53:35;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:56:36;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T06:59:36;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T07:02:37;17.90;28.20
45803;DHT22;31504;51.716;9.184;2022-12-18T07:05:40;17.90;28.10
45803;DHT22;31504;51.716;9.184;2022-12-18T07:08:41;17.90;28.10
45803;DHT22;31504;51.716;9.184;2022-12-18T07:11:41;17.90;28.10
45803;DHT22;31504;51.716;9.184;2022-12-18T07:14:42;17.90;28.10
45803;DHT22;31504;51.716;9.184;2022-12-18T07:17:42;17.90;28.10
45803;DHT22;31504;51.716;9.184;2022-12-18T07:20:43;17.90;28.10
45803;DHT22;31504;51.716;9.184;2022-12-18T07:23:44;17.90;28.10
45803;DHT22;31504;51.716;9.184;2022-12-18T07:26:48;17.90;28.10
45803;DHT22;31504;51.716;9.184;2022-12-18T07:29:48;17.90;28.10
45803;DHT22;31504;51.716;9.184;2022-12-18T07:32:48;17.90;28.10
45803;DHT22;31504;51.716;9.184;2022-12-18T07:35:49;18.10;28.00
45803;DHT22;31504;51.716;9.184;2022-12-18T07:38:50;18.30;27.80
45803;DHT22;31504;51.716;9.184;2022-12-18T07:41:51;18.40;27.70
45803;DHT22;31504;51.716;9.184;2022-12-18T07:45:10;18.40;27.70
45803;DHT22;31504;51.716;9.184;2022-12-18T07:48:11;18.40;27.80
45803;DHT22;31504;51.716;9.184;2022-12-18T07:51:12;18.40;28.00
45803;DHT22;31504;51.716;9.184;2022-12-18T07:54:12;18.30;28.50
45803;DHT22;31504;51.716;9.184;2022-12-18T07:57:13;18.30;28.90
45803;DHT22;31504;51.716;9.184;2022-12-18T08:00:13;18.30;29.10
45803;DHT22;31504;51.716;9.184;2022-12-18T08:03:14;18.20;29.10
45803;DHT22;31504;51.716;9.184;2022-12-18T08:06:14;18.20;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T08:09:15;18.40;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T08:12:16;18.50;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:15:16;18.60;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:18:17;18.60;28.60
45803;DHT22;31504;51.716;9.184;2022-12-18T08:21:18;18.60;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:24:21;18.60;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:27:21;18.60;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:30:22;18.60;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:33:22;18.60;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:36:23;18.60;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:39:24;18.60;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:42:24;18.70;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:45:43;18.70;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:48:44;18.70;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:51:44;18.70;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T08:54:45;18.70;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T08:57:47;18.70;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T09:00:48;18.70;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T09:03:49;18.80;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T09:06:50;18.80;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:09:50;18.80;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:12:51;18.80;29.30
45803;DHT22;31504;51.716;9.184;2022-12-18T09:15:52;18.80;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T09:18:54;18.80;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:21:59;18.80;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:24:59;18.90;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T09:28:00;18.80;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:31:04;18.90;28.80
45803;DHT22;31504;51.716;9.184;2022-12-18T09:34:06;18.90;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:37:07;18.80;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:40:13;18.80;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:43:24;18.80;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:46:28;18.90;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:49:30;18.90;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:52:35;18.90;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:55:41;18.80;28.70
45803;DHT22;31504;51.716;9.184;2022-12-18T09:58:46;18.70;28.90
45803;DHT22;31504;51.716;9.184;2022-12-18T10:01:48;18.60;29.20
45803;DHT22;31504;51.716;9.184;2022-12-18T10:04:53;18.60;29.30
45803;DHT22;31504;51.716;9.184;2022-12-18T10:08:02;18.50;29.30
45803;DHT22;31504;51.716;9.184;2022-12-18T10:17:38;18.50;29.40
45803;DHT22;31504;51.716;9.184;2022-12-18T10:20:44;18.40;29.40
45803;DHT22;31504;51.716;9.184;2022-12-18T10:27:17;18.40;29.90
45803;DHT22;31504;51.716;9.184;2022-12-18T10:30:19;18.50;29.50
45803;DHT22;31504;51.716;9.184;2022-12-18T10:33:21;18.40;29.40
45803;DHT22;31504;51.716;9.184;2022-12-18T10:36:23;18.50;29.50
45803;DHT22;31504;51.716;9.184;2022-12-18T10:39:24;18.40;29.50
45803;DHT22;31504;51.716;9.184;2022-12-18T10:42:26;18.40;29.60
45803;DHT22;31504;51.716;9.184;2022-12-18T10:45:27;18.30;29.60
45803;DHT22;31504;51.716;9.184;2022-12-18T10:48:28;18.40;29.80
45803;DHT22;31504;51.716;9.184;2022-12-18T10:51:30;18.40;29.80
45803;DHT22;31504;51.716;9.184;2022-12-18T10:54:31;18.40;29.80
45803;DHT22;31504;51.716;9.184;2022-12-18T10:57:39;18.40;29.90
45803;DHT22;31504;51.716;9.184;2022-12-18T11:00:41;18.40;29.90
45803;DHT22;31504;51.716;9.184;2022-12-18T11:09:59;18.40;30.10
45803;DHT22;31504;51.716;9.184;2022-12-18T11:13:11;18.60;30.40
45803;DHT22;31504;51.716;9.184;2022-12-18T11:16:18;18.70;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T11:19:37;18.70;30.70
45803;DHT22;31504;51.716;9.184;2022-12-18T11:22:40;18.80;30.80
45803;DHT22;31504;51.716;9.184;2022-12-18T11:25:40;18.80;30.90
45803;DHT22;31504;51.716;9.184;2022-12-18T11:28:51;18.90;31.00
45803;DHT22;31504;51.716;9.184;2022-12-18T11:31:59;18.90;31.10
45803;DHT22;31504;51.716;9.184;2022-12-18T11:35:32;18.90;31.10
45803;DHT22;31504;51.716;9.184;2022-12-18T11:38:35;18.90;31.10
45803;DHT22;31504;51.716;9.184;2022-12-18T11:41:53;18.90;31.80
45803;DHT22;31504;51.716;9.184;2022-12-18T11:51:17;19.00;31.30
45803;DHT22;31504;51.716;9.184;2022-12-18T11:54:21;19.00;31.30
45803;DHT22;31504;51.716;9.184;2022-12-18T12:00:28;19.00;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T12:09:40;19.00;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T12:34:29;19.10;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T12:40:35;19.00;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T12:43:39;19.00;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T12:46:41;19.10;30.50
45803;DHT22;31504;51.716;9.184;2022-12-18T12:49:42;19.10;30.50
45803;DHT22;31504;51.716;9.184;2022-12-18T12:52:54;19.10;31.10
45803;DHT22;31504;51.716;9.184;2022-12-18T12:55:55;19.10;30.40
45803;DHT22;31504;51.716;9.184;2022-12-18T13:08:32;19.10;30.30
45803;DHT22;31504;51.716;9.184;2022-12-18T13:11:50;19.10;30.30
45803;DHT22;31504;51.716;9.184;2022-12-18T13:15:19;19.00;30.40
45803;DHT22;31504;51.716;9.184;2022-12-18T13:18:22;18.80;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T13:24:25;18.60;30.70
45803;DHT22;31504;51.716;9.184;2022-12-18T13:30:52;18.50;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T13:33:53;18.50;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T13:43:54;18.40;30.40
45803;DHT22;31504;51.716;9.184;2022-12-18T13:46:57;18.40;30.30
45803;DHT22;31504;51.716;9.184;2022-12-18T13:49:59;18.40;30.30
45803;DHT22;31504;51.716;9.184;2022-12-18T13:53:00;18.40;30.30
45803;DHT22;31504;51.716;9.184;2022-12-18T13:56:01;18.40;30.30
45803;DHT22;31504;51.716;9.184;2022-12-18T14:05:25;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:08:27;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:11:31;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:14:32;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:17:33;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:20:35;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:23:40;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:26:41;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:29:42;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:32:43;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:38:59;18.20;30.10
45803;DHT22;31504;51.716;9.184;2022-12-18T14:41:59;18.30;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:48:20;18.20;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:51:22;18.20;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:54:28;18.20;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T14:57:32;18.20;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T15:00:35;18.20;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T15:03:42;18.20;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T15:06:43;18.20;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T15:09:47;18.20;30.20
45803;DHT22;31504;51.716;9.184;2022-12-18T15:16:02;18.40;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T15:19:03;18.40;30.90
45803;DHT22;31504;51.716;9.184;2022-12-18T15:22:04;18.40;31.10
45803;DHT22;31504;51.716;9.184;2022-12-18T15:25:20;18.40;31.10
45803;DHT22;31504;51.716;9.184;2022-12-18T15:31:29;18.30;31.00
45803;DHT22;31504;51.716;9.184;2022-12-18T15:34:31;18.30;31.00
45803;DHT22;31504;51.716;9.184;2022-12-18T15:37:31;18.20;30.90
45803;DHT22;31504;51.716;9.184;2022-12-18T15:40:32;18.20;30.80
45803;DHT22;31504;51.716;9.184;2022-12-18T15:43:33;18.20;30.80
45803;DHT22;31504;51.716;9.184;2022-12-18T15:46:37;18.30;30.80
45803;DHT22;31504;51.716;9.184;2022-12-18T15:49:38;18.20;30.70
45803;DHT22;31504;51.716;9.184;2022-12-18T15:52:40;18.20;30.70
45803;DHT22;31504;51.716;9.184;2022-12-18T15:55:41;18.20;30.70
45803;DHT22;31504;51.716;9.184;2022-12-18T15:59:01;18.20;30.70
45803;DHT22;31504;51.716;9.184;2022-12-18T16:02:07;18.20;30.70
45803;DHT22;31504;51.716;9.184;2022-12-18T16:05:15;18.20;30.70
45803;DHT22;31504;51.716;9.184;2022-12-18T16:08:17;18.20;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:11:27;18.20;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:14:42;18.20;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:17:43;18.20;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:20:43;18.20;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:23:44;18.20;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:26:44;18.20;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:29:45;18.20;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:32:46;18.20;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:35:51;18.20;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:38:51;18.30;30.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:41:52;18.50;30.80
45803;DHT22;31504;51.716;9.184;2022-12-18T16:44:52;18.60;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T16:47:53;18.80;31.80
45803;DHT22;31504;51.716;9.184;2022-12-18T16:50:59;18.90;32.30
45803;DHT22;31504;51.716;9.184;2022-12-18T16:54:00;18.90;32.60
45803;DHT22;31504;51.716;9.184;2022-12-18T16:57:01;18.90;32.80
45803;DHT22;31504;51.716;9.184;2022-12-18T17:00:02;18.90;32.90
45803;DHT22;31504;51.716;9.184;2022-12-18T17:03:03;19.00;33.10
45803;DHT22;31504;51.716;9.184;2022-12-18T17:06:04;19.00;33.10
45803;DHT22;31504;51.716;9.184;2022-12-18T17:09:05;19.00;33.10
45803;DHT22;31504;51.716;9.184;2022-12-18T17:12:06;18.90;33.10
45803;DHT22;31504;51.716;9.184;2022-12-18T17:15:07;19.00;33.30
45803;DHT22;31504;51.716;9.184;2022-12-18T17:18:08;18.90;33.20
45803;DHT22;31504;51.716;9.184;2022-12-18T17:21:08;18.90;33.20
45803;DHT22;31504;51.716;9.184;2022-12-18T17:24:09;18.80;33.20
45803;DHT22;31504;51.716;9.184;2022-12-18T17:27:10;18.60;33.30
45803;DHT22;31504;51.716;9.184;2022-12-18T17:30:10;18.50;33.70
45803;DHT22;31504;51.716;9.184;2022-12-18T17:33:11;18.50;33.00
45803;DHT22;31504;51.716;9.184;2022-12-18T17:36:11;18.50;32.80
45803;DHT22;31504;51.716;9.184;2022-12-18T17:39:15;18.40;32.60
45803;DHT22;31504;51.716;9.184;2022-12-18T17:42:16;18.50;32.50
45803;DHT22;31504;51.716;9.184;2022-12-18T17:45:17;18.40;32.40
45803;DHT22;31504;51.716;9.184;2022-12-18T17:48:17;18.40;32.30
45803;DHT22;31504;51.716;9.184;2022-12-18T17:51:17;18.40;32.20
45803;DHT22;31504;51.716;9.184;2022-12-18T17:54:18;18.40;32.10
45803;DHT22;31504;51.716;9.184;2022-12-18T17:57:19;18.40;32.10
45803;DHT22;31504;51.716;9.184;2022-12-18T18:00:19;18.40;32.00
45803;DHT22;31504;51.716;9.184;2022-12-18T18:03:20;18.40;31.90
45803;DHT22;31504;51.716;9.184;2022-12-18T18:06:21;18.40;31.80
45803;DHT22;31504;51.716;9.184;2022-12-18T18:09:22;18.40;31.80
45803;DHT22;31504;51.716;9.184;2022-12-18T18:12:22;18.30;31.80
45803;DHT22;31504;51.716;9.184;2022-12-18T18:15:41;18.30;31.70
45803;DHT22;31504;51.716;9.184;2022-12-18T18:18:42;18.30;31.60
45803;DHT22;31504;51.716;9.184;2022-12-18T18:21:43;18.30;31.60
45803;DHT22;31504;51.716;9.184;2022-12-18T18:24:44;18.30;31.60
45803;DHT22;31504;51.716;9.184;2022-12-18T18:27:46;18.30;31.60
45803;DHT22;31504;51.716;9.184;2022-12-18T18:30:46;18.30;31.50
45803;DHT22;31504;51.716;9.184;2022-12-18T18:33:47;18.40;32.00
45803;DHT22;31504;51.716;9.184;2022-12-18T18:36:47;18.40;32.20
45803;DHT22;31504;51.716;9.184;2022-12-18T18:39:48;18.50;32.30
45803;DHT22;31504;51.716;9.184;2022-12-18T18:42:48;18.60;32.40
45803;DHT22;31504;51.716;9.184;2022-12-18T18:45:53;18.50;32.30
45803;DHT22;31504;51.716;9.184;2022-12-18T18:48:53;18.40;32.20
45803;DHT22;31504;51.716;9.184;2022-12-18T18:51:55;18.40;32.20
45803;DHT22;31504;51.716;9.184;2022-12-18T18:54:55;18.30;32.10
45803;DHT22;31504;51.716;9.184;2022-12-18T18:57:56;18.30;32.00
45803;DHT22;31504;51.716;9.184;2022-12-18T19:01:01;18.30;32.10
45803;DHT22;31504;51.716;9.184;2022-12-18T19:04:02;18.30;31.90
45803;DHT22;31504;51.716;9.184;2022-12-18T19:07:02;18.30;31.80
45803;DHT22;31504;51.716;9.184;2022-12-18T19:10:03;18.30;31.80
45803;DHT22;31504;51.716;9.184;2022-12-18T19:13:04;18.30;31.80
45803;DHT22;31504;51.716;9.184;2022-12-18T19:16:25;18.30;31.60
45803;DHT22;31504;51.716;9.184;2022-12-18T19:19:26;18.30;31.70
45803;DHT22;31504;51.716;9.184;2022-12-18T19:22:26;18.30;31.70
45803;DHT22;31504;51.716;9.184;2022-12-18T19:25:27;18.30;31.60
45803;DHT22;31504;51.716;9.184;2022-12-18T19:28:30;18.20;31.50
45803;DHT22;31504;51.716;9.184;2022-12-18T19:31:30;18.30;31.50
45803;DHT22;31504;51.716;9.184;2022-12-18T19:34:31;18.30;31.50
45803;DHT22;31504;51.716;9.184;2022-12-18T19:37:33;18.30;31.40
45803;DHT22;31504;51.716;9.184;2022-12-18T19:40:33;18.20;31.40
45803;DHT22;31504;51.716;9.184;2022-12-18T19:43:37;18.20;31.30
45803;DHT22;31504;51.716;9.184;2022-12-18T19:46:37;18.30;31.40
45803;DHT22;31504;51.716;9.184;2022-12-18T19:49:38;18.30;31.40
45803;DHT22;31504;51.716;9.184;2022-12-18T19:52:38;18.30;31.40
45803;DHT22;31504;51.716;9.184;2022-12-18T19:55:40;18.30;31.30
45803;DHT22;31504;51.716;9.184;2022-12-18T19:58:41;18.30;31.30
45803;DHT22;31504;51.716;9.184;2022-12-18T20:01:41;18.20;31.30
45803;DHT22;31504;51.716;9.184;2022-12-18T20:04:42;18.30;31.30
45803;DHT22;31504;51.716;9.184;2022-12-18T20:07:42;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:10:43;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:13:48;18.30;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:16:48;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:19:49;18.30;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:22:50;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:25:53;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:28:53;18.20;31.30
45803;DHT22;31504;51.716;9.184;2022-12-18T20:31:54;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:34:54;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:37:55;18.20;31.10
45803;DHT22;31504;51.716;9.184;2022-12-18T20:40:56;18.20;31.10
45803;DHT22;31504;51.716;9.184;2022-12-18T20:43:56;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:46:57;18.20;31.10
45803;DHT22;31504;51.716;9.184;2022-12-18T20:49:59;18.20;31.10
45803;DHT22;31504;51.716;9.184;2022-12-18T20:53:00;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:56:04;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T20:59:04;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T21:02:05;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T21:05:06;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T21:08:07;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T21:14:31;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T21:17:32;18.20;31.20
45803;DHT22;31504;51.716;9.184;2022-12-18T21:20:32;18.20;31.10