sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:02:11;18.25;12.00;5.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:04:38;20.00;14.40;6.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:07:03;19.50;14.50;8.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:09:29;21.75;12.25;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:11:54;26.50;14.50;5.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:14:20;20.60;11.60;5.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:16:46;17.00;10.25;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:19:11;22.25;12.00;5.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:21:37;23.00;14.75;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:24:02;23.25;11.75;6.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:26:28;19.25;13.00;5.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:28:53;16.50;9.50;5.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:31:19;23.00;12.75;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:33:44;22.25;13.75;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:36:10;22.00;15.00;6.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:38:35;21.75;14.00;6.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:41:00;19.25;14.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:43:26;19.25;13.50;7.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:45:51;20.50;12.50;5.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:48:17;23.00;11.50;5.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:50:42;25.75;11.75;5.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:53:08;22.50;15.75;8.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:55:33;23.75;14.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T00:57:58;20.00;13.50;5.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:00:24;20.75;12.25;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:02:49;19.75;13.00;6.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:05:15;19.40;13.00;5.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:07:41;21.20;11.20;5.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:10:07;23.75;13.50;8.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:12:33;20.50;12.50;5.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:14:58;17.50;13.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:17:24;21.25;12.50;5.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:19:49;20.00;10.00;5.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:22:15;21.50;13.75;5.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:24:40;16.25;10.75;5.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:27:06;18.25;11.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:29:31;17.50;10.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:31:57;17.60;12.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:34:23;20.00;14.00;5.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:36:48;18.25;12.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:39:14;17.00;12.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:41:40;19.40;10.00;4.60
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:44:06;20.00;13.00;5.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:46:32;20.00;11.25;5.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:48:58;19.40;13.80;5.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:51:24;21.60;13.20;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:53:50;20.60;12.20;8.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:56:18;20.40;13.00;6.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T01:58:44;20.80;10.60;5.60
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:01:12;18.20;12.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:03:38;24.50;14.50;8.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:06:04;21.40;13.20;8.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:08:32;17.60;13.00;5.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:10:57;16.50;9.75;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:13:24;22.40;13.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:15:51;20.00;11.20;5.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:18:22;22.40;14.60;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:20:54;18.80;10.80;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:23:23;20.60;11.20;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:25:48;19.25;11.25;5.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:28:13;18.50;12.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:30:39;14.80;9.80;4.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:36:01;21.20;13.40;5.60
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:38:30;16.40;9.00;4.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:41:01;14.80;8.20;5.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:43:28;19.00;9.40;4.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:45:54;19.60;10.20;3.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:48:19;18.50;10.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:50:45;17.00;8.00;4.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:53:11;15.75;8.75;4.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:55:37;15.80;9.60;5.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T02:58:03;12.00;5.75;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:00:28;15.50;8.75;4.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:02:53;15.00;7.75;4.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:05:19;13.50;7.00;3.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:07:45;14.50;9.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:10:10;14.50;9.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:12:36;13.25;6.75;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:15:02;14.00;8.25;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:17:28;13.80;6.40;2.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:19:55;14.40;7.80;2.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:22:21;17.25;7.25;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:24:47;12.50;6.75;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:27:12;14.00;9.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:29:37;13.00;6.25;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:32:03;15.25;6.50;4.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:34:29;16.20;6.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:36:55;15.00;7.80;2.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:39:22;13.20;9.40;3.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:41:48;11.20;6.20;2.60
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:44:14;10.00;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:46:39;10.00;5.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:49:05;13.75;6.50;2.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:51:30;12.25;6.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:53:56;13.75;9.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:56:26;12.75;6.75;4.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T03:58:52;14.60;6.60;4.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:01:19;11.20;6.20;2.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:03:46;12.40;7.40;2.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:06:12;13.00;7.00;3.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:08:38;13.60;6.60;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:11:04;13.20;6.80;2.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:13:30;14.50;6.75;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:15:55;11.00;3.00;2.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:18:21;13.00;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:20:47;11.50;5.50;1.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:23:12;11.75;7.50;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:25:38;11.80;5.60;2.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:28:04;10.25;5.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:30:29;11.25;5.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:32:54;9.75;5.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:35:20;10.25;5.75;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:37:45;11.75;6.25;2.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:40:11;10.50;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:42:39;11.40;5.40;1.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:45:04;11.75;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:47:30;11.80;5.20;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:49:56;10.25;5.75;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:52:21;11.75;4.50;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:54:47;10.00;5.00;1.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:57:12;8.25;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T04:59:38;10.00;2.25;1.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:02:04;10.40;5.00;1.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:04:30;10.75;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:06:55;10.25;4.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:09:20;9.50;2.50;1.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:11:46;11.75;4.50;1.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:14:11;7.75;3.00;1.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:16:37;9.00;5.00;2.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:19:03;11.40;3.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:21:28;10.50;5.50;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:23:54;11.00;5.75;2.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:26:19;11.00;5.50;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:28:45;11.25;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:31:10;8.00;4.75;1.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:33:35;9.75;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:36:01;10.75;3.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:38:27;8.00;2.80;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:40:52;8.00;2.50;1.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:43:17;8.00;3.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:45:43;9.00;4.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:48:08;8.00;3.75;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:50:34;7.00;2.25;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:52:59;8.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:55:25;10.25;4.75;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T05:57:50;8.50;3.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:00:15;6.75;2.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:02:41;10.00;4.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:05:07;8.25;4.25;1.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:07:32;11.00;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:09:58;10.00;3.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:12:24;9.00;3.75;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:14:49;10.50;4.50;1.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:17:15;12.00;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:19:41;10.75;6.50;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:22:06;13.00;6.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:24:32;9.75;2.25;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:26:57;8.00;4.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:29:23;8.00;2.25;1.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:31:48;10.00;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:34:13;9.75;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:36:39;11.00;4.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:39:04;8.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:41:30;10.50;5.25;1.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:43:56;9.40;3.80;1.60
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:46:21;11.00;5.00;2.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:48:47;10.25;5.25;3.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:51:16;9.50;4.50;2.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:53:43;9.80;3.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:56:09;10.75;2.50;1.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T06:58:34;7.40;2.80;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:01:02;6.00;1.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:03:28;7.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:05:57;10.00;2.40;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:08:25;9.00;2.80;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:10:51;8.25;2.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:13:16;7.00;2.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:15:42;8.00;3.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:18:07;10.50;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:20:33;10.00;4.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:22:58;9.25;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:25:23;6.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:27:49;7.50;2.25;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:30:15;8.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:32:41;7.20;2.20;1.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:35:07;10.00;5.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:37:33;8.40;2.60;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:39:59;6.20;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:42:25;7.60;2.20;1.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:44:51;8.50;2.50;1.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:47:16;6.25;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T07:49:42;8.25;1.25;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:18:59;7.40;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:21:25;7.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:38:59;12.40;3.40;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:41:24;8.00;3.00;1.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:43:50;9.00;3.25;1.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:46:16;10.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:48:44;7.60;3.00;1.60
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:51:10;6.00;2.00;0.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:53:36;7.80;2.00;0.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:56:03;7.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T08:58:37;7.60;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:01:03;7.25;2.25;0.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:03:28;8.00;2.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:05:53;6.00;1.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:08:19;6.25;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:10:44;5.75;1.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:13:14;7.75;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:15:40;7.40;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:18:06;7.75;2.75;1.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:20:31;9.00;4.25;1.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:22:57;7.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:28:14;7.60;3.00;1.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:30:39;7.75;2.75;1.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:33:05;9.00;4.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:35:31;6.75;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:37:56;6.20;2.20;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:40:22;7.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:42:57;7.00;2.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:45:32;6.80;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:47:58;10.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:50:24;9.40;3.60;1.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:52:52;11.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T09:58:41;8.40;2.40;1.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:01:07;11.60;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:03:35;7.60;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:06:00;8.50;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:08:26;7.75;3.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:14:22;7.60;3.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:16:48;7.80;3.80;1.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:19:14;7.75;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:21:39;7.25;2.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:24:05;7.80;3.00;0.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:26:31;4.00;1.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:29:00;7.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:31:26;6.20;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:33:51;8.50;2.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:36:17;6.50;1.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:38:45;8.40;3.40;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:41:12;8.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:43:46;7.40;3.00;1.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:46:27;7.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:48:59;8.00;3.60;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:51:35;5.60;1.40;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T10:56:46;8.20;2.80;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:02:06;8.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:04:37;6.60;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:07:07;9.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:09:35;9.40;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:12:02;7.20;1.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:14:32;7.60;2.60;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:16:59;8.20;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:19:28;8.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:21:55;6.60;1.00;0.60
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:24:22;7.20;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:26:52;7.60;2.40;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:29:19;8.00;2.20;0.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:31:50;5.50;1.25;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:34:29;5.80;2.00;0.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:36:57;7.00;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:39:32;8.00;2.60;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:42:07;7.40;3.00;0.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:44:38;7.40;2.40;0.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:47:14;6.20;2.20;0.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:49:40;5.60;1.80;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:52:07;7.60;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:54:33;7.60;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:57:00;7.60;2.60;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T11:59:25;7.75;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:01:53;7.00;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:04:20;4.80;1.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:06:46;7.00;2.40;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:09:12;7.80;2.20;0.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:11:38;7.80;2.00;0.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:14:07;7.50;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:16:34;8.60;2.20;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:19:01;6.60;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:21:26;5.25;1.25;0.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:23:54;7.20;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:26:19;6.60;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:28:46;7.60;2.80;0.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:31:12;5.00;1.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:33:37;6.50;2.50;0.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:36:05;5.40;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:38:32;7.20;2.40;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:40:58;8.75;2.50;0.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:43:23;6.80;2.60;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:45:50;7.80;2.80;0.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:48:16;6.25;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:50:41;6.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:53:10;5.80;2.20;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:55:37;7.80;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T12:58:04;8.40;2.40;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:00:34;5.00;1.60;0.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:03:00;5.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:05:26;8.25;4.00;1.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:07:51;11.75;6.25;2.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:10:17;9.75;3.00;0.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:12:42;9.25;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:15:08;12.50;7.75;3.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:17:35;12.80;4.40;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:20:02;6.60;2.00;0.60
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:22:28;6.40;1.20;0.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:24:54;5.00;1.00;0.25
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:27:19;7.25;2.75;0.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:29:44;11.25;3.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:32:10;10.25;3.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:34:35;7.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:37:01;13.75;8.00;3.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:39:27;11.20;6.40;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:41:53;17.75;12.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:44:19;11.60;7.60;3.80
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:46:45;8.00;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:49:10;11.00;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:51:36;7.00;2.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:54:01;8.00;2.25;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:56:27;8.00;1.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T13:58:53;8.00;3.20;1.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:01:19;7.80;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:03:45;7.50;3.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:06:13;9.00;3.60;1.60
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:08:38;7.75;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:11:04;6.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:13:29;8.75;3.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:15:56;8.40;3.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:18:21;7.75;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:20:47;10.00;2.25;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:23:12;5.25;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:25:38;9.40;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:28:04;12.00;6.00;2.50
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:30:30;8.20;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:32:55;9.40;4.20;1.20
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:35:21;10.00;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:37:47;11.20;4.80;1.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:40:12;9.00;4.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:42:38;7.00;2.00;0.75
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:45:04;8.60;3.00;1.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:47:30;7.40;2.40;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:49:56;7.00;2.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:52:24;6.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:54:50;9.00;2.40;1.40
65556;PMS3003;52200;53.490;14.376;2023-12-28T14:57:16;8.00;2.00;1.00