sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-03-05T00:04:13;100541.0;;;25.41;21.31
48644;BME280;34928;37.302;-121.984;2023-03-05T00:14:17;100539.0;;;25.31;21.33
48644;BME280;34928;37.302;-121.984;2023-03-05T00:24:22;100537.0;;;25.31;21.30
48644;BME280;34928;37.302;-121.984;2023-03-05T00:34:27;100525.0;;;25.33;21.23
48644;BME280;34928;37.302;-121.984;2023-03-05T00:44:32;100521.0;;;25.20;21.29
48644;BME280;34928;37.302;-121.984;2023-03-05T00:54:43;100517.0;;;25.25;21.22
48644;BME280;34928;37.302;-121.984;2023-03-05T01:04:47;100521.0;;;25.21;21.23
48644;BME280;34928;37.302;-121.984;2023-03-05T01:14:53;100545.0;;;25.64;21.24
48644;BME280;34928;37.302;-121.984;2023-03-05T01:24:57;100546.0;;;25.60;21.19
48644;BME280;34928;37.302;-121.984;2023-03-05T01:35:03;100550.0;;;25.67;21.07
48644;BME280;34928;37.302;-121.984;2023-03-05T01:45:09;100555.0;;;24.88;20.52
48644;BME280;34928;37.302;-121.984;2023-03-05T01:55:15;100556.0;;;25.77;20.63
48644;BME280;34928;37.302;-121.984;2023-03-05T02:05:26;100568.0;;;25.90;20.77
48644;BME280;34928;37.302;-121.984;2023-03-05T02:15:34;100553.0;;;25.94;20.80
48644;BME280;34928;37.302;-121.984;2023-03-05T02:25:38;100562.0;;;26.19;20.60
48644;BME280;34928;37.302;-121.984;2023-03-05T02:35:43;100585.0;;;26.22;20.64
48644;BME280;34928;37.302;-121.984;2023-03-05T02:45:47;100597.0;;;26.25;20.50
48644;BME280;34928;37.302;-121.984;2023-03-05T02:55:53;100607.0;;;26.32;20.56
48644;BME280;34928;37.302;-121.984;2023-03-05T03:05:57;100594.0;;;26.16;20.38
48644;BME280;34928;37.302;-121.984;2023-03-05T03:16:05;100603.0;;;26.53;20.44
48644;BME280;34928;37.302;-121.984;2023-03-05T03:26:12;100594.0;;;26.52;20.27
48644;BME280;34928;37.302;-121.984;2023-03-05T03:36:18;100598.0;;;26.79;20.19
48644;BME280;34928;37.302;-121.984;2023-03-05T03:46:22;100592.0;;;25.87;18.74
48644;BME280;34928;37.302;-121.984;2023-03-05T03:56:27;100601.0;;;26.27;20.03
48644;BME280;34928;37.302;-121.984;2023-03-05T04:06:33;100603.0;;;26.14;19.63
48644;BME280;34928;37.302;-121.984;2023-03-05T04:16:37;100608.0;;;26.59;19.85
48644;BME280;34928;37.302;-121.984;2023-03-05T04:26:43;100599.0;;;26.32;19.51
48644;BME280;34928;37.302;-121.984;2023-03-05T04:36:48;100604.0;;;26.52;20.03
48644;BME280;34928;37.302;-121.984;2023-03-05T04:46:52;100606.0;;;26.68;19.98
48644;BME280;34928;37.302;-121.984;2023-03-05T04:56:57;100623.0;;;26.86;20.09
48644;BME280;34928;37.302;-121.984;2023-03-05T05:07:03;100627.0;;;26.30;19.91
48644;BME280;34928;37.302;-121.984;2023-03-05T05:17:07;100633.0;;;26.60;20.04
48644;BME280;34928;37.302;-121.984;2023-03-05T05:27:12;100630.0;;;26.26;19.85
48644;BME280;34928;37.302;-121.984;2023-03-05T05:37:18;100627.0;;;26.91;19.92
48644;BME280;34928;37.302;-121.984;2023-03-05T05:47:22;100631.0;;;26.85;19.77
48644;BME280;34928;37.302;-121.984;2023-03-05T05:57:27;100634.0;;;26.97;19.76
48644;BME280;34928;37.302;-121.984;2023-03-05T06:07:34;100633.0;;;26.46;19.54
48644;BME280;34928;37.302;-121.984;2023-03-05T06:17:37;100624.0;;;27.15;19.80
48644;BME280;34928;37.302;-121.984;2023-03-05T06:27:42;100622.0;;;26.61;19.69
48644;BME280;34928;37.302;-121.984;2023-03-05T06:37:47;100634.0;;;26.63;19.83
48644;BME280;34928;37.302;-121.984;2023-03-05T06:47:52;100631.0;;;26.69;19.79
48644;BME280;34928;37.302;-121.984;2023-03-05T06:57:57;100608.0;;;26.59;19.65
48644;BME280;34928;37.302;-121.984;2023-03-05T07:08:03;100587.0;;;26.31;19.59
48644;BME280;34928;37.302;-121.984;2023-03-05T07:18:08;100570.0;;;26.23;19.44
48644;BME280;34928;37.302;-121.984;2023-03-05T07:28:12;100586.0;;;26.24;19.42
48644;BME280;34928;37.302;-121.984;2023-03-05T07:38:17;100564.0;;;26.07;19.46
48644;BME280;34928;37.302;-121.984;2023-03-05T07:48:23;100559.0;;;25.73;19.55
48644;BME280;34928;37.302;-121.984;2023-03-05T07:58:27;100556.0;;;26.01;19.64
48644;BME280;34928;37.302;-121.984;2023-03-05T08:08:32;100550.0;;;25.98;19.70
48644;BME280;34928;37.302;-121.984;2023-03-05T08:18:37;100526.0;;;25.95;19.72
48644;BME280;34928;37.302;-121.984;2023-03-05T08:28:43;100524.0;;;25.87;19.64
48644;BME280;34928;37.302;-121.984;2023-03-05T08:38:47;100507.0;;;25.81;19.56
48644;BME280;34928;37.302;-121.984;2023-03-05T08:48:52;100504.0;;;25.40;19.74
48644;BME280;34928;37.302;-121.984;2023-03-05T08:58:57;100492.0;;;25.73;19.83
48644;BME280;34928;37.302;-121.984;2023-03-05T09:09:02;100471.0;;;25.35;19.90
48644;BME280;34928;37.302;-121.984;2023-03-05T09:19:07;100429.0;;;25.26;20.10
48644;BME280;34928;37.302;-121.984;2023-03-05T09:29:12;100452.0;;;24.98;19.88
48644;BME280;34928;37.302;-121.984;2023-03-05T09:39:18;100450.0;;;24.81;19.92
48644;BME280;34928;37.302;-121.984;2023-03-05T09:49:32;100452.0;;;25.15;20.10
48644;BME280;34928;37.302;-121.984;2023-03-05T09:59:47;100401.0;;;25.04;20.24
48644;BME280;34928;37.302;-121.984;2023-03-05T10:09:56;100413.0;;;24.70;20.25
48644;BME280;34928;37.302;-121.984;2023-03-05T10:30:32;100456.0;;;25.04;20.22
48644;BME280;34928;37.302;-121.984;2023-03-05T10:40:45;100479.0;;;24.86;20.17
48644;BME280;34928;37.302;-121.984;2023-03-05T10:50:56;100506.0;;;24.62;20.40
48644;BME280;34928;37.302;-121.984;2023-03-05T11:01:05;100502.0;;;24.94;20.51
48644;BME280;34928;37.302;-121.984;2023-03-05T11:11:23;100534.0;;;24.59;20.97
48644;BME280;34928;37.302;-121.984;2023-03-05T11:21:27;100563.0;;;24.59;20.85
48644;BME280;34928;37.302;-121.984;2023-03-05T11:31:32;100564.0;;;24.41;21.02
48644;BME280;34928;37.302;-121.984;2023-03-05T11:41:40;100557.0;;;24.33;21.03
48644;BME280;34928;37.302;-121.984;2023-03-05T11:51:56;100531.0;;;24.26;21.04
48644;BME280;34928;37.302;-121.984;2023-03-05T12:02:08;100526.0;;;24.33;20.71
48644;BME280;34928;37.302;-121.984;2023-03-05T12:12:29;100520.0;;;24.07;20.71
48644;BME280;34928;37.302;-121.984;2023-03-05T12:22:39;100555.0;;;23.96;20.71
48644;BME280;34928;37.302;-121.984;2023-03-05T12:32:52;100554.0;;;24.17;20.81
48644;BME280;34928;37.302;-121.984;2023-03-05T12:42:59;100610.0;;;23.70;20.76
48644;BME280;34928;37.302;-121.984;2023-03-05T12:53:11;100578.0;;;23.69;20.96
48644;BME280;34928;37.302;-121.984;2023-03-05T13:03:22;100600.0;;;23.97;20.83
48644;BME280;34928;37.302;-121.984;2023-03-05T13:13:30;100572.0;;;23.71;21.17
48644;BME280;34928;37.302;-121.984;2023-03-05T13:23:38;100586.0;;;23.92;21.04
48644;BME280;34928;37.302;-121.984;2023-03-05T13:33:53;100615.0;;;22.96;20.88
48644;BME280;34928;37.302;-121.984;2023-03-05T13:43:59;100597.0;;;23.78;21.72
48644;BME280;34928;37.302;-121.984;2023-03-05T13:54:03;100620.0;;;23.55;21.03
48644;BME280;34928;37.302;-121.984;2023-03-05T14:04:17;100626.0;;;24.24;21.47
48644;BME280;34928;37.302;-121.984;2023-03-05T14:14:23;100647.0;;;24.39;21.41
48644;BME280;34928;37.302;-121.984;2023-03-05T14:24:28;100638.0;;;24.52;21.30
48644;BME280;34928;37.302;-121.984;2023-03-05T14:34:35;100643.0;;;24.74;21.38
48644;BME280;34928;37.302;-121.984;2023-03-05T14:44:42;100647.0;;;25.18;21.20
48644;BME280;34928;37.302;-121.984;2023-03-05T14:54:48;100658.0;;;25.44;21.10
48644;BME280;34928;37.302;-121.984;2023-03-05T15:04:52;100700.0;;;25.78;21.03
48644;BME280;34928;37.302;-121.984;2023-03-05T15:14:57;100741.0;;;25.59;20.77
48644;BME280;34928;37.302;-121.984;2023-03-05T15:25:03;100755.0;;;25.84;20.87
48644;BME280;34928;37.302;-121.984;2023-03-05T15:35:09;100762.0;;;26.14;20.78
48644;BME280;34928;37.302;-121.984;2023-03-05T15:45:12;100776.0;;;25.93;21.04
48644;BME280;34928;37.302;-121.984;2023-03-05T15:55:17;100772.0;;;26.00;20.91
48644;BME280;34928;37.302;-121.984;2023-03-05T16:05:22;100783.0;;;26.14;20.76
48644;BME280;34928;37.302;-121.984;2023-03-05T16:15:28;100820.0;;;25.97;20.85
48644;BME280;34928;37.302;-121.984;2023-03-05T16:25:33;100820.0;;;26.04;21.49
48644;BME280;34928;37.302;-121.984;2023-03-05T16:35:38;100830.0;;;25.39;19.60
48644;BME280;34928;37.302;-121.984;2023-03-05T16:45:42;100845.0;;;25.26;20.80
48644;BME280;34928;37.302;-121.984;2023-03-05T16:55:47;100852.0;;;25.44;20.75
48644;BME280;34928;37.302;-121.984;2023-03-05T17:05:52;100860.0;;;25.54;20.66
48644;BME280;34928;37.302;-121.984;2023-03-05T17:15:57;100869.0;;;25.42;20.70
48644;BME280;34928;37.302;-121.984;2023-03-05T17:26:03;100876.0;;;25.45;20.87
48644;BME280;34928;37.302;-121.984;2023-03-05T17:36:13;100892.0;;;25.42;20.80
48644;BME280;34928;37.302;-121.984;2023-03-05T17:46:17;100905.0;;;25.40;20.76
48644;BME280;34928;37.302;-121.984;2023-03-05T17:56:23;100915.0;;;25.44;20.70
48644;BME280;34928;37.302;-121.984;2023-03-05T18:06:27;100925.0;;;25.52;20.85
48644;BME280;34928;37.302;-121.984;2023-03-05T18:16:34;100942.0;;;25.37;20.90
48644;BME280;34928;37.302;-121.984;2023-03-05T18:26:38;100977.0;;;25.26;20.91
48644;BME280;34928;37.302;-121.984;2023-03-05T18:36:42;100992.0;;;25.80;20.85
48644;BME280;34928;37.302;-121.984;2023-03-05T18:46:47;100983.0;;;25.59;20.84
48644;BME280;34928;37.302;-121.984;2023-03-05T18:56:53;100985.0;;;25.61;20.97
48644;BME280;34928;37.302;-121.984;2023-03-05T19:06:57;100987.0;;;25.29;21.64
48644;BME280;34928;37.302;-121.984;2023-03-05T19:17:02;100981.0;;;25.05;21.28
48644;BME280;34928;37.302;-121.984;2023-03-05T19:27:07;100984.0;;;23.96;20.69
48644;BME280;34928;37.302;-121.984;2023-03-05T19:37:13;100987.0;;;23.83;20.69
48644;BME280;34928;37.302;-121.984;2023-03-05T19:47:17;100988.0;;;23.36;20.53
48644;BME280;34928;37.302;-121.984;2023-03-05T19:57:23;100985.0;;;23.80;20.42
48644;BME280;34928;37.302;-121.984;2023-03-05T20:07:27;100969.0;;;24.44;20.77
48644;BME280;34928;37.302;-121.984;2023-03-05T20:17:33;100975.0;;;24.28;20.64
48644;BME280;34928;37.302;-121.984;2023-03-05T20:27:38;100964.0;;;24.45;21.23
48644;BME280;34928;37.302;-121.984;2023-03-05T20:37:43;100957.0;;;24.05;20.95
48644;BME280;34928;37.302;-121.984;2023-03-05T20:47:47;100952.0;;;24.75;21.03
48644;BME280;34928;37.302;-121.984;2023-03-05T20:57:53;100949.0;;;25.00;22.84
48644;BME280;34928;37.302;-121.984;2023-03-05T21:07:58;100947.0;;;25.23;22.68
48644;BME280;34928;37.302;-121.984;2023-03-05T21:18:02;100955.0;;;25.31;22.80
48644;BME280;34928;37.302;-121.984;2023-03-05T21:28:11;100950.0;;;25.31;22.96
48644;BME280;34928;37.302;-121.984;2023-03-05T21:38:18;100952.0;;;25.32;22.89
48644;BME280;34928;37.302;-121.984;2023-03-05T21:48:23;100949.0;;;25.30;23.00
48644;BME280;34928;37.302;-121.984;2023-03-05T21:58:27;100939.0;;;25.46;23.09
48644;BME280;34928;37.302;-121.984;2023-03-05T22:08:33;100944.0;;;25.15;22.90
48644;BME280;34928;37.302;-121.984;2023-03-05T22:18:37;100937.0;;;25.51;22.88
48644;BME280;34928;37.302;-121.984;2023-03-05T22:28:42;100941.0;;;25.29;22.80
48644;BME280;34928;37.302;-121.984;2023-03-05T22:38:49;100936.0;;;25.57;22.40
48644;BME280;34928;37.302;-121.984;2023-03-05T22:48:53;100944.0;;;25.26;22.18
48644;BME280;34928;37.302;-121.984;2023-03-05T22:58:57;100950.0;;;25.52;22.48
48644;BME280;34928;37.302;-121.984;2023-03-05T23:09:03;100950.0;;;25.55;22.46
48644;BME280;34928;37.302;-121.984;2023-03-05T23:19:08;100957.0;;;25.08;22.26
48644;BME280;34928;37.302;-121.984;2023-03-05T23:29:12;100962.0;;;25.50;21.73
48644;BME280;34928;37.302;-121.984;2023-03-05T23:39:18;100968.0;;;25.22;22.14
48644;BME280;34928;37.302;-121.984;2023-03-05T23:49:31;100973.0;;;25.46;22.14
48644;BME280;34928;37.302;-121.984;2023-03-05T23:59:37;100975.0;;;25.23;21.88
