sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80706;DHT22;70229;48.010;7.852;2023-08-21T00:00:03;25.80;91.90
80706;DHT22;70229;48.010;7.852;2023-08-21T00:02:33;25.60;92.20
80706;DHT22;70229;48.010;7.852;2023-08-21T00:04:58;25.50;92.40
80706;DHT22;70229;48.010;7.852;2023-08-21T00:07:24;25.50;92.50
80706;DHT22;70229;48.010;7.852;2023-08-21T00:09:49;25.50;92.50
80706;DHT22;70229;48.010;7.852;2023-08-21T00:12:15;25.60;92.30
80706;DHT22;70229;48.010;7.852;2023-08-21T00:14:41;25.60;92.40
80706;DHT22;70229;48.010;7.852;2023-08-21T00:17:06;25.50;92.50
80706;DHT22;70229;48.010;7.852;2023-08-21T00:19:33;25.50;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T00:21:59;25.50;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T00:24:25;25.40;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T00:26:51;25.30;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T00:29:16;25.30;92.60
80706;DHT22;70229;48.010;7.852;2023-08-21T00:31:42;25.30;92.60
80706;DHT22;70229;48.010;7.852;2023-08-21T00:34:07;25.40;92.60
80706;DHT22;70229;48.010;7.852;2023-08-21T00:36:33;25.30;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T00:38:58;25.40;92.60
80706;DHT22;70229;48.010;7.852;2023-08-21T00:41:24;25.30;92.60
80706;DHT22;70229;48.010;7.852;2023-08-21T00:43:49;25.30;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T00:46:15;25.30;92.80
80706;DHT22;70229;48.010;7.852;2023-08-21T00:48:42;25.10;92.90
80706;DHT22;70229;48.010;7.852;2023-08-21T00:51:08;25.10;92.90
80706;DHT22;70229;48.010;7.852;2023-08-21T00:53:34;25.10;92.90
80706;DHT22;70229;48.010;7.852;2023-08-21T00:56:00;25.10;92.80
80706;DHT22;70229;48.010;7.852;2023-08-21T00:58:26;25.20;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T01:00:52;25.20;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T01:03:18;25.10;92.50
80706;DHT22;70229;48.010;7.852;2023-08-21T01:05:44;25.20;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T01:08:14;25.10;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T01:11:02;25.10;92.70
80706;DHT22;70229;48.010;7.852;2023-08-21T01:13:54;25.20;92.60
80706;DHT22;70229;48.010;7.852;2023-08-21T01:16:21;25.10;92.80
80706;DHT22;70229;48.010;7.852;2023-08-21T01:18:47;25.00;92.90
80706;DHT22;70229;48.010;7.852;2023-08-21T01:21:15;25.00;92.90
80706;DHT22;70229;48.010;7.852;2023-08-21T01:23:41;25.00;92.90
80706;DHT22;70229;48.010;7.852;2023-08-21T01:26:09;25.00;92.80
80706;DHT22;70229;48.010;7.852;2023-08-21T01:28:35;25.00;92.90
80706;DHT22;70229;48.010;7.852;2023-08-21T01:31:26;24.90;93.10
80706;DHT22;70229;48.010;7.852;2023-08-21T01:33:56;24.90;93.10
80706;DHT22;70229;48.010;7.852;2023-08-21T01:36:23;24.80;93.20
80706;DHT22;70229;48.010;7.852;2023-08-21T01:38:50;24.80;93.30
80706;DHT22;70229;48.010;7.852;2023-08-21T01:41:15;24.80;93.50
80706;DHT22;70229;48.010;7.852;2023-08-21T01:43:41;24.90;93.20
80706;DHT22;70229;48.010;7.852;2023-08-21T01:46:07;24.80;93.20
80706;DHT22;70229;48.010;7.852;2023-08-21T01:48:32;24.70;93.40
80706;DHT22;70229;48.010;7.852;2023-08-21T01:51:01;24.80;93.30
80706;DHT22;70229;48.010;7.852;2023-08-21T01:53:27;24.70;93.60
80706;DHT22;70229;48.010;7.852;2023-08-21T01:55:52;24.60;93.80
80706;DHT22;70229;48.010;7.852;2023-08-21T01:58:18;24.60;93.80
80706;DHT22;70229;48.010;7.852;2023-08-21T02:00:46;24.60;93.90
80706;DHT22;70229;48.010;7.852;2023-08-21T02:03:12;24.60;94.00
80706;DHT22;70229;48.010;7.852;2023-08-21T02:05:39;24.50;94.00
80706;DHT22;70229;48.010;7.852;2023-08-21T02:08:06;24.70;93.90
80706;DHT22;70229;48.010;7.852;2023-08-21T02:10:32;24.60;93.80
80706;DHT22;70229;48.010;7.852;2023-08-21T02:12:58;24.60;93.90
80706;DHT22;70229;48.010;7.852;2023-08-21T02:15:23;24.60;93.70
80706;DHT22;70229;48.010;7.852;2023-08-21T02:17:49;24.50;93.90
80706;DHT22;70229;48.010;7.852;2023-08-21T02:20:14;24.50;94.10
80706;DHT22;70229;48.010;7.852;2023-08-21T02:22:40;24.50;94.20
80706;DHT22;70229;48.010;7.852;2023-08-21T02:25:06;24.40;94.10
80706;DHT22;70229;48.010;7.852;2023-08-21T02:27:32;24.40;94.10
80706;DHT22;70229;48.010;7.852;2023-08-21T02:29:57;24.50;94.00
80706;DHT22;70229;48.010;7.852;2023-08-21T02:32:23;24.50;93.90
80706;DHT22;70229;48.010;7.852;2023-08-21T02:34:48;24.60;94.00
80706;DHT22;70229;48.010;7.852;2023-08-21T02:37:14;24.40;94.30
80706;DHT22;70229;48.010;7.852;2023-08-21T02:39:40;24.40;94.40
80706;DHT22;70229;48.010;7.852;2023-08-21T02:42:05;24.30;94.60
80706;DHT22;70229;48.010;7.852;2023-08-21T02:44:31;24.20;94.60
80706;DHT22;70229;48.010;7.852;2023-08-21T02:46:57;24.50;94.50
80706;DHT22;70229;48.010;7.852;2023-08-21T02:49:22;24.30;94.60
80706;DHT22;70229;48.010;7.852;2023-08-21T02:51:48;24.20;94.60
80706;DHT22;70229;48.010;7.852;2023-08-21T02:54:13;24.30;94.30
80706;DHT22;70229;48.010;7.852;2023-08-21T02:56:39;24.30;94.40
80706;DHT22;70229;48.010;7.852;2023-08-21T02:59:05;24.30;94.30
80706;DHT22;70229;48.010;7.852;2023-08-21T03:01:30;24.30;94.40
80706;DHT22;70229;48.010;7.852;2023-08-21T03:03:56;24.40;94.30
80706;DHT22;70229;48.010;7.852;2023-08-21T03:06:21;24.20;94.50
80706;DHT22;70229;48.010;7.852;2023-08-21T03:08:47;24.20;94.80
80706;DHT22;70229;48.010;7.852;2023-08-21T03:11:12;24.10;94.80
80706;DHT22;70229;48.010;7.852;2023-08-21T03:13:38;24.10;94.90
80706;DHT22;70229;48.010;7.852;2023-08-21T03:16:04;24.00;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T03:18:31;24.00;94.70
80706;DHT22;70229;48.010;7.852;2023-08-21T03:20:57;24.10;94.60
80706;DHT22;70229;48.010;7.852;2023-08-21T03:23:22;24.00;94.90
80706;DHT22;70229;48.010;7.852;2023-08-21T03:25:48;23.80;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T03:28:17;23.80;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T03:30:42;23.80;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T03:33:08;23.90;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T03:35:34;23.90;95.20
80706;DHT22;70229;48.010;7.852;2023-08-21T03:37:59;23.90;94.80
80706;DHT22;70229;48.010;7.852;2023-08-21T03:40:25;23.90;94.90
80706;DHT22;70229;48.010;7.852;2023-08-21T03:42:50;23.80;94.90
80706;DHT22;70229;48.010;7.852;2023-08-21T03:45:16;23.80;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T03:47:41;23.90;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T03:50:07;23.80;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T03:52:33;23.80;95.20
80706;DHT22;70229;48.010;7.852;2023-08-21T03:54:58;23.70;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T03:57:24;23.70;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T03:59:49;24.30;95.60
80706;DHT22;70229;48.010;7.852;2023-08-21T04:02:15;23.70;95.40
80706;DHT22;70229;48.010;7.852;2023-08-21T04:04:40;23.60;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T04:07:06;23.60;95.50
80706;DHT22;70229;48.010;7.852;2023-08-21T04:09:31;23.60;95.40
80706;DHT22;70229;48.010;7.852;2023-08-21T04:11:57;23.90;95.40
80706;DHT22;70229;48.010;7.852;2023-08-21T04:14:22;23.60;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T04:16:48;23.80;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T04:19:14;23.60;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T04:24:12;23.70;95.20
80706;DHT22;70229;48.010;7.852;2023-08-21T04:26:38;23.70;95.20
80706;DHT22;70229;48.010;7.852;2023-08-21T04:29:04;23.70;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T04:31:29;23.80;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T04:33:55;23.80;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T04:36:20;23.70;95.20
80706;DHT22;70229;48.010;7.852;2023-08-21T04:38:46;24.10;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T04:41:11;23.70;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T04:43:37;23.70;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T04:46:04;23.70;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T04:48:29;23.70;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T04:50:55;23.70;94.90
80706;DHT22;70229;48.010;7.852;2023-08-21T04:53:20;24.50;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T04:55:46;24.30;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T04:58:12;23.80;94.70
80706;DHT22;70229;48.010;7.852;2023-08-21T05:00:37;24.10;94.80
80706;DHT22;70229;48.010;7.852;2023-08-21T05:03:03;24.20;94.80
80706;DHT22;70229;48.010;7.852;2023-08-21T05:05:29;23.70;94.80
80706;DHT22;70229;48.010;7.852;2023-08-21T05:07:54;24.40;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T05:10:20;24.50;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T05:12:51;24.20;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T05:15:17;23.30;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T05:17:50;23.70;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T05:20:19;23.70;95.20
80706;DHT22;70229;48.010;7.852;2023-08-21T05:22:44;23.60;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T05:25:10;23.50;95.50
80706;DHT22;70229;48.010;7.852;2023-08-21T05:27:35;23.50;95.50
80706;DHT22;70229;48.010;7.852;2023-08-21T05:30:03;23.70;95.60
80706;DHT22;70229;48.010;7.852;2023-08-21T05:32:36;23.50;95.50
80706;DHT22;70229;48.010;7.852;2023-08-21T05:35:02;23.60;95.40
80706;DHT22;70229;48.010;7.852;2023-08-21T05:37:31;23.70;95.50
80706;DHT22;70229;48.010;7.852;2023-08-21T05:39:56;23.60;95.20
80706;DHT22;70229;48.010;7.852;2023-08-21T05:42:22;23.70;95.20
80706;DHT22;70229;48.010;7.852;2023-08-21T05:44:48;23.70;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T05:47:14;24.10;95.30
80706;DHT22;70229;48.010;7.852;2023-08-21T05:49:40;23.80;95.10
80706;DHT22;70229;48.010;7.852;2023-08-21T05:52:06;23.80;95.00
80706;DHT22;70229;48.010;7.852;2023-08-21T05:54:33;24.00;94.90
80706;DHT22;70229;48.010;7.852;2023-08-21T05:57:08;24.00;94.90
80706;DHT22;70229;48.010;7.852;2023-08-21T05:59:56;24.00;94.80
80706;DHT22;70229;48.010;7.852;2023-08-21T06:03:00;24.00;94.80
80706;DHT22;70229;48.010;7.852;2023-08-21T06:06:04;24.00;94.70
80706;DHT22;70229;48.010;7.852;2023-08-21T06:08:31;24.00;94.80
80706;DHT22;70229;48.010;7.852;2023-08-21T06:10:57;24.20;94.50
80706;DHT22;70229;48.010;7.852;2023-08-21T06:13:23;24.10;94.50
80706;DHT22;70229;48.010;7.852;2023-08-21T06:15:49;24.10;94.60
80706;DHT22;70229;48.010;7.852;2023-08-21T06:18:18;24.20;94.40
80706;DHT22;70229;48.010;7.852;2023-08-21T06:21:37;24.40;94.20
80706;DHT22;70229;48.010;7.852;2023-08-21T06:28:22;24.50;93.80
80706;DHT22;70229;48.010;7.852;2023-08-21T06:30:59;24.60;93.60
80706;DHT22;70229;48.010;7.852;2023-08-21T06:33:33;24.20;93.30
80706;DHT22;70229;48.010;7.852;2023-08-21T06:36:29;24.70;93.40
80706;DHT22;70229;48.010;7.852;2023-08-21T06:39:13;25.60;93.50
80706;DHT22;70229;48.010;7.852;2023-08-21T06:41:51;24.80;93.20
80706;DHT22;70229;48.010;7.852;2023-08-21T06:45:13;24.90;93.00
80706;DHT22;70229;48.010;7.852;2023-08-21T06:51:13;24.90;92.80
80706;DHT22;70229;48.010;7.852;2023-08-21T06:54:04;25.10;92.60
80706;DHT22;70229;48.010;7.852;2023-08-21T06:57:17;25.00;92.40
80706;DHT22;70229;48.010;7.852;2023-08-21T07:03:41;25.40;92.10
80706;DHT22;70229;48.010;7.852;2023-08-21T07:06:33;25.50;91.90
80706;DHT22;70229;48.010;7.852;2023-08-21T07:09:08;25.60;91.50
80706;DHT22;70229;48.010;7.852;2023-08-21T07:11:37;25.60;91.70
80706;DHT22;70229;48.010;7.852;2023-08-21T07:14:04;25.70;91.30
80706;DHT22;70229;48.010;7.852;2023-08-21T07:16:30;25.80;91.10
80706;DHT22;70229;48.010;7.852;2023-08-21T07:29:15;26.40;90.40
80706;DHT22;70229;48.010;7.852;2023-08-21T07:31:41;26.40;90.50
80706;DHT22;70229;48.010;7.852;2023-08-21T07:34:07;26.30;90.70
80706;DHT22;70229;48.010;7.852;2023-08-21T07:36:32;26.30;90.80
80706;DHT22;70229;48.010;7.852;2023-08-21T07:38:58;26.20;90.60
80706;DHT22;70229;48.010;7.852;2023-08-21T07:41:31;26.20;90.90
80706;DHT22;70229;48.010;7.852;2023-08-21T07:44:06;26.40;90.70
80706;DHT22;70229;48.010;7.852;2023-08-21T07:46:32;26.40;90.50
80706;DHT22;70229;48.010;7.852;2023-08-21T07:48:58;26.50;90.80
80706;DHT22;70229;48.010;7.852;2023-08-21T07:51:25;26.70;90.20
80706;DHT22;70229;48.010;7.852;2023-08-21T07:53:54;26.80;90.20
80706;DHT22;70229;48.010;7.852;2023-08-21T07:56:21;26.90;89.50
80706;DHT22;70229;48.010;7.852;2023-08-21T07:58:47;27.00;89.40
80706;DHT22;70229;48.010;7.852;2023-08-21T08:01:19;27.10;89.90
80706;DHT22;70229;48.010;7.852;2023-08-21T08:03:48;27.10;89.30
80706;DHT22;70229;48.010;7.852;2023-08-21T08:06:15;27.30;89.00
80706;DHT22;70229;48.010;7.852;2023-08-21T08:08:43;27.40;89.20
80706;DHT22;70229;48.010;7.852;2023-08-21T08:11:11;27.30;87.40
80706;DHT22;70229;48.010;7.852;2023-08-21T08:13:39;27.30;86.80
80706;DHT22;70229;48.010;7.852;2023-08-21T08:16:05;27.40;86.70
80706;DHT22;70229;48.010;7.852;2023-08-21T08:18:32;27.60;86.20
80706;DHT22;70229;48.010;7.852;2023-08-21T08:21:02;27.70;87.20
80706;DHT22;70229;48.010;7.852;2023-08-21T08:23:29;27.90;85.90
80706;DHT22;70229;48.010;7.852;2023-08-21T08:25:57;27.80;84.70
80706;DHT22;70229;48.010;7.852;2023-08-21T08:28:24;27.70;85.00
80706;DHT22;70229;48.010;7.852;2023-08-21T08:30:50;27.90;85.90
80706;DHT22;70229;48.010;7.852;2023-08-21T08:33:16;28.00;84.40
80706;DHT22;70229;48.010;7.852;2023-08-21T08:35:42;28.20;83.90
80706;DHT22;70229;48.010;7.852;2023-08-21T08:38:08;28.10;84.70
80706;DHT22;70229;48.010;7.852;2023-08-21T08:40:43;28.30;84.90
80706;DHT22;70229;48.010;7.852;2023-08-21T08:43:12;28.30;83.30
80706;DHT22;70229;48.010;7.852;2023-08-21T08:45:41;28.40;83.80
80706;DHT22;70229;48.010;7.852;2023-08-21T08:48:07;28.60;83.90
80706;DHT22;70229;48.010;7.852;2023-08-21T08:50:34;28.80;82.50
80706;DHT22;70229;48.010;7.852;2023-08-21T08:53:05;28.90;82.30
80706;DHT22;70229;48.010;7.852;2023-08-21T08:55:32;27.90;81.20
80706;DHT22;70229;48.010;7.852;2023-08-21T08:57:57;29.00;81.60
80706;DHT22;70229;48.010;7.852;2023-08-21T09:00:26;29.00;81.00
80706;DHT22;70229;48.010;7.852;2023-08-21T09:02:58;29.10;81.20
80706;DHT22;70229;48.010;7.852;2023-08-21T09:05:34;29.20;79.90
80706;DHT22;70229;48.010;7.852;2023-08-21T09:08:19;29.20;80.40
80706;DHT22;70229;48.010;7.852;2023-08-21T09:10:48;29.30;80.30
80706;DHT22;70229;48.010;7.852;2023-08-21T09:13:21;29.40;80.10
80706;DHT22;70229;48.010;7.852;2023-08-21T09:15:54;29.40;79.40
80706;DHT22;70229;48.010;7.852;2023-08-21T09:18:23;28.80;78.20
80706;DHT22;70229;48.010;7.852;2023-08-21T09:20:49;29.50;80.00
80706;DHT22;70229;48.010;7.852;2023-08-21T09:23:22;29.70;79.60
80706;DHT22;70229;48.010;7.852;2023-08-21T09:25:48;30.10;78.80
80706;DHT22;70229;48.010;7.852;2023-08-21T09:28:18;29.90;78.00
80706;DHT22;70229;48.010;7.852;2023-08-21T09:30:54;29.90;77.60
80706;DHT22;70229;48.010;7.852;2023-08-21T09:33:26;30.00;78.60
80706;DHT22;70229;48.010;7.852;2023-08-21T09:35:59;30.10;78.10
80706;DHT22;70229;48.010;7.852;2023-08-21T09:38:28;30.40;79.70
80706;DHT22;70229;48.010;7.852;2023-08-21T09:41:02;30.50;78.90
80706;DHT22;70229;48.010;7.852;2023-08-21T09:43:32;30.70;78.10
80706;DHT22;70229;48.010;7.852;2023-08-21T09:46:01;30.90;78.70
80706;DHT22;70229;48.010;7.852;2023-08-21T09:48:27;31.10;75.80
80706;DHT22;70229;48.010;7.852;2023-08-21T09:50:57;31.00;76.80
80706;DHT22;70229;48.010;7.852;2023-08-21T09:53:30;31.20;76.00
80706;DHT22;70229;48.010;7.852;2023-08-21T09:56:37;31.20;74.80
80706;DHT22;70229;48.010;7.852;2023-08-21T09:59:04;31.40;74.30
80706;DHT22;70229;48.010;7.852;2023-08-21T10:01:32;31.20;75.20
80706;DHT22;70229;48.010;7.852;2023-08-21T10:04:02;31.30;74.40
80706;DHT22;70229;48.010;7.852;2023-08-21T10:06:29;31.30;75.40
80706;DHT22;70229;48.010;7.852;2023-08-21T10:08:57;31.40;74.70
80706;DHT22;70229;48.010;7.852;2023-08-21T10:11:23;31.60;73.50
80706;DHT22;70229;48.010;7.852;2023-08-21T10:13:50;32.90;74.40
80706;DHT22;70229;48.010;7.852;2023-08-21T10:16:17;31.50;72.40
80706;DHT22;70229;48.010;7.852;2023-08-21T10:18:46;31.70;72.50
80706;DHT22;70229;48.010;7.852;2023-08-21T10:21:20;31.60;73.60
