sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72427;SDS011;60419;48.880;18.036;2023-04-10T00:02:44;39.30;;;22.00;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:05:30;38.40;;;20.63;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:08:15;41.33;;;23.02;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:11:01;40.03;;;20.95;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:13:46;41.42;;;21.83;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:16:32;46.80;;;22.40;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:19:17;42.15;;;22.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:22:03;38.10;;;19.05;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:24:49;37.55;;;20.02;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:27:34;40.22;;;22.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:30:20;40.72;;;23.15;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:33:05;44.63;;;24.05;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:35:51;40.35;;;22.77;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:38:36;41.95;;;24.33;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:41:22;44.75;;;26.25;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:44:08;40.80;;;22.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:46:54;38.25;;;21.90;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:49:40;38.65;;;22.25;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:52:26;37.40;;;21.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:55:11;39.97;;;22.73;;
72427;SDS011;60419;48.880;18.036;2023-04-10T00:57:56;44.25;;;24.95;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:00:42;39.22;;;23.85;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:03:27;40.55;;;21.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:17:49;36.65;;;21.17;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:20:37;36.95;;;21.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:29:44;41.95;;;22.73;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:32:32;43.58;;;22.10;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:35:19;48.53;;;26.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:38:06;43.00;;;25.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:40:53;42.58;;;22.98;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:43:40;45.63;;;24.25;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:46:26;47.10;;;25.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:49:14;45.53;;;25.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:52:01;46.35;;;25.83;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:54:47;45.67;;;25.15;;
72427;SDS011;60419;48.880;18.036;2023-04-10T01:57:33;43.25;;;24.98;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:00:20;42.35;;;23.98;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:03:06;41.15;;;23.73;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:09:01;39.72;;;23.25;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:12:00;43.80;;;24.42;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:14:48;44.67;;;25.35;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:17:35;41.30;;;23.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:20:22;42.13;;;24.10;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:23:09;45.22;;;24.35;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:25:54;42.75;;;23.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:28:41;47.13;;;25.50;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:31:26;45.95;;;25.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:34:12;42.10;;;23.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:36:57;42.80;;;22.40;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:39:42;39.88;;;22.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:42:28;45.20;;;24.35;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:45:13;44.50;;;24.00;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:47:58;43.03;;;24.58;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:50:44;47.90;;;24.83;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:53:32;47.20;;;23.55;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:56:17;43.65;;;24.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T02:59:03;42.45;;;23.33;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:01:49;40.22;;;21.95;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:04:36;43.50;;;23.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:07:21;43.30;;;23.25;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:10:07;45.10;;;24.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:12:52;45.03;;;24.02;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:15:38;43.92;;;24.42;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:18:23;46.83;;;25.98;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:21:09;47.08;;;26.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:23:54;46.67;;;25.30;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:26:40;44.35;;;24.77;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:29:25;43.85;;;20.58;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:32:11;45.83;;;25.60;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:34:56;46.75;;;25.05;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:37:43;46.53;;;25.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:40:28;49.85;;;24.95;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:43:14;45.97;;;25.58;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:45:59;46.97;;;24.13;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:48:45;48.10;;;25.13;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:51:31;48.58;;;25.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:54:16;42.55;;;23.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:57:02;47.78;;;24.77;;
72427;SDS011;60419;48.880;18.036;2023-04-10T03:59:47;44.75;;;21.95;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:02:32;45.70;;;23.02;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:05:18;45.40;;;23.38;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:08:04;44.85;;;24.55;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:10:50;49.85;;;26.00;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:13:36;45.72;;;24.65;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:16:21;42.05;;;23.65;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:19:06;42.38;;;23.73;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:21:52;42.63;;;25.17;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:24:37;45.03;;;25.42;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:27:23;42.90;;;23.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:30:08;48.53;;;26.58;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:32:54;43.53;;;24.15;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:35:40;45.50;;;24.77;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:38:25;47.67;;;25.40;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:41:10;49.15;;;24.52;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:43:56;46.58;;;24.35;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:46:42;44.45;;;24.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:49:27;44.92;;;23.35;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:52:13;40.42;;;23.05;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:54:58;38.78;;;22.08;;
72427;SDS011;60419;48.880;18.036;2023-04-10T04:57:44;41.58;;;22.40;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:00:29;41.33;;;23.38;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:03:14;39.97;;;22.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:06:00;44.08;;;22.77;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:08:45;39.70;;;22.67;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:11:31;39.85;;;22.92;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:14:16;39.42;;;22.35;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:17:03;41.80;;;22.92;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:19:48;39.65;;;22.13;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:22:33;39.72;;;22.08;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:25:19;40.72;;;23.05;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:28:04;40.92;;;21.92;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:30:50;37.47;;;23.27;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:33:35;37.22;;;22.17;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:36:21;42.85;;;23.50;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:39:06;40.35;;;22.13;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:41:51;40.80;;;22.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:44:37;41.13;;;23.10;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:47:22;44.55;;;24.58;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:50:08;41.90;;;23.42;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:52:54;39.67;;;23.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:55:39;40.72;;;24.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T05:58:25;41.80;;;23.83;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:01:11;42.25;;;22.55;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:03:57;45.88;;;23.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:06:42;43.70;;;23.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:09:28;44.88;;;24.52;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:12:13;47.33;;;25.08;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:14:59;39.20;;;21.63;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:17:44;44.63;;;23.13;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:20:30;43.65;;;24.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:23:15;40.45;;;23.48;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:26:01;43.83;;;25.25;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:28:47;44.13;;;23.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:31:32;41.40;;;24.15;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:34:18;43.67;;;24.58;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:37:03;45.53;;;25.55;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:39:49;43.40;;;23.73;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:42:35;42.95;;;25.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:45:21;45.25;;;25.08;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:48:06;41.47;;;24.05;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:50:52;41.22;;;23.77;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:53:37;43.50;;;24.98;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:56:23;40.70;;;24.58;;
72427;SDS011;60419;48.880;18.036;2023-04-10T06:59:08;40.08;;;24.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:01:53;40.35;;;24.00;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:04:39;40.20;;;24.67;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:07:25;41.88;;;24.52;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:10:12;40.63;;;23.83;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:12:58;39.63;;;23.80;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:15:43;40.20;;;24.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:18:28;39.22;;;23.58;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:21:14;41.00;;;23.42;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:24:00;37.92;;;22.08;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:26:45;33.08;;;20.38;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:29:31;38.67;;;20.77;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:32:16;34.42;;;19.63;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:35:01;35.35;;;21.30;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:37:48;34.33;;;19.77;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:40:36;38.20;;;21.55;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:43:21;35.67;;;22.38;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:46:07;32.55;;;18.42;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:48:52;36.35;;;21.60;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:51:39;34.10;;;20.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:54:24;31.60;;;18.13;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:57:10;29.60;;;17.40;;
72427;SDS011;60419;48.880;18.036;2023-04-10T07:59:55;32.88;;;19.13;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:02:41;34.88;;;19.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:05:26;34.00;;;18.77;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:08:12;32.20;;;18.58;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:10:59;30.20;;;17.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:13:45;27.63;;;17.15;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:16:31;26.27;;;16.13;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:19:17;25.25;;;15.57;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:22:03;27.40;;;15.25;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:24:48;27.73;;;16.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:27:33;29.98;;;17.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:30:19;25.30;;;15.18;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:33:04;25.70;;;16.38;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:35:50;26.55;;;16.63;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:38:35;22.48;;;14.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:41:21;24.25;;;15.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:44:06;27.08;;;15.23;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:46:52;24.75;;;14.68;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:49:50;23.77;;;14.32;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:52:40;23.23;;;14.65;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:55:28;24.30;;;14.57;;
72427;SDS011;60419;48.880;18.036;2023-04-10T08:58:13;24.05;;;14.43;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:00:59;24.05;;;14.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:03:46;21.70;;;13.85;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:06:32;24.52;;;15.05;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:09:18;23.20;;;14.95;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:12:03;21.88;;;14.32;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:14:50;23.27;;;14.65;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:17:37;20.13;;;13.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:20:23;24.02;;;14.25;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:23:19;27.15;;;15.77;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:26:21;21.10;;;13.35;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:29:09;20.60;;;13.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:31:56;23.17;;;14.73;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:34:50;20.05;;;11.63;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:37:38;23.15;;;13.90;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:40:24;23.05;;;13.00;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:43:21;21.98;;;13.55;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:46:10;21.40;;;13.85;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:48:56;22.48;;;13.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:51:43;21.10;;;12.60;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:54:35;22.52;;;13.82;;
72427;SDS011;60419;48.880;18.036;2023-04-10T09:57:22;22.35;;;14.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:00:10;19.23;;;12.65;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:02:58;20.20;;;12.35;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:05:47;20.60;;;12.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:08:33;20.10;;;13.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:11:20;21.58;;;13.40;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:14:12;18.88;;;12.85;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:17:04;18.92;;;11.18;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:19:59;18.90;;;12.07;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:22:48;19.77;;;12.63;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:25:34;20.70;;;12.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:28:20;18.85;;;12.43;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:31:06;19.63;;;12.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:33:52;20.90;;;13.18;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:36:38;22.33;;;13.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:39:41;20.45;;;12.93;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:46:01;22.17;;;13.82;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:48:54;21.23;;;13.80;;
72427;SDS011;60419;48.880;18.036;2023-04-10T10:54:33;18.92;;;12.02;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:03:36;17.38;;;11.18;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:06:46;15.38;;;10.32;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:09:44;15.75;;;10.50;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:12:32;16.13;;;10.93;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:19:00;16.02;;;10.73;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:21:58;17.40;;;9.15;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:24:58;16.70;;;11.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:27:46;20.13;;;11.00;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:30:36;15.85;;;7.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:33:22;18.13;;;11.85;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:36:07;17.25;;;11.25;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:38:56;17.25;;;10.43;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:41:57;19.20;;;11.80;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:44:42;14.88;;;8.95;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:47:27;15.48;;;9.00;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:50:13;17.10;;;10.30;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:52:58;14.98;;;9.38;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:55:44;14.40;;;9.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T11:58:30;15.45;;;10.30;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:01:16;14.02;;;9.60;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:04:14;16.35;;;9.35;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:07:04;15.02;;;10.38;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:09:56;14.60;;;8.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:12:42;13.75;;;8.95;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:15:27;12.88;;;8.18;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:18:13;14.43;;;7.65;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:20:59;11.73;;;6.93;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:23:44;12.32;;;7.55;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:26:30;13.18;;;8.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:29:15;12.60;;;7.80;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:32:07;13.02;;;8.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:34:56;11.95;;;6.50;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:40:31;12.05;;;8.02;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:43:33;11.70;;;7.22;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:46:26;12.95;;;7.50;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:49:13;11.60;;;7.40;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:52:00;13.30;;;7.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:54:45;14.93;;;8.80;;
72427;SDS011;60419;48.880;18.036;2023-04-10T12:57:31;12.82;;;8.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:00:17;11.10;;;7.13;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:03:03;11.88;;;7.82;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:05:49;12.48;;;7.78;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:08:35;12.93;;;7.80;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:11:21;11.80;;;5.95;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:14:07;9.70;;;6.78;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:16:53;11.43;;;7.10;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:19:38;11.82;;;7.28;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:22:24;11.27;;;6.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:25:09;11.70;;;6.93;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:27:54;14.02;;;7.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:30:40;11.85;;;8.00;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:33:26;12.48;;;6.50;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:36:11;11.25;;;6.72;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:38:57;11.98;;;6.95;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:41:42;11.88;;;7.60;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:44:28;9.65;;;6.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:47:13;11.82;;;6.10;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:49:59;10.82;;;6.72;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:52:44;12.15;;;6.78;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:55:30;10.20;;;5.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T13:58:15;12.27;;;5.72;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:01:01;8.77;;;5.07;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:03:46;8.27;;;5.40;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:06:32;9.82;;;5.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:09:17;9.32;;;5.85;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:12:03;9.55;;;5.65;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:14:48;7.80;;;5.40;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:17:34;8.45;;;5.50;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:20:20;10.32;;;6.22;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:23:05;8.45;;;5.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:25:51;9.27;;;5.55;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:28:36;9.13;;;5.72;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:31:21;10.68;;;6.00;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:34:07;10.57;;;6.30;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:36:52;9.25;;;5.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:39:39;12.05;;;5.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:42:25;8.35;;;5.30;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:45:11;8.55;;;5.50;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:47:56;9.30;;;6.00;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:50:42;8.45;;;5.50;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:53:27;12.40;;;5.85;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:56:13;10.52;;;5.97;;
72427;SDS011;60419;48.880;18.036;2023-04-10T14:58:59;7.85;;;5.13;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:01:45;8.95;;;5.30;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:04:30;8.68;;;5.25;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:07:16;8.95;;;5.57;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:10:01;8.82;;;5.45;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:12:46;8.38;;;5.65;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:15:32;9.90;;;5.28;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:18:17;12.13;;;5.10;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:21:03;8.98;;;5.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:23:48;10.02;;;5.53;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:26:34;8.00;;;4.97;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:29:19;8.25;;;5.32;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:32:05;9.63;;;5.55;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:34:50;8.60;;;5.10;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:37:36;9.43;;;5.35;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:40:21;9.57;;;5.60;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:43:06;9.07;;;5.72;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:45:52;8.60;;;5.63;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:48:37;8.15;;;5.63;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:51:23;10.77;;;5.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:54:08;9.07;;;5.40;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:56:54;9.73;;;6.22;;
72427;SDS011;60419;48.880;18.036;2023-04-10T15:59:41;8.93;;;5.80;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:02:27;8.50;;;5.53;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:05:13;7.30;;;4.78;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:07:59;9.73;;;6.10;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:10:46;7.93;;;5.30;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:13:31;9.10;;;5.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:16:17;9.30;;;5.93;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:19:02;9.20;;;5.90;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:21:48;12.15;;;5.88;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:24:35;11.45;;;6.70;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:27:20;10.90;;;5.47;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:30:05;10.55;;;6.53;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:32:51;9.73;;;5.75;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:35:37;11.98;;;6.20;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:38:23;9.32;;;6.05;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:41:08;10.40;;;6.80;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:43:54;10.13;;;6.22;;
72427;SDS011;60419;48.880;18.036;2023-04-10T16:46:40;10.40;;;6.38;;