sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15254;SDS011;7730;49.610;11.136;2023-11-21T00:02:25;2.38;;;1.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:04:53;3.58;;;1.08;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:07:20;1.88;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:09:50;3.13;;;1.13;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:12:17;3.08;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:14:45;4.00;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:17:12;2.53;;;1.17;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:19:39;3.58;;;1.35;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:22:07;3.55;;;1.23;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:24:35;3.22;;;1.33;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:27:10;3.30;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:29:37;3.58;;;1.45;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:32:05;3.80;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:34:32;3.97;;;1.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:36:59;5.25;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:39:27;3.30;;;1.17;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:41:54;4.18;;;1.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:44:23;2.53;;;1.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:46:50;3.65;;;1.27;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:49:17;3.08;;;1.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:51:46;3.28;;;1.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:54:15;3.83;;;1.35;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:56:44;3.20;;;1.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T00:59:12;6.15;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:01:40;2.83;;;1.27;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:04:10;3.13;;;1.27;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:06:38;2.60;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:09:05;3.05;;;1.27;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:11:37;4.40;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:14:05;4.00;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:16:41;3.13;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:19:09;3.70;;;1.25;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:21:36;3.58;;;1.42;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:24:03;2.22;;;1.05;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:26:32;3.83;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:28:59;4.00;;;1.45;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:31:26;5.38;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:33:56;2.65;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:36:23;3.33;;;1.25;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:38:57;4.38;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:41:25;3.55;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:43:53;2.20;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:46:20;3.28;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:48:48;3.95;;;1.58;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:51:17;3.72;;;1.77;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:53:45;4.65;;;1.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:56:14;4.13;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T01:58:41;3.47;;;1.23;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:01:09;3.33;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:03:36;4.45;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:06:03;2.45;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:08:31;2.22;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:10:58;1.77;;;1.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:13:27;4.07;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:15:54;6.07;;;1.35;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:18:23;3.58;;;1.38;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:20:50;2.42;;;1.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:23:18;3.10;;;1.08;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:25:48;4.60;;;1.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:28:16;5.15;;;1.55;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:30:50;3.88;;;1.35;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:33:20;4.18;;;1.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:35:48;3.80;;;1.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:38:16;2.53;;;1.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:40:44;3.40;;;1.52;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:43:11;10.82;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:45:38;4.13;;;1.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:48:09;2.78;;;1.42;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:50:36;4.15;;;1.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:53:04;3.78;;;1.52;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:55:31;2.08;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T02:58:01;5.55;;;1.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:00:29;3.92;;;1.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:02:56;2.70;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:05:25;3.67;;;1.55;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:07:53;4.10;;;1.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:10:21;5.30;;;1.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:12:49;5.25;;;1.67;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:15:18;6.18;;;1.58;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:17:45;2.33;;;1.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:20:14;3.10;;;1.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:22:41;24.23;;;13.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:25:09;15.90;;;7.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:27:36;13.75;;;5.43;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:30:05;5.28;;;2.53;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:32:34;4.93;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:35:06;5.38;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:37:34;3.65;;;1.58;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:40:03;3.33;;;1.58;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:42:30;5.97;;;1.85;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:44:57;4.35;;;1.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:47:25;4.65;;;1.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:49:54;2.80;;;1.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:52:21;3.05;;;1.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:54:48;4.78;;;1.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:57:20;4.10;;;1.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T03:59:48;4.80;;;1.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:02:15;3.97;;;1.55;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:04:44;3.47;;;2.15;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:07:14;4.70;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:09:42;4.82;;;1.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:12:09;4.75;;;1.63;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:14:36;4.10;;;1.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:17:03;3.28;;;1.77;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:19:30;5.63;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:21:57;3.88;;;1.88;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:24:26;4.32;;;1.88;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:26:53;5.55;;;1.92;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:29:20;4.13;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:31:47;4.85;;;1.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:34:15;5.30;;;2.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:36:42;6.88;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:39:10;5.95;;;2.17;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:57:13;4.35;;;2.05;;
15254;SDS011;7730;49.610;11.136;2023-11-21T04:59:43;5.25;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:02:10;5.95;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:04:37;5.18;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:07:04;4.47;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:09:31;5.68;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:11:59;3.95;;;2.13;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:14:29;4.63;;;2.08;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:16:56;4.93;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:19:24;3.05;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:21:52;6.20;;;2.22;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:24:21;4.90;;;2.28;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:26:48;6.65;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:29:16;5.68;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:31:44;4.35;;;2.08;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:34:13;5.30;;;2.17;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:36:42;4.18;;;2.03;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:39:12;5.70;;;2.05;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:41:39;4.18;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:44:06;5.93;;;2.53;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:46:33;5.68;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:49:01;4.18;;;2.15;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:51:29;5.50;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:53:56;4.45;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:56:23;5.43;;;2.22;;
15254;SDS011;7730;49.610;11.136;2023-11-21T05:58:50;5.03;;;2.25;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:01:17;6.00;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:03:44;7.40;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:06:13;4.93;;;2.25;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:08:40;4.95;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:16:56;5.82;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:19:23;7.18;;;2.42;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:24:29;6.30;;;2.35;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:26:56;4.68;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:29:23;6.18;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:45:21;6.53;;;2.85;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:47:48;6.95;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:50:16;6.85;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:52:43;5.88;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:55:10;7.43;;;2.97;;
15254;SDS011;7730;49.610;11.136;2023-11-21T06:57:37;6.50;;;2.92;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:00:04;7.82;;;3.45;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:02:35;6.80;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:05:04;7.15;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:07:31;6.15;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:12:36;9.18;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:15:04;6.78;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:17:36;6.55;;;3.53;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:22:44;9.55;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:25:11;8.35;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:27:38;8.27;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:35:54;8.63;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:38:23;9.40;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:40:50;8.38;;;3.85;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:43:19;8.63;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:45:47;7.85;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:48:14;9.07;;;3.83;;
15254;SDS011;7730;49.610;11.136;2023-11-21T07:59:52;8.27;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T08:47:03;8.65;;;4.05;;
15254;SDS011;7730;49.610;11.136;2023-11-21T08:49:32;11.10;;;4.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T09:05:00;11.88;;;4.38;;
15254;SDS011;7730;49.610;11.136;2023-11-21T09:07:28;8.82;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T09:09:55;8.10;;;4.03;;
15254;SDS011;7730;49.610;11.136;2023-11-21T09:33:18;10.63;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T09:35:47;9.00;;;4.43;;
15254;SDS011;7730;49.610;11.136;2023-11-21T09:38:16;9.75;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T09:46:47;10.13;;;4.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T09:49:17;9.52;;;4.22;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:00:03;8.27;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:02:36;8.40;;;3.42;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:05:08;7.75;;;3.72;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:07:38;6.65;;;3.25;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:20:33;7.43;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:23:03;7.13;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:25:32;9.23;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:28:02;6.63;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:46:09;7.53;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:48:41;7.18;;;3.42;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:51:12;6.88;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:53:39;6.80;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:56:08;7.60;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T10:58:45;6.15;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:01:15;7.80;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:03:46;7.40;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:06:19;7.43;;;3.38;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:08:48;10.30;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:11:17;5.22;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:13:46;7.32;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:16:18;8.30;;;3.58;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:18:45;9.48;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:21:16;7.68;;;3.47;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:23:53;5.65;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:26:35;7.05;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:29:08;8.38;;;3.28;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:31:40;6.45;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:34:16;8.35;;;3.35;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:36:47;7.78;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:39:27;5.72;;;3.05;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:41:56;8.05;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:47:14;7.13;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:49:54;8.70;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:52:31;7.03;;;3.13;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:54:59;7.78;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T11:57:26;6.28;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:00:09;10.95;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:02:39;11.60;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:05:09;10.45;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:07:41;10.93;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:10:10;10.88;;;3.88;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:12:42;9.98;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:15:09;13.35;;;5.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:17:38;10.35;;;3.83;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:26:16;7.20;;;2.85;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:28:43;8.73;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:41:44;5.63;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:44:12;5.45;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:46:44;5.35;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:49:11;6.65;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:51:42;5.95;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:54:09;7.15;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:56:38;9.45;;;3.38;;
15254;SDS011;7730;49.610;11.136;2023-11-21T12:59:06;9.07;;;3.08;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:01:38;7.47;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:04:08;8.10;;;3.38;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:06:36;9.27;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:09:06;8.88;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:16:57;6.47;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:19:24;7.43;;;2.45;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:21:52;8.10;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:24:19;7.60;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:26:46;7.43;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:29:14;9.05;;;3.58;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:31:42;9.20;;;3.75;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:34:10;9.50;;;3.78;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:36:39;9.57;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:39:07;12.63;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:41:40;12.90;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:44:07;9.25;;;3.38;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:46:41;10.07;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:49:10;7.85;;;3.15;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:51:38;7.22;;;2.92;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:54:09;6.70;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:56:36;6.43;;;2.63;;
15254;SDS011;7730;49.610;11.136;2023-11-21T13:59:06;8.38;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:07:48;7.25;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:18:15;9.48;;;2.95;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:20:44;7.32;;;2.47;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:23:12;4.72;;;2.15;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:25:40;8.45;;;2.53;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:28:08;7.30;;;2.53;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:30:37;5.15;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:33:05;7.93;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:35:34;6.82;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:38:02;5.85;;;2.58;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:40:31;7.03;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:43:01;5.30;;;2.53;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:45:30;5.32;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:47:58;7.07;;;2.65;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:53:07;6.40;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:55:37;9.50;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T14:58:17;7.28;;;2.53;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:03:43;7.55;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:06:14;10.10;;;3.13;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:08:45;9.88;;;3.33;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:14:13;8.75;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:16:46;11.05;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:19:17;8.90;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:27:17;11.30;;;3.38;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:29:50;6.65;;;3.25;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:32:21;11.02;;;3.22;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:34:50;12.57;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:37:18;13.73;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:39:51;8.65;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:42:22;9.07;;;2.92;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:44:51;10.20;;;3.05;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:47:18;9.25;;;3.25;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:49:49;9.32;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:52:18;10.82;;;3.58;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:54:46;9.60;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:57:13;10.73;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T15:59:44;9.27;;;3.85;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:02:12;8.68;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:04:41;12.02;;;5.03;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:07:09;9.63;;;4.05;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:09:36;18.38;;;13.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:12:06;14.25;;;7.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:14:34;11.45;;;5.68;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:17:06;11.45;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:19:38;9.85;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:31:03;11.68;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:33:30;10.55;;;3.95;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:36:02;10.27;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:38:31;9.93;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:43:44;10.48;;;4.28;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:46:11;11.48;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:48:39;13.73;;;4.93;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:51:08;11.73;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:53:36;10.57;;;4.45;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:56:08;10.57;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T16:58:35;10.70;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:07:08;11.95;;;4.32;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:09:35;10.95;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:17:14;10.43;;;4.28;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:19:42;13.43;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:24:59;10.85;;;3.83;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:27:27;12.32;;;3.75;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:29:55;10.88;;;4.45;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:32:40;10.93;;;4.57;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:35:09;13.32;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:37:36;14.70;;;6.35;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:40:07;15.70;;;7.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:42:36;14.32;;;6.43;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:45:07;13.32;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:47:34;11.80;;;4.57;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:50:02;14.25;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:52:31;12.35;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:54:58;11.95;;;4.18;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:57:27;11.48;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-11-21T17:59:56;11.70;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:02:35;13.32;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:05:03;11.82;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:07:38;10.63;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:12:52;10.25;;;4.03;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:15:19;11.30;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:17:46;12.27;;;5.07;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:23:18;12.55;;;4.55;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:25:47;12.50;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:28:16;12.50;;;5.18;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:30:43;12.05;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:33:10;11.43;;;4.53;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:35:38;14.40;;;4.22;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:38:05;11.57;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:45:47;12.73;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:48:15;10.48;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:50:47;12.45;;;5.28;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:53:16;13.05;;;5.50;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:55:43;12.60;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-11-21T18:58:11;13.90;;;4.68;;
15254;SDS011;7730;49.610;11.136;2023-11-21T19:03:15;12.75;;;3.95;;
15254;SDS011;7730;49.610;11.136;2023-11-21T19:05:42;7.90;;;3.63;;
15254;SDS011;7730;49.610;11.136;2023-11-21T19:08:11;8.90;;;3.75;;
15254;SDS011;7730;49.610;11.136;2023-11-21T19:10:39;3.58;;;2.00;;
15254;SDS011;7730;49.610;11.136;2023-11-21T19:13:06;3.40;;;1.70;;
15254;SDS011;7730;49.610;11.136;2023-11-21T19:15:34;2.70;;;1.60;;
15254;SDS011;7730;49.610;11.136;2023-11-21T19:18:04;3.47;;;1.92;;
15254;SDS011;7730;49.610;11.136;2023-11-21T19:23:14;4.03;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T19:25:42;3.05;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-11-21T19:28:11;1.90;;;1.52;;