sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6094;BME280;19964;42.060;24.700;2023-12-14T00:00:00;96726.88;;;3.86;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:02:26;96728.19;;;4.02;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:04:54;96723.47;;;3.99;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:07:21;96726.28;;;3.71;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:09:47;96729.00;;;3.89;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:12:13;96736.53;;;3.78;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:14:40;96721.16;;;3.78;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:17:06;96675.34;;;3.50;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:19:33;96722.00;;;3.52;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:22:01;96720.22;;;3.59;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:24:28;96726.34;;;3.38;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:26:54;96728.47;;;3.61;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:29:22;96743.66;;;3.56;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:31:49;96716.25;;;3.63;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:34:15;96736.16;;;3.68;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:36:42;96736.38;;;3.66;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:39:10;96741.69;;;3.65;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:41:37;96745.97;;;3.71;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:44:04;96741.06;;;3.76;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:46:30;96743.41;;;3.77;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:48:57;96745.59;;;3.80;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:51:24;96742.88;;;3.69;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:53:50;96740.28;;;3.75;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:56:18;96738.72;;;3.61;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T00:58:45;96731.63;;;3.63;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:01:12;96739.13;;;3.65;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:03:38;96729.28;;;3.42;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:06:05;96710.78;;;3.40;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:08:32;96706.06;;;3.43;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:10:59;96689.72;;;3.44;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:13:27;96681.84;;;3.46;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:15:53;96681.63;;;3.54;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:18:20;96690.69;;;3.50;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:20:47;96683.97;;;3.55;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:23:13;96682.97;;;3.76;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:25:40;96689.06;;;3.75;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:28:07;96670.53;;;3.80;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:30:36;96694.72;;;3.90;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:33:03;96703.94;;;4.04;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:35:30;96689.38;;;3.98;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:37:56;96699.59;;;4.05;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:40:23;96682.00;;;4.15;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:42:50;96689.41;;;3.85;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:45:16;96692.34;;;3.95;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:47:45;96695.19;;;3.74;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:50:11;96693.59;;;3.73;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:52:40;96694.75;;;3.77;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:55:07;96697.75;;;3.74;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T01:57:34;96685.94;;;3.60;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:00:01;96695.19;;;3.68;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:02:27;96689.41;;;3.85;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:04:56;96691.41;;;3.77;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:07:22;96694.38;;;3.74;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:09:49;96690.81;;;3.81;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:12:16;96685.88;;;3.86;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:14:43;96677.94;;;4.01;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:17:09;96689.00;;;3.88;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:19:36;96674.03;;;3.92;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:22:04;96690.38;;;3.91;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:24:32;96690.00;;;3.81;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:26:59;96676.44;;;3.80;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:29:25;96672.72;;;3.76;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:31:52;96662.66;;;3.75;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:34:19;96666.22;;;3.67;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:36:45;96682.53;;;3.79;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:39:12;96678.72;;;4.01;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:41:40;96684.75;;;4.20;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:44:07;96677.13;;;4.07;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:46:33;96674.78;;;3.99;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:49:00;96688.56;;;4.04;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:51:26;96681.56;;;4.24;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:53:53;96685.25;;;4.35;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:56:22;96680.56;;;4.25;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T02:58:50;96686.78;;;4.11;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:01:19;96683.94;;;4.26;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:03:45;96688.84;;;4.27;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:06:12;96691.50;;;4.08;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:08:39;96684.00;;;4.13;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:11:05;96688.59;;;3.98;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:13:32;96683.56;;;4.16;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:16:00;96695.94;;;4.25;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:18:27;96697.84;;;3.92;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:20:53;96691.00;;;3.86;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:23:20;96682.91;;;3.89;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:25:47;96683.88;;;3.88;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:28:13;96673.63;;;3.88;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:30:40;96677.38;;;3.92;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:33:08;96690.31;;;4.10;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:35:34;96687.25;;;3.89;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:38:01;96690.81;;;3.88;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:40:28;96681.56;;;3.80;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:42:54;96684.28;;;3.92;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:45:22;96682.63;;;4.04;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:47:48;96673.84;;;3.87;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:50:16;96675.00;;;3.91;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:52:43;96669.72;;;3.86;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:55:10;96675.50;;;4.12;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T03:57:36;96667.47;;;4.02;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:00:02;96667.19;;;3.79;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:02:29;96668.13;;;3.91;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:04:55;96667.91;;;3.99;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:07:23;96673.41;;;4.03;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:09:50;96678.66;;;4.21;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:12:16;96677.38;;;3.92;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:14:43;96664.91;;;4.02;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:17:10;96657.00;;;4.04;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:19:37;96669.41;;;4.13;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:22:04;96659.22;;;4.00;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:24:33;96655.91;;;3.93;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:27:00;96663.31;;;4.08;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:29:26;96658.00;;;4.09;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:31:53;96672.59;;;4.02;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:34:20;96667.53;;;3.96;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:36:47;96668.13;;;3.91;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:39:14;96687.75;;;4.04;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:41:43;96674.91;;;4.17;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:44:10;96684.97;;;4.12;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:46:37;96686.00;;;4.04;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:49:03;96682.84;;;4.02;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:51:30;96673.97;;;4.11;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:53:57;96679.22;;;4.23;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:56:26;96676.69;;;3.66;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T04:58:54;96661.91;;;3.68;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:01:21;96659.88;;;3.83;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:03:48;96667.09;;;3.99;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:06:14;96670.41;;;4.06;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:08:41;96659.84;;;3.89;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:11:08;96657.84;;;3.98;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:13:34;96672.94;;;4.12;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:16:03;96665.94;;;3.88;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:18:30;96663.22;;;3.83;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:20:56;96654.16;;;3.81;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:23:23;96656.69;;;3.94;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:25:50;96654.44;;;3.66;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:28:17;96662.13;;;3.59;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:30:43;96662.91;;;3.60;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:33:11;96676.09;;;3.57;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:35:38;96676.31;;;3.55;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:38:05;96692.44;;;3.63;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:40:31;96685.53;;;3.76;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:42:58;96692.84;;;3.59;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:45:25;96692.88;;;3.53;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:47:52;96705.84;;;3.51;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:50:20;96703.28;;;3.58;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:52:47;96696.44;;;3.32;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:55:14;96679.47;;;3.51;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T05:57:43;96685.16;;;3.59;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:00:11;96680.66;;;4.06;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:02:38;96682.75;;;4.28;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:05:05;96678.91;;;4.44;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:07:34;96690.22;;;4.68;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:10:01;96641.06;;;4.39;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:12:28;96689.25;;;4.62;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:14:55;96707.91;;;4.44;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:17:22;96705.16;;;4.39;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:19:48;96712.97;;;4.51;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:22:15;96700.00;;;4.46;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:24:43;96710.63;;;4.49;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:27:10;96700.00;;;4.46;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:29:37;96705.25;;;4.58;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:32:04;96701.22;;;4.68;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:34:30;96696.56;;;4.59;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:36:57;96699.41;;;4.50;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:39:25;96706.06;;;4.58;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:41:53;96709.31;;;4.72;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:44:20;96709.34;;;4.65;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:46:46;96714.59;;;4.45;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:49:13;96714.50;;;4.59;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:51:40;96709.59;;;4.57;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:54:06;96719.53;;;4.78;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:56:33;96717.72;;;4.85;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T06:59:03;96722.41;;;4.88;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:01:30;96712.34;;;4.93;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:03:57;96709.56;;;4.95;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:06:23;96707.19;;;5.18;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:08:50;96713.16;;;5.36;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:11:16;96691.75;;;5.42;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:13:43;96693.00;;;5.58;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:16:12;96683.19;;;5.73;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:18:39;96682.75;;;5.76;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:21:06;96691.06;;;5.96;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:23:33;96706.81;;;6.00;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:26:00;96716.13;;;5.76;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:28:27;96723.22;;;5.99;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:30:54;96716.94;;;6.13;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:33:22;96718.88;;;6.36;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:35:49;96710.84;;;6.44;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:38:15;96728.69;;;6.57;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:40:42;96725.63;;;6.78;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:43:09;96730.78;;;6.89;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:45:35;96734.66;;;6.39;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:48:02;96735.09;;;6.66;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:50:31;96732.13;;;6.51;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:52:58;96738.13;;;6.74;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:55:24;96742.78;;;6.95;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T07:57:51;96732.63;;;7.12;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:00:18;96744.84;;;7.16;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:02:44;96749.97;;;7.05;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:05:11;96766.28;;;6.99;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:07:39;96754.25;;;6.81;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:10:06;96751.97;;;7.03;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:12:33;96740.72;;;6.74;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:14:59;96739.97;;;6.85;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:17:26;96737.56;;;6.72;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:19:53;96741.69;;;7.03;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:22:19;96741.44;;;6.93;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:24:48;96747.66;;;6.74;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:27:14;96725.94;;;6.81;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:29:41;96746.50;;;6.99;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:32:08;96746.84;;;7.03;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:34:35;96735.66;;;7.20;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:37:01;96752.47;;;7.23;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:39:28;96746.53;;;7.22;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:41:56;96751.47;;;7.24;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:44:23;96762.28;;;7.03;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:46:49;96763.72;;;7.52;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:49:16;96760.13;;;7.87;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:51:42;96782.91;;;7.14;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:54:09;96773.53;;;7.43;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:56:36;96782.88;;;7.56;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T08:59:04;96773.09;;;8.04;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:01:30;96775.22;;;8.42;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:03:57;96774.22;;;8.71;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:06:24;96775.47;;;8.96;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:08:50;96773.94;;;8.56;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:11:17;96772.53;;;8.37;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:13:44;96755.59;;;8.29;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:16:12;96752.34;;;8.34;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:18:38;96740.41;;;7.81;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:21:05;96749.53;;;8.24;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:23:32;96744.38;;;8.24;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:25:58;96736.22;;;8.27;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:28:25;96732.13;;;8.70;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:30:52;96727.97;;;8.69;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:33:20;96735.00;;;8.74;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:35:47;96742.31;;;8.49;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:38:14;96716.16;;;8.45;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:40:43;96718.13;;;8.38;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:43:09;96721.72;;;8.14;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:45:37;96711.84;;;8.23;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:48:07;96722.84;;;8.30;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:50:36;96714.03;;;8.54;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:53:05;96704.94;;;8.96;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T09:55:32;96707.53;;;9.29;99.76
6094;BME280;19964;42.060;24.700;2023-12-14T09:57:59;96713.31;;;9.03;99.17
6094;BME280;19964;42.060;24.700;2023-12-14T10:00:34;96731.13;;;8.71;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T10:03:17;96711.81;;;8.90;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T10:05:45;96713.53;;;9.02;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T10:08:13;96719.94;;;8.82;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T10:10:40;96728.03;;;9.52;100.00
6094;BME280;19964;42.060;24.700;2023-12-14T10:13:06;96711.38;;;10.20;98.14
6094;BME280;19964;42.060;24.700;2023-12-14T10:15:40;96717.38;;;10.73;94.50
6094;BME280;19964;42.060;24.700;2023-12-14T10:18:07;96708.41;;;10.33;91.26
6094;BME280;19964;42.060;24.700;2023-12-14T10:20:33;96706.38;;;10.35;91.85
6094;BME280;19964;42.060;24.700;2023-12-14T10:23:03;96698.44;;;10.68;91.08
6094;BME280;19964;42.060;24.700;2023-12-14T10:25:30;96690.41;;;10.00;93.19
6094;BME280;19964;42.060;24.700;2023-12-14T10:27:57;96690.59;;;10.15;93.60
6094;BME280;19964;42.060;24.700;2023-12-14T10:30:25;96677.34;;;9.89;94.84
6094;BME280;19964;42.060;24.700;2023-12-14T10:32:53;96691.00;;;10.07;95.31
6094;BME280;19964;42.060;24.700;2023-12-14T10:35:19;96678.84;;;9.85;93.51
6094;BME280;19964;42.060;24.700;2023-12-14T10:37:48;96681.69;;;10.27;92.41
6094;BME280;19964;42.060;24.700;2023-12-14T10:40:17;96680.97;;;9.88;91.32
6094;BME280;19964;42.060;24.700;2023-12-14T10:42:44;96687.09;;;10.04;91.84
6094;BME280;19964;42.060;24.700;2023-12-14T10:45:12;96671.03;;;10.02;92.13
6094;BME280;19964;42.060;24.700;2023-12-14T10:47:43;96689.28;;;10.12;91.71
6094;BME280;19964;42.060;24.700;2023-12-14T10:50:10;96669.53;;;10.06;91.30
6094;BME280;19964;42.060;24.700;2023-12-14T10:52:37;96683.28;;;10.55;90.26
6094;BME280;19964;42.060;24.700;2023-12-14T10:55:06;96695.34;;;10.23;88.62
6094;BME280;19964;42.060;24.700;2023-12-14T10:57:35;96689.16;;;10.45;89.69
6094;BME280;19964;42.060;24.700;2023-12-14T11:00:02;96691.53;;;10.52;89.85
6094;BME280;19964;42.060;24.700;2023-12-14T11:02:30;96689.03;;;10.35;89.08
6094;BME280;19964;42.060;24.700;2023-12-14T11:04:57;96693.91;;;10.32;87.90
6094;BME280;19964;42.060;24.700;2023-12-14T11:07:43;96706.19;;;10.41;87.25
6094;BME280;19964;42.060;24.700;2023-12-14T11:10:10;96701.97;;;10.57;87.65
6094;BME280;19964;42.060;24.700;2023-12-14T11:12:39;96713.03;;;10.79;86.10
6094;BME280;19964;42.060;24.700;2023-12-14T11:15:17;96690.84;;;10.61;86.53
6094;BME280;19964;42.060;24.700;2023-12-14T11:17:43;96693.72;;;10.65;85.54
6094;BME280;19964;42.060;24.700;2023-12-14T11:20:30;96691.91;;;10.65;86.11
6094;BME280;19964;42.060;24.700;2023-12-14T11:22:57;96695.66;;;10.74;86.79
6094;BME280;19964;42.060;24.700;2023-12-14T11:25:33;96683.88;;;10.62;87.31
6094;BME280;19964;42.060;24.700;2023-12-14T11:28:04;96672.91;;;10.82;87.27
6094;BME280;19964;42.060;24.700;2023-12-14T11:30:31;96682.34;;;10.66;87.90
6094;BME280;19964;42.060;24.700;2023-12-14T11:32:59;96676.22;;;10.24;89.96
6094;BME280;19964;42.060;24.700;2023-12-14T11:35:26;96677.03;;;10.51;91.35
6094;BME280;19964;42.060;24.700;2023-12-14T11:37:53;96670.16;;;10.13;92.13
6094;BME280;19964;42.060;24.700;2023-12-14T11:40:21;96659.06;;;9.96;93.27
6094;BME280;19964;42.060;24.700;2023-12-14T11:42:57;96659.34;;;10.00;93.85
6094;BME280;19964;42.060;24.700;2023-12-14T11:45:25;96666.56;;;9.98;95.01
6094;BME280;19964;42.060;24.700;2023-12-14T11:47:52;96668.88;;;9.94;94.97
6094;BME280;19964;42.060;24.700;2023-12-14T11:50:18;96672.28;;;10.00;95.34
6094;BME280;19964;42.060;24.700;2023-12-14T11:52:45;96663.28;;;10.02;95.73
6094;BME280;19964;42.060;24.700;2023-12-14T11:55:12;96670.94;;;9.97;94.54
6094;BME280;19964;42.060;24.700;2023-12-14T11:57:38;96674.38;;;10.03;93.87
6094;BME280;19964;42.060;24.700;2023-12-14T12:00:06;96670.41;;;9.95;94.11
6094;BME280;19964;42.060;24.700;2023-12-14T12:02:36;96674.59;;;10.18;93.91
6094;BME280;19964;42.060;24.700;2023-12-14T12:05:03;96667.50;;;10.30;93.18
6094;BME280;19964;42.060;24.700;2023-12-14T12:07:30;96674.94;;;10.26;92.31
6094;BME280;19964;42.060;24.700;2023-12-14T12:09:58;96668.78;;;9.89;93.35
6094;BME280;19964;42.060;24.700;2023-12-14T12:12:25;96655.56;;;9.85;95.98
6094;BME280;19964;42.060;24.700;2023-12-14T12:14:51;96660.97;;;10.06;95.12
6094;BME280;19964;42.060;24.700;2023-12-14T12:17:19;96671.47;;;10.16;94.98
6094;BME280;19964;42.060;24.700;2023-12-14T12:19:48;96681.69;;;10.27;94.34
6094;BME280;19964;42.060;24.700;2023-12-14T12:22:14;96672.34;;;10.05;94.47
6094;BME280;19964;42.060;24.700;2023-12-14T12:24:41;96673.66;;;10.24;93.34
6094;BME280;19964;42.060;24.700;2023-12-14T12:27:08;96677.94;;;10.18;94.06
6094;BME280;19964;42.060;24.700;2023-12-14T12:29:35;96681.44;;;10.29;93.38
6094;BME280;19964;42.060;24.700;2023-12-14T12:32:02;96666.84;;;10.18;93.39
6094;BME280;19964;42.060;24.700;2023-12-14T12:34:31;96660.06;;;10.38;92.96
6094;BME280;19964;42.060;24.700;2023-12-14T12:36:59;96667.16;;;10.48;92.86
6094;BME280;19964;42.060;24.700;2023-12-14T12:39:26;96651.16;;;10.56;92.37
6094;BME280;19964;42.060;24.700;2023-12-14T12:41:53;96670.56;;;10.80;92.17
6094;BME280;19964;42.060;24.700;2023-12-14T12:44:20;96664.13;;;10.29;93.52
6094;BME280;19964;42.060;24.700;2023-12-14T12:46:47;96669.28;;;10.29;94.47
6094;BME280;19964;42.060;24.700;2023-12-14T12:49:13;96679.00;;;10.17;94.35
6094;BME280;19964;42.060;24.700;2023-12-14T12:51:40;96673.28;;;9.99;95.26
6094;BME280;19964;42.060;24.700;2023-12-14T12:54:08;96673.00;;;9.95;96.60
6094;BME280;19964;42.060;24.700;2023-12-14T12:56:34;96671.56;;;10.04;96.33
6094;BME280;19964;42.060;24.700;2023-12-14T12:59:01;96664.25;;;10.18;95.77