sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8178;DHT22;4130;48.740;9.132;2022-08-01T00:01:31;17.90;98.30
8178;DHT22;4130;48.740;9.132;2022-08-01T00:03:58;17.80;98.80
8178;DHT22;4130;48.740;9.132;2022-08-01T00:06:26;18.30;99.30
8178;DHT22;4130;48.740;9.132;2022-08-01T00:08:53;17.80;98.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:11:20;17.50;98.70
8178;DHT22;4130;48.740;9.132;2022-08-01T00:13:47;17.70;99.00
8178;DHT22;4130;48.740;9.132;2022-08-01T00:16:14;17.60;99.30
8178;DHT22;4130;48.740;9.132;2022-08-01T00:18:41;17.50;99.40
8178;DHT22;4130;48.740;9.132;2022-08-01T00:21:08;17.50;99.70
8178;DHT22;4130;48.740;9.132;2022-08-01T00:23:36;17.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:26:03;17.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:28:30;17.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:30:56;17.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:33:23;17.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:35:50;17.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:38:17;17.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:40:45;17.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:43:12;17.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:45:39;17.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:48:06;17.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:50:33;17.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:53:01;17.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:55:28;17.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T00:57:57;17.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T01:00:25;17.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T01:02:52;18.00;99.70
8178;DHT22;4130;48.740;9.132;2022-08-01T01:05:19;18.10;99.40
8178;DHT22;4130;48.740;9.132;2022-08-01T01:07:53;18.20;99.30
8178;DHT22;4130;48.740;9.132;2022-08-01T01:10:25;18.20;99.40
8178;DHT22;4130;48.740;9.132;2022-08-01T01:13:02;18.30;99.30
8178;DHT22;4130;48.740;9.132;2022-08-01T01:15:34;18.50;99.30
8178;DHT22;4130;48.740;9.132;2022-08-01T01:18:03;18.50;99.00
8178;DHT22;4130;48.740;9.132;2022-08-01T01:20:36;18.50;99.00
8178;DHT22;4130;48.740;9.132;2022-08-01T01:23:20;18.60;99.00
8178;DHT22;4130;48.740;9.132;2022-08-01T01:26:00;18.60;98.80
8178;DHT22;4130;48.740;9.132;2022-08-01T01:28:33;18.60;99.20
8178;DHT22;4130;48.740;9.132;2022-08-01T01:31:02;18.70;99.10
8178;DHT22;4130;48.740;9.132;2022-08-01T01:33:34;18.60;99.00
8178;DHT22;4130;48.740;9.132;2022-08-01T01:36:05;18.60;99.20
8178;DHT22;4130;48.740;9.132;2022-08-01T01:38:37;18.50;99.30
8178;DHT22;4130;48.740;9.132;2022-08-01T01:41:09;18.40;99.60
8178;DHT22;4130;48.740;9.132;2022-08-01T01:43:39;18.30;99.80
8178;DHT22;4130;48.740;9.132;2022-08-01T01:46:09;18.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T01:48:37;18.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T01:51:05;18.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T01:53:34;18.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T01:56:02;18.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T01:58:30;18.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:00:58;18.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:03:28;18.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:05:56;18.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:08:24;18.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:10:53;18.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:13:38;18.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:16:07;17.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:18:38;17.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:21:09;17.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:23:39;18.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:26:09;17.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:28:43;17.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:31:13;17.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:33:48;17.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:36:16;17.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:38:45;17.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:41:19;17.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:43:48;17.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:46:21;16.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:48:52;16.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:51:22;16.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:53:50;16.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:56:19;16.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T02:58:47;16.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:01:15;16.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:03:43;16.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:06:12;16.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:08:39;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:11:08;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:13:35;16.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:16:04;16.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:18:32;16.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:21:00;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:23:30;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:25:59;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:28:27;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:30:56;16.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:33:25;16.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:35:54;16.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:38:23;15.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:40:55;15.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:43:28;15.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:46:01;15.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:48:32;15.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:51:01;16.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:53:30;16.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:56:01;16.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T03:58:29;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:00:56;16.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:03:23;16.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:05:50;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:08:17;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:10:44;16.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:13:13;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:15:40;16.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:18:07;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:20:34;16.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:23:01;16.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:25:32;16.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:28:00;16.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:30:32;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:33:01;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:35:32;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:38:00;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:40:28;16.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:42:55;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:45:23;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:47:52;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:50:19;16.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:52:47;16.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:55:14;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T04:57:44;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:00:12;16.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:02:39;16.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:05:08;16.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:07:36;16.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:10:03;16.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:12:30;16.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:14:58;16.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:17:25;17.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:19:52;17.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:22:20;17.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:24:47;17.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:27:14;17.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:29:41;17.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:32:08;17.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:34:35;18.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:37:02;18.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:39:30;18.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:41:57;18.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:44:24;18.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:46:51;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:49:18;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:51:45;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:54:12;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:56:40;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T05:59:07;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:01:34;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:04:01;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:06:28;19.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:08:54;19.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:11:21;19.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:13:49;20.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:16:16;20.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:18:43;20.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:21:10;20.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:23:37;20.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:26:03;20.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:28:30;20.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:30:58;20.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:33:25;20.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:35:53;20.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:38:20;20.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:40:47;20.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:43:14;20.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:45:41;20.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:48:09;21.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:50:36;21.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:53:03;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:55:30;21.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T06:57:57;21.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:00:25;21.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:02:53;21.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:05:22;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:07:49;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:10:16;21.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:12:43;22.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:15:11;22.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:17:38;22.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:20:07;22.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:22:36;22.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:25:04;23.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:27:31;24.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:29:58;24.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:32:25;25.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:34:52;25.90;99.20
8178;DHT22;4130;48.740;9.132;2022-08-01T07:37:19;25.50;98.30
8178;DHT22;4130;48.740;9.132;2022-08-01T07:39:47;24.90;98.60
8178;DHT22;4130;48.740;9.132;2022-08-01T07:42:14;24.40;99.30
8178;DHT22;4130;48.740;9.132;2022-08-01T07:44:41;24.10;99.50
8178;DHT22;4130;48.740;9.132;2022-08-01T07:47:08;23.90;99.70
8178;DHT22;4130;48.740;9.132;2022-08-01T07:49:35;24.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:52:03;24.70;99.70
8178;DHT22;4130;48.740;9.132;2022-08-01T07:54:30;24.80;98.30
8178;DHT22;4130;48.740;9.132;2022-08-01T07:56:59;24.90;98.90
8178;DHT22;4130;48.740;9.132;2022-08-01T07:59:26;25.30;98.00
8178;DHT22;4130;48.740;9.132;2022-08-01T08:01:53;25.50;97.70
8178;DHT22;4130;48.740;9.132;2022-08-01T08:04:20;26.00;97.30
8178;DHT22;4130;48.740;9.132;2022-08-01T08:06:47;26.60;97.50
8178;DHT22;4130;48.740;9.132;2022-08-01T08:09:14;26.80;96.90
8178;DHT22;4130;48.740;9.132;2022-08-01T08:11:42;27.30;95.90
8178;DHT22;4130;48.740;9.132;2022-08-01T08:14:11;27.80;96.30
8178;DHT22;4130;48.740;9.132;2022-08-01T08:16:38;27.80;94.70
8178;DHT22;4130;48.740;9.132;2022-08-01T08:19:05;27.50;94.80
8178;DHT22;4130;48.740;9.132;2022-08-01T08:21:32;27.30;95.50
8178;DHT22;4130;48.740;9.132;2022-08-01T08:23:59;27.60;96.00
8178;DHT22;4130;48.740;9.132;2022-08-01T08:26:44;28.20;95.10
8178;DHT22;4130;48.740;9.132;2022-08-01T08:29:12;28.60;94.20
8178;DHT22;4130;48.740;9.132;2022-08-01T08:31:40;28.70;94.20
8178;DHT22;4130;48.740;9.132;2022-08-01T08:34:07;28.40;93.50
8178;DHT22;4130;48.740;9.132;2022-08-01T08:36:34;28.00;94.00
8178;DHT22;4130;48.740;9.132;2022-08-01T08:39:01;27.70;94.20
8178;DHT22;4130;48.740;9.132;2022-08-01T08:41:29;27.30;94.30
8178;DHT22;4130;48.740;9.132;2022-08-01T08:43:56;27.00;94.60
8178;DHT22;4130;48.740;9.132;2022-08-01T08:46:25;26.90;94.20
8178;DHT22;4130;48.740;9.132;2022-08-01T08:48:54;26.60;94.50
8178;DHT22;4130;48.740;9.132;2022-08-01T08:51:21;26.60;94.90
8178;DHT22;4130;48.740;9.132;2022-08-01T08:53:51;26.60;94.70
8178;DHT22;4130;48.740;9.132;2022-08-01T08:56:21;26.90;94.70
8178;DHT22;4130;48.740;9.132;2022-08-01T08:58:50;27.20;94.60
8178;DHT22;4130;48.740;9.132;2022-08-01T09:01:17;27.50;93.50
8178;DHT22;4130;48.740;9.132;2022-08-01T09:03:45;27.80;93.60
8178;DHT22;4130;48.740;9.132;2022-08-01T09:06:14;28.40;93.10
8178;DHT22;4130;48.740;9.132;2022-08-01T09:08:40;28.80;93.00
8178;DHT22;4130;48.740;9.132;2022-08-01T09:11:07;28.70;92.60
8178;DHT22;4130;48.740;9.132;2022-08-01T09:13:34;28.90;92.80
8178;DHT22;4130;48.740;9.132;2022-08-01T09:16:01;29.00;92.40
8178;DHT22;4130;48.740;9.132;2022-08-01T09:18:30;28.60;92.20
8178;DHT22;4130;48.740;9.132;2022-08-01T09:21:17;28.10;92.40
8178;DHT22;4130;48.740;9.132;2022-08-01T09:23:46;28.00;92.70
8178;DHT22;4130;48.740;9.132;2022-08-01T09:26:15;28.30;93.10
8178;DHT22;4130;48.740;9.132;2022-08-01T09:28:43;28.70;92.30
8178;DHT22;4130;48.740;9.132;2022-08-01T09:31:11;28.80;92.50
8178;DHT22;4130;48.740;9.132;2022-08-01T09:33:47;29.00;92.10
8178;DHT22;4130;48.740;9.132;2022-08-01T09:36:16;28.90;92.00
8178;DHT22;4130;48.740;9.132;2022-08-01T09:38:43;29.00;91.90
8178;DHT22;4130;48.740;9.132;2022-08-01T09:41:09;29.10;92.60
8178;DHT22;4130;48.740;9.132;2022-08-01T09:43:37;29.10;91.90
8178;DHT22;4130;48.740;9.132;2022-08-01T09:46:05;28.80;91.70
8178;DHT22;4130;48.740;9.132;2022-08-01T09:48:31;28.60;91.70
8178;DHT22;4130;48.740;9.132;2022-08-01T09:50:59;28.50;92.00
8178;DHT22;4130;48.740;9.132;2022-08-01T09:53:40;28.60;91.90
8178;DHT22;4130;48.740;9.132;2022-08-01T09:56:12;29.30;91.50
8178;DHT22;4130;48.740;9.132;2022-08-01T09:58:52;29.90;91.30
8178;DHT22;4130;48.740;9.132;2022-08-01T10:01:21;30.20;91.20
8178;DHT22;4130;48.740;9.132;2022-08-01T10:04:04;30.30;91.30
8178;DHT22;4130;48.740;9.132;2022-08-01T10:06:31;30.30;91.10
8178;DHT22;4130;48.740;9.132;2022-08-01T10:08:59;29.70;90.90
8178;DHT22;4130;48.740;9.132;2022-08-01T10:11:26;29.00;91.70
8178;DHT22;4130;48.740;9.132;2022-08-01T10:13:56;28.90;91.70
8178;DHT22;4130;48.740;9.132;2022-08-01T10:16:25;29.20;91.80
8178;DHT22;4130;48.740;9.132;2022-08-01T10:18:53;29.90;91.50
8178;DHT22;4130;48.740;9.132;2022-08-01T10:21:22;30.70;90.90
8178;DHT22;4130;48.740;9.132;2022-08-01T10:23:51;30.60;90.50
8178;DHT22;4130;48.740;9.132;2022-08-01T10:26:20;30.30;90.40
8178;DHT22;4130;48.740;9.132;2022-08-01T10:28:48;29.80;90.80
8178;DHT22;4130;48.740;9.132;2022-08-01T10:31:17;29.30;91.10
8178;DHT22;4130;48.740;9.132;2022-08-01T10:33:45;28.80;91.40
8178;DHT22;4130;48.740;9.132;2022-08-01T10:36:12;28.30;92.20
8178;DHT22;4130;48.740;9.132;2022-08-01T10:38:39;28.70;92.20
8178;DHT22;4130;48.740;9.132;2022-08-01T10:41:07;29.40;91.40
8178;DHT22;4130;48.740;9.132;2022-08-01T10:43:36;30.40;91.30
8178;DHT22;4130;48.740;9.132;2022-08-01T10:46:04;31.20;90.10
8178;DHT22;4130;48.740;9.132;2022-08-01T10:48:38;31.10;89.90
8178;DHT22;4130;48.740;9.132;2022-08-01T10:51:06;30.50;89.60
8178;DHT22;4130;48.740;9.132;2022-08-01T10:53:34;29.40;89.60
8178;DHT22;4130;48.740;9.132;2022-08-01T10:56:02;28.50;90.80
8178;DHT22;4130;48.740;9.132;2022-08-01T10:58:31;27.80;91.10
8178;DHT22;4130;48.740;9.132;2022-08-01T11:01:18;27.90;91.70
8178;DHT22;4130;48.740;9.132;2022-08-01T11:03:57;28.40;91.40
8178;DHT22;4130;48.740;9.132;2022-08-01T11:06:25;28.50;91.20
8178;DHT22;4130;48.740;9.132;2022-08-01T11:08:54;28.50;91.70
8178;DHT22;4130;48.740;9.132;2022-08-01T11:11:22;29.10;91.70
8178;DHT22;4130;48.740;9.132;2022-08-01T11:14:02;29.90;91.10
8178;DHT22;4130;48.740;9.132;2022-08-01T11:16:35;30.80;90.80
8178;DHT22;4130;48.740;9.132;2022-08-01T11:19:03;31.20;90.00
8178;DHT22;4130;48.740;9.132;2022-08-01T11:21:58;31.20;88.90
8178;DHT22;4130;48.740;9.132;2022-08-01T11:24:54;30.60;88.90
8178;DHT22;4130;48.740;9.132;2022-08-01T11:27:26;29.70;89.80
8178;DHT22;4130;48.740;9.132;2022-08-01T11:30:22;28.90;90.20
8178;DHT22;4130;48.740;9.132;2022-08-01T11:32:53;28.30;90.60
8178;DHT22;4130;48.740;9.132;2022-08-01T11:35:21;27.80;91.30
8178;DHT22;4130;48.740;9.132;2022-08-01T11:37:51;27.50;91.70
8178;DHT22;4130;48.740;9.132;2022-08-01T11:40:22;27.10;92.00
8178;DHT22;4130;48.740;9.132;2022-08-01T11:42:49;26.90;91.60
8178;DHT22;4130;48.740;9.132;2022-08-01T11:45:17;26.80;91.90
8178;DHT22;4130;48.740;9.132;2022-08-01T11:47:46;26.90;91.50
8178;DHT22;4130;48.740;9.132;2022-08-01T11:50:36;27.00;91.50
8178;DHT22;4130;48.740;9.132;2022-08-01T11:53:05;27.20;91.60
8178;DHT22;4130;48.740;9.132;2022-08-01T11:55:33;27.40;91.20
8178;DHT22;4130;48.740;9.132;2022-08-01T11:58:02;27.60;91.90
8178;DHT22;4130;48.740;9.132;2022-08-01T12:00:29;27.60;91.40
8178;DHT22;4130;48.740;9.132;2022-08-01T12:02:58;27.50;91.20
8178;DHT22;4130;48.740;9.132;2022-08-01T12:05:26;27.40;91.30
8178;DHT22;4130;48.740;9.132;2022-08-01T12:07:55;27.30;91.30
8178;DHT22;4130;48.740;9.132;2022-08-01T12:10:24;27.40;91.40
8178;DHT22;4130;48.740;9.132;2022-08-01T12:12:53;27.70;91.70
8178;DHT22;4130;48.740;9.132;2022-08-01T12:15:21;28.00;91.20
8178;DHT22;4130;48.740;9.132;2022-08-01T12:17:50;28.20;90.80
8178;DHT22;4130;48.740;9.132;2022-08-01T12:20:20;28.50;91.00
8178;DHT22;4130;48.740;9.132;2022-08-01T12:22:52;28.50;90.20
8178;DHT22;4130;48.740;9.132;2022-08-01T12:25:20;28.60;90.60
8178;DHT22;4130;48.740;9.132;2022-08-01T12:27:48;28.40;90.30
8178;DHT22;4130;48.740;9.132;2022-08-01T12:30:16;28.00;90.80
8178;DHT22;4130;48.740;9.132;2022-08-01T12:32:45;27.80;90.40
8178;DHT22;4130;48.740;9.132;2022-08-01T12:35:13;27.40;91.20
8178;DHT22;4130;48.740;9.132;2022-08-01T12:37:41;27.20;90.60
8178;DHT22;4130;48.740;9.132;2022-08-01T12:40:11;27.10;91.10
8178;DHT22;4130;48.740;9.132;2022-08-01T12:42:40;27.60;91.90
8178;DHT22;4130;48.740;9.132;2022-08-01T12:45:09;28.10;90.80
8178;DHT22;4130;48.740;9.132;2022-08-01T12:47:37;28.40;91.00
8178;DHT22;4130;48.740;9.132;2022-08-01T12:50:06;28.50;90.60
8178;DHT22;4130;48.740;9.132;2022-08-01T12:52:34;28.50;91.00
8178;DHT22;4130;48.740;9.132;2022-08-01T12:55:04;28.40;90.60
8178;DHT22;4130;48.740;9.132;2022-08-01T12:57:32;28.20;90.40
8178;DHT22;4130;48.740;9.132;2022-08-01T13:00:22;28.30;90.80
8178;DHT22;4130;48.740;9.132;2022-08-01T13:03:00;29.20;90.30
8178;DHT22;4130;48.740;9.132;2022-08-01T13:05:27;30.30;90.00
8178;DHT22;4130;48.740;9.132;2022-08-01T13:07:54;31.00;88.80
8178;DHT22;4130;48.740;9.132;2022-08-01T13:10:26;31.50;88.30
8178;DHT22;4130;48.740;9.132;2022-08-01T13:12:55;31.80;87.60
8178;DHT22;4130;48.740;9.132;2022-08-01T13:15:27;31.80;86.00
8178;DHT22;4130;48.740;9.132;2022-08-01T13:17:56;31.20;86.10
8178;DHT22;4130;48.740;9.132;2022-08-01T13:20:30;30.60;85.90
8178;DHT22;4130;48.740;9.132;2022-08-01T13:23:11;30.00;87.30
8178;DHT22;4130;48.740;9.132;2022-08-01T13:25:49;29.40;88.30
8178;DHT22;4130;48.740;9.132;2022-08-01T13:28:19;28.90;89.50
8178;DHT22;4130;48.740;9.132;2022-08-01T13:30:59;28.70;89.70
8178;DHT22;4130;48.740;9.132;2022-08-01T13:33:28;28.60;89.60
8178;DHT22;4130;48.740;9.132;2022-08-01T13:36:06;28.70;90.60
8178;DHT22;4130;48.740;9.132;2022-08-01T13:38:33;29.30;90.50
8178;DHT22;4130;48.740;9.132;2022-08-01T13:41:17;30.20;89.00
8178;DHT22;4130;48.740;9.132;2022-08-01T13:43:44;31.00;87.90
8178;DHT22;4130;48.740;9.132;2022-08-01T13:46:12;31.30;87.40
8178;DHT22;4130;48.740;9.132;2022-08-01T13:48:39;31.50;86.90
8178;DHT22;4130;48.740;9.132;2022-08-01T13:51:06;31.50;86.90
8178;DHT22;4130;48.740;9.132;2022-08-01T13:53:34;31.20;86.70
8178;DHT22;4130;48.740;9.132;2022-08-01T13:56:01;30.70;86.00
8178;DHT22;4130;48.740;9.132;2022-08-01T13:58:28;30.70;87.00
8178;DHT22;4130;48.740;9.132;2022-08-01T14:00:55;30.70;85.90
8178;DHT22;4130;48.740;9.132;2022-08-01T14:03:23;30.30;85.80
8178;DHT22;4130;48.740;9.132;2022-08-01T14:05:50;30.00;87.70
8178;DHT22;4130;48.740;9.132;2022-08-01T14:08:17;29.70;86.60
8178;DHT22;4130;48.740;9.132;2022-08-01T14:10:44;30.00;86.20
8178;DHT22;4130;48.740;9.132;2022-08-01T14:13:11;30.20;86.40
8178;DHT22;4130;48.740;9.132;2022-08-01T14:15:37;30.00;86.00
8178;DHT22;4130;48.740;9.132;2022-08-01T14:18:05;29.40;86.80
8178;DHT22;4130;48.740;9.132;2022-08-01T14:20:33;29.00;87.50
8178;DHT22;4130;48.740;9.132;2022-08-01T14:23:00;29.10;88.80
8178;DHT22;4130;48.740;9.132;2022-08-01T14:25:27;29.30;87.80
8178;DHT22;4130;48.740;9.132;2022-08-01T14:27:54;29.50;88.10
8178;DHT22;4130;48.740;9.132;2022-08-01T14:30:21;29.80;87.70
8178;DHT22;4130;48.740;9.132;2022-08-01T14:32:47;29.70;86.80
8178;DHT22;4130;48.740;9.132;2022-08-01T14:35:14;29.70;87.30
8178;DHT22;4130;48.740;9.132;2022-08-01T14:37:42;29.60;87.40
8178;DHT22;4130;48.740;9.132;2022-08-01T14:40:09;29.80;87.00
8178;DHT22;4130;48.740;9.132;2022-08-01T14:42:38;30.10;88.80
8178;DHT22;4130;48.740;9.132;2022-08-01T14:45:06;30.20;86.90
8178;DHT22;4130;48.740;9.132;2022-08-01T14:47:35;30.20;87.20
8178;DHT22;4130;48.740;9.132;2022-08-01T14:50:04;30.20;87.30
8178;DHT22;4130;48.740;9.132;2022-08-01T14:52:31;30.20;87.10
8178;DHT22;4130;48.740;9.132;2022-08-01T14:55:00;30.40;86.50
8178;DHT22;4130;48.740;9.132;2022-08-01T14:57:26;30.30;85.60
8178;DHT22;4130;48.740;9.132;2022-08-01T14:59:53;30.20;85.50
8178;DHT22;4130;48.740;9.132;2022-08-01T15:02:20;29.90;85.60
8178;DHT22;4130;48.740;9.132;2022-08-01T15:04:48;29.90;85.50
8178;DHT22;4130;48.740;9.132;2022-08-01T15:07:16;29.80;86.50
8178;DHT22;4130;48.740;9.132;2022-08-01T15:09:44;30.00;87.10
8178;DHT22;4130;48.740;9.132;2022-08-01T15:12:13;30.20;86.40
8178;DHT22;4130;48.740;9.132;2022-08-01T15:14:40;30.30;85.40
8178;DHT22;4130;48.740;9.132;2022-08-01T15:17:17;30.20;84.50
8178;DHT22;4130;48.740;9.132;2022-08-01T15:19:44;30.10;84.70
8178;DHT22;4130;48.740;9.132;2022-08-01T15:22:11;29.90;84.70
8178;DHT22;4130;48.740;9.132;2022-08-01T15:24:38;29.50;85.70
8178;DHT22;4130;48.740;9.132;2022-08-01T15:27:05;29.20;84.70
8178;DHT22;4130;48.740;9.132;2022-08-01T15:29:33;28.90;85.30
8178;DHT22;4130;48.740;9.132;2022-08-01T15:32:00;28.90;86.60
8178;DHT22;4130;48.740;9.132;2022-08-01T15:34:28;28.90;85.50
8178;DHT22;4130;48.740;9.132;2022-08-01T15:36:55;28.90;86.60
8178;DHT22;4130;48.740;9.132;2022-08-01T15:39:22;28.70;85.90
8178;DHT22;4130;48.740;9.132;2022-08-01T15:41:49;28.60;86.00
8178;DHT22;4130;48.740;9.132;2022-08-01T15:44:16;28.50;86.30
8178;DHT22;4130;48.740;9.132;2022-08-01T15:46:46;28.50;86.60
8178;DHT22;4130;48.740;9.132;2022-08-01T15:49:14;28.40;85.70
8178;DHT22;4130;48.740;9.132;2022-08-01T15:51:41;28.40;85.70
8178;DHT22;4130;48.740;9.132;2022-08-01T15:54:08;28.30;86.00
8178;DHT22;4130;48.740;9.132;2022-08-01T15:56:35;28.20;86.70
8178;DHT22;4130;48.740;9.132;2022-08-01T15:59:02;28.10;87.10
8178;DHT22;4130;48.740;9.132;2022-08-01T16:01:29;28.00;86.90
8178;DHT22;4130;48.740;9.132;2022-08-01T16:03:58;28.00;86.70
8178;DHT22;4130;48.740;9.132;2022-08-01T16:06:26;27.80;86.20
8178;DHT22;4130;48.740;9.132;2022-08-01T16:08:53;27.80;86.20
8178;DHT22;4130;48.740;9.132;2022-08-01T16:11:20;27.80;87.10
8178;DHT22;4130;48.740;9.132;2022-08-01T16:13:48;27.90;86.60