sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22471;DHT22;11402;51.374;6.594;2023-06-22T00:01:55;21.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:04:21;21.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:06:46;21.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:09:12;21.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:11:38;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:14:04;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:16:31;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:18:58;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:21:26;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:23:51;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:26:17;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:28:43;21.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:31:08;21.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:33:34;21.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:35:59;21.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:38:25;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:40:51;21.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:43:16;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:45:42;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:48:08;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:50:34;21.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:53:08;21.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:55:38;21.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T00:58:07;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:00:36;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:03:02;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:05:28;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:08:23;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:11:35;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:14:18;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:16:47;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:19:29;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:22:01;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:24:40;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:30:03;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:32:34;21.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:35:03;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:37:30;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:39:58;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:42:25;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:44:54;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:47:21;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:49:47;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:52:13;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:54:39;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:57:05;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T01:59:44;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:02:12;21.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:04:51;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:07:18;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:09:46;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:12:13;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:14:42;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:17:09;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:19:38;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:22:06;20.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:24:31;20.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:26:59;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:29:25;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:31:52;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:34:18;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:36:48;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:39:21;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:41:51;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:44:18;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:46:44;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:49:10;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:51:39;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:54:05;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:56:31;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T02:58:56;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:01:29;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:03:56;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:06:22;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:08:49;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:11:15;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:13:40;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:16:06;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:18:31;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:20:57;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:23:22;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:25:48;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:28:13;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:30:39;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:33:05;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:35:30;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:37:56;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:40:21;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:42:47;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:45:13;20.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:47:38;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:50:05;20.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:52:31;19.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:54:57;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:57:22;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T03:59:48;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:02:13;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:04:39;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:07:05;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:09:31;20.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:11:56;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:14:22;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:16:47;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:19:13;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:21:42;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:24:10;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:26:35;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:29:05;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:31:36;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:34:06;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:36:40;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:39:10;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:41:36;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:44:18;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:46:53;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:49:20;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:51:46;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:54:12;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:56:37;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T04:59:06;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:01:31;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:03:57;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:06:26;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:08:56;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:11:26;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:13:52;20.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:16:18;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:18:52;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:21:24;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:23:51;20.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:26:17;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:28:43;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:31:14;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:33:43;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:36:09;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:38:36;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:41:02;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:43:28;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:45:53;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:48:19;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:50:45;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:53:10;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:55:36;20.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T05:58:02;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:00:29;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:02:54;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:05:20;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:07:46;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:10:12;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:12:37;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:15:04;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:17:30;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:19:56;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:22:21;20.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:24:49;20.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:27:14;20.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:29:40;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:32:06;20.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:34:32;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:36:57;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:39:23;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:41:48;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:44:14;20.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:46:40;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:49:07;21.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:51:32;21.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:53:58;21.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:56:23;21.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T06:58:50;21.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:01:16;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:03:42;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:06:08;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:08:34;21.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:11:01;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:13:27;21.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:15:53;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:18:19;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:20:44;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:23:10;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:25:36;21.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:28:03;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:30:30;21.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:32:57;21.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:35:23;22.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:37:49;22.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:40:15;22.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:42:40;22.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:45:06;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:47:34;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:50:01;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:52:28;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:54:53;22.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:57:19;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T07:59:45;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:02:11;22.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:04:37;21.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:07:03;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:09:31;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:11:57;21.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:14:26;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:16:52;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:19:18;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:21:43;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:24:09;21.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:26:35;21.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:29:03;22.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:31:29;22.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:33:55;22.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:36:21;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:38:46;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:41:17;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:43:44;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:46:12;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:48:38;23.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:51:04;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:53:30;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:55:56;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T08:58:21;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:00:48;22.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:03:13;22.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:05:39;22.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:08:05;22.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:10:30;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:12:57;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:15:22;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:17:48;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:20:14;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:22:40;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:25:06;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:27:32;23.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:29:58;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:32:24;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:34:51;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:37:17;23.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:39:42;23.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:42:08;23.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:44:33;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:47:00;23.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:49:25;23.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:51:51;23.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:54:17;23.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:56:43;23.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T09:59:09;24.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:01:34;24.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:04:01;24.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:06:27;24.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:08:53;24.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:11:19;24.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:13:44;24.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:16:10;24.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:18:36;24.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:21:02;24.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:23:27;24.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:25:53;24.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:28:18;24.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:30:44;24.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:33:11;24.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:35:37;24.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:38:04;24.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:40:30;24.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:42:55;24.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:45:21;24.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:47:47;24.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:50:13;23.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:52:39;23.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:55:07;23.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:57:33;23.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T10:59:59;23.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:02:24;23.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:04:50;23.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:07:16;23.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:09:43;23.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:12:09;23.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:14:34;23.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:17:00;23.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:19:26;23.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:21:51;23.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:24:17;23.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:26:43;23.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:29:09;23.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:31:35;23.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:34:01;23.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:36:26;23.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:38:52;23.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:41:18;23.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:43:44;22.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:46:10;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:48:35;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:51:02;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:53:29;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:55:55;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T11:58:21;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:00:47;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:03:13;21.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:05:40;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:08:05;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:10:31;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:12:57;21.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:15:24;21.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:17:49;21.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:20:15;22.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:22:41;22.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:25:08;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:27:34;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:30:00;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:32:25;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:34:52;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:37:17;22.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:39:43;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:42:09;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:44:35;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:47:01;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:49:26;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:51:52;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:54:18;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:56:43;22.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T12:59:10;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:01:36;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:04:02;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:06:28;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:08:53;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:11:19;23.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:13:45;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:16:11;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:18:36;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:21:03;23.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:23:28;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:25:54;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:28:19;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:30:46;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:33:16;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:35:42;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:38:10;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:40:37;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:43:06;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:45:32;23.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:47:57;23.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:50:23;23.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:52:49;23.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:55:14;23.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T13:57:40;23.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:00:07;23.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:02:34;23.10;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:04:59;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:07:25;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:09:51;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:12:16;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:14:43;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:17:09;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:19:35;23.00;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:22:01;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:24:27;22.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:26:54;22.90;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:29:20;22.80;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:31:48;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:34:14;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:36:41;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:39:07;22.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:41:32;22.70;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:43:58;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:46:23;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:48:49;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:51:15;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:53:43;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:56:08;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T14:58:34;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:01:01;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:03:27;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:05:54;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:08:20;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:10:46;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:13:12;22.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:15:37;22.50;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:18:03;22.60;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:20:29;22.40;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:22:56;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:25:22;22.30;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:27:47;22.20;99.90
22471;DHT22;11402;51.374;6.594;2023-06-22T15:30:13;22.10;99.90