sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31595;BME280;18200;48.726;8.892;2024-02-23T00:00:34;94812.09;;;15.09;43.11
31595;BME280;18200;48.726;8.892;2024-02-23T00:04:34;94818.31;;;14.81;43.45
31595;BME280;18200;48.726;8.892;2024-02-23T00:08:35;94815.59;;;15.73;41.39
31595;BME280;18200;48.726;8.892;2024-02-23T00:12:35;94812.00;;;16.78;39.27
31595;BME280;18200;48.726;8.892;2024-02-23T00:16:39;94817.34;;;13.69;44.94
31595;BME280;18200;48.726;8.892;2024-02-23T00:20:40;94844.78;;;15.15;42.00
31595;BME280;18200;48.726;8.892;2024-02-23T00:24:40;94836.41;;;16.44;39.39
31595;BME280;18200;48.726;8.892;2024-02-23T00:28:41;94851.59;;;13.88;44.10
31595;BME280;18200;48.726;8.892;2024-02-23T00:32:41;94871.22;;;14.82;42.74
31595;BME280;18200;48.726;8.892;2024-02-23T00:36:42;94862.19;;;14.28;44.05
31595;BME280;18200;48.726;8.892;2024-02-23T00:40:44;94859.69;;;15.61;41.48
31595;BME280;18200;48.726;8.892;2024-02-23T00:44:46;94853.28;;;15.80;40.95
31595;BME280;18200;48.726;8.892;2024-02-23T00:48:46;94845.16;;;15.54;41.42
31595;BME280;18200;48.726;8.892;2024-02-23T00:52:47;94847.44;;;15.43;41.51
31595;BME280;18200;48.726;8.892;2024-02-23T00:56:47;94863.44;;;16.01;39.81
31595;BME280;18200;48.726;8.892;2024-02-23T01:00:48;94861.47;;;16.48;39.86
31595;BME280;18200;48.726;8.892;2024-02-23T01:04:48;94852.72;;;17.52;37.77
31595;BME280;18200;48.726;8.892;2024-02-23T01:08:48;94870.50;;;15.61;40.86
31595;BME280;18200;48.726;8.892;2024-02-23T01:12:49;94857.81;;;15.58;40.69
31595;BME280;18200;48.726;8.892;2024-02-23T01:16:49;94851.38;;;16.02;39.21
31595;BME280;18200;48.726;8.892;2024-02-23T01:20:50;94854.28;;;16.20;39.19
31595;BME280;18200;48.726;8.892;2024-02-23T01:24:50;94866.78;;;17.38;37.85
31595;BME280;18200;48.726;8.892;2024-02-23T01:28:51;94864.28;;;16.45;39.08
31595;BME280;18200;48.726;8.892;2024-02-23T01:32:52;94877.22;;;16.96;38.73
31595;BME280;18200;48.726;8.892;2024-02-23T01:36:52;94872.03;;;17.33;37.43
31595;BME280;18200;48.726;8.892;2024-02-23T01:40:53;94873.84;;;17.36;37.58
31595;BME280;18200;48.726;8.892;2024-02-23T01:44:59;94877.16;;;17.31;37.97
31595;BME280;18200;48.726;8.892;2024-02-23T01:49:01;94887.50;;;17.23;38.18
31595;BME280;18200;48.726;8.892;2024-02-23T01:53:02;94894.44;;;17.02;39.01
31595;BME280;18200;48.726;8.892;2024-02-23T01:57:02;94895.03;;;16.76;39.19
31595;BME280;18200;48.726;8.892;2024-02-23T02:01:03;94895.50;;;15.65;41.21
31595;BME280;18200;48.726;8.892;2024-02-23T02:05:04;94897.13;;;15.75;40.50
31595;BME280;18200;48.726;8.892;2024-02-23T02:09:05;94890.63;;;16.44;39.86
31595;BME280;18200;48.726;8.892;2024-02-23T02:13:05;94905.25;;;15.75;40.65
31595;BME280;18200;48.726;8.892;2024-02-23T02:17:06;94896.25;;;16.62;38.58
31595;BME280;18200;48.726;8.892;2024-02-23T02:21:07;94910.88;;;16.18;38.74
31595;BME280;18200;48.726;8.892;2024-02-23T02:25:08;94919.31;;;15.44;40.83
31595;BME280;18200;48.726;8.892;2024-02-23T02:29:08;94917.44;;;16.76;37.82
31595;BME280;18200;48.726;8.892;2024-02-23T02:33:08;94912.56;;;16.37;38.69
31595;BME280;18200;48.726;8.892;2024-02-23T02:37:09;94913.41;;;15.33;39.73
31595;BME280;18200;48.726;8.892;2024-02-23T02:41:09;94902.84;;;16.95;36.47
31595;BME280;18200;48.726;8.892;2024-02-23T02:45:09;94893.94;;;15.38;38.71
31595;BME280;18200;48.726;8.892;2024-02-23T02:49:10;94898.66;;;16.60;37.43
31595;BME280;18200;48.726;8.892;2024-02-23T02:53:10;94906.03;;;15.21;39.12
31595;BME280;18200;48.726;8.892;2024-02-23T02:57:11;94901.88;;;16.68;36.02
31595;BME280;18200;48.726;8.892;2024-02-23T03:01:11;94921.97;;;13.81;40.50
31595;BME280;18200;48.726;8.892;2024-02-23T03:05:12;94894.22;;;15.82;38.09
31595;BME280;18200;48.726;8.892;2024-02-23T03:09:12;94889.34;;;16.36;36.21
31595;BME280;18200;48.726;8.892;2024-02-23T03:13:13;94911.25;;;15.28;38.31
31595;BME280;18200;48.726;8.892;2024-02-23T03:17:14;94889.16;;;15.17;38.65
31595;BME280;18200;48.726;8.892;2024-02-23T03:21:15;94892.28;;;16.54;36.01
31595;BME280;18200;48.726;8.892;2024-02-23T03:25:15;94900.13;;;14.98;37.97
31595;BME280;18200;48.726;8.892;2024-02-23T03:29:16;94902.81;;;15.26;37.69
31595;BME280;18200;48.726;8.892;2024-02-23T03:33:16;94898.69;;;14.20;39.40
31595;BME280;18200;48.726;8.892;2024-02-23T03:37:16;94879.16;;;15.56;36.85
31595;BME280;18200;48.726;8.892;2024-02-23T03:41:17;94893.66;;;15.87;36.45
31595;BME280;18200;48.726;8.892;2024-02-23T03:45:17;94885.59;;;15.20;38.51
31595;BME280;18200;48.726;8.892;2024-02-23T03:49:17;94901.94;;;16.30;35.78
31595;BME280;18200;48.726;8.892;2024-02-23T03:53:18;94898.72;;;16.10;35.51
31595;BME280;18200;48.726;8.892;2024-02-23T03:57:18;94913.94;;;16.88;34.76
31595;BME280;18200;48.726;8.892;2024-02-23T04:01:19;94908.06;;;16.09;36.13
31595;BME280;18200;48.726;8.892;2024-02-23T04:05:19;94890.91;;;14.22;38.03
31595;BME280;18200;48.726;8.892;2024-02-23T04:09:20;94887.06;;;15.63;35.94
31595;BME280;18200;48.726;8.892;2024-02-23T04:13:21;94906.25;;;16.40;34.44
31595;BME280;18200;48.726;8.892;2024-02-23T04:17:22;94898.75;;;15.85;36.01
31595;BME280;18200;48.726;8.892;2024-02-23T04:21:22;94898.13;;;16.40;34.14
31595;BME280;18200;48.726;8.892;2024-02-23T04:25:23;94903.38;;;16.22;34.88
31595;BME280;18200;48.726;8.892;2024-02-23T04:29:23;94909.56;;;15.85;35.13
31595;BME280;18200;48.726;8.892;2024-02-23T04:33:23;94905.47;;;17.08;33.86
31595;BME280;18200;48.726;8.892;2024-02-23T04:37:24;94908.03;;;17.02;34.10
31595;BME280;18200;48.726;8.892;2024-02-23T04:41:24;94917.59;;;17.38;33.34
31595;BME280;18200;48.726;8.892;2024-02-23T04:45:24;94921.66;;;17.12;33.56
31595;BME280;18200;48.726;8.892;2024-02-23T04:49:25;94905.38;;;17.33;33.27
31595;BME280;18200;48.726;8.892;2024-02-23T04:53:25;94901.03;;;16.92;34.14
31595;BME280;18200;48.726;8.892;2024-02-23T04:57:25;94892.25;;;16.88;34.84
31595;BME280;18200;48.726;8.892;2024-02-23T05:01:26;94892.13;;;15.98;35.46
31595;BME280;18200;48.726;8.892;2024-02-23T05:05:27;94891.53;;;16.41;35.00
31595;BME280;18200;48.726;8.892;2024-02-23T05:09:27;94878.72;;;16.54;35.16
31595;BME280;18200;48.726;8.892;2024-02-23T05:13:28;94884.03;;;16.79;35.77
31595;BME280;18200;48.726;8.892;2024-02-23T05:17:29;94888.22;;;16.46;35.83
31595;BME280;18200;48.726;8.892;2024-02-23T05:21:29;94881.38;;;16.20;35.39
31595;BME280;18200;48.726;8.892;2024-02-23T05:25:30;94882.50;;;15.85;37.93
31595;BME280;18200;48.726;8.892;2024-02-23T05:29:31;94897.09;;;16.12;36.90
31595;BME280;18200;48.726;8.892;2024-02-23T05:33:32;94898.28;;;16.24;36.29
31595;BME280;18200;48.726;8.892;2024-02-23T05:37:32;94911.00;;;15.64;38.54
31595;BME280;18200;48.726;8.892;2024-02-23T05:41:33;94923.09;;;15.47;38.56
31595;BME280;18200;48.726;8.892;2024-02-23T05:45:34;94922.28;;;14.93;39.47
31595;BME280;18200;48.726;8.892;2024-02-23T05:49:34;94911.31;;;15.12;39.30
31595;BME280;18200;48.726;8.892;2024-02-23T05:53:35;94918.38;;;15.22;39.27
31595;BME280;18200;48.726;8.892;2024-02-23T05:57:40;94919.50;;;14.51;40.56
31595;BME280;18200;48.726;8.892;2024-02-23T06:01:40;94923.56;;;15.29;38.28
31595;BME280;18200;48.726;8.892;2024-02-23T06:05:40;94921.44;;;15.37;38.78
31595;BME280;18200;48.726;8.892;2024-02-23T06:09:44;94930.16;;;14.87;40.17
31595;BME280;18200;48.726;8.892;2024-02-23T06:13:44;94931.81;;;15.38;39.30
31595;BME280;18200;48.726;8.892;2024-02-23T06:17:48;94945.44;;;15.22;39.39
31595;BME280;18200;48.726;8.892;2024-02-23T06:21:49;94947.22;;;15.41;38.54
31595;BME280;18200;48.726;8.892;2024-02-23T06:25:50;94950.00;;;15.38;37.95
31595;BME280;18200;48.726;8.892;2024-02-23T06:29:51;94952.34;;;15.52;38.45
31595;BME280;18200;48.726;8.892;2024-02-23T06:33:51;94961.88;;;15.57;38.43
31595;BME280;18200;48.726;8.892;2024-02-23T06:37:52;94960.34;;;15.56;38.78
31595;BME280;18200;48.726;8.892;2024-02-23T06:41:55;94950.94;;;15.47;38.51
31595;BME280;18200;48.726;8.892;2024-02-23T06:45:57;94957.44;;;15.63;38.60
31595;BME280;18200;48.726;8.892;2024-02-23T06:49:58;94956.47;;;14.70;39.75
31595;BME280;18200;48.726;8.892;2024-02-23T06:54:01;94960.03;;;14.96;39.75
31595;BME280;18200;48.726;8.892;2024-02-23T06:58:04;94946.81;;;15.56;39.38
31595;BME280;18200;48.726;8.892;2024-02-23T07:02:05;94962.88;;;15.88;38.97
31595;BME280;18200;48.726;8.892;2024-02-23T07:06:09;94966.84;;;15.45;39.48
31595;BME280;18200;48.726;8.892;2024-02-23T07:10:12;94974.88;;;15.62;39.04
31595;BME280;18200;48.726;8.892;2024-02-23T07:14:13;94967.84;;;15.35;39.55
31595;BME280;18200;48.726;8.892;2024-02-23T07:18:14;94974.56;;;15.02;40.70
31595;BME280;18200;48.726;8.892;2024-02-23T07:22:16;94969.53;;;15.45;39.86
31595;BME280;18200;48.726;8.892;2024-02-23T07:26:19;94979.78;;;15.92;38.62
31595;BME280;18200;48.726;8.892;2024-02-23T07:30:20;94971.13;;;16.22;37.88
31595;BME280;18200;48.726;8.892;2024-02-23T07:34:21;94974.91;;;16.50;37.29
31595;BME280;18200;48.726;8.892;2024-02-23T07:38:21;94957.69;;;16.31;36.89
31595;BME280;18200;48.726;8.892;2024-02-23T07:42:22;94966.78;;;16.50;37.41
31595;BME280;18200;48.726;8.892;2024-02-23T07:46:22;94960.09;;;16.76;36.72
31595;BME280;18200;48.726;8.892;2024-02-23T07:50:23;94959.91;;;16.58;36.70
31595;BME280;18200;48.726;8.892;2024-02-23T07:54:23;94968.19;;;16.88;36.82
31595;BME280;18200;48.726;8.892;2024-02-23T07:58:23;94973.69;;;16.97;36.76
31595;BME280;18200;48.726;8.892;2024-02-23T08:02:24;94967.19;;;16.95;36.57
31595;BME280;18200;48.726;8.892;2024-02-23T08:06:24;94970.09;;;16.66;36.81
31595;BME280;18200;48.726;8.892;2024-02-23T08:10:26;94984.56;;;16.85;36.74
31595;BME280;18200;48.726;8.892;2024-02-23T08:14:26;94989.72;;;16.70;37.09
31595;BME280;18200;48.726;8.892;2024-02-23T08:18:26;94983.72;;;16.88;36.83
31595;BME280;18200;48.726;8.892;2024-02-23T08:22:27;94984.06;;;16.77;36.71
31595;BME280;18200;48.726;8.892;2024-02-23T08:26:28;94985.97;;;16.89;37.25
31595;BME280;18200;48.726;8.892;2024-02-23T08:30:28;94980.75;;;16.61;36.19
31595;BME280;18200;48.726;8.892;2024-02-23T08:34:29;94965.34;;;16.92;35.73
31595;BME280;18200;48.726;8.892;2024-02-23T08:38:29;94952.78;;;16.39;36.72
31595;BME280;18200;48.726;8.892;2024-02-23T08:42:30;94947.22;;;16.67;36.17
31595;BME280;18200;48.726;8.892;2024-02-23T08:46:35;94944.97;;;16.53;36.08
31595;BME280;18200;48.726;8.892;2024-02-23T08:50:47;94939.41;;;16.44;36.56
31595;BME280;18200;48.726;8.892;2024-02-23T08:54:56;94949.59;;;16.65;36.02
31595;BME280;18200;48.726;8.892;2024-02-23T08:59:04;94947.06;;;16.83;35.79
31595;BME280;18200;48.726;8.892;2024-02-23T09:03:05;94943.22;;;17.37;34.87
31595;BME280;18200;48.726;8.892;2024-02-23T09:07:05;94948.09;;;17.94;34.50
31595;BME280;18200;48.726;8.892;2024-02-23T09:11:06;94951.53;;;17.86;33.55
31595;BME280;18200;48.726;8.892;2024-02-23T09:15:07;94951.47;;;18.07;33.71
31595;BME280;18200;48.726;8.892;2024-02-23T09:19:07;94962.06;;;18.14;33.03
31595;BME280;18200;48.726;8.892;2024-02-23T09:23:08;94953.59;;;18.52;32.30
31595;BME280;18200;48.726;8.892;2024-02-23T09:27:09;94960.91;;;18.24;32.71
31595;BME280;18200;48.726;8.892;2024-02-23T09:31:09;94962.25;;;17.89;33.10
31595;BME280;18200;48.726;8.892;2024-02-23T09:35:10;94965.50;;;18.06;33.12
31595;BME280;18200;48.726;8.892;2024-02-23T09:39:10;94966.91;;;17.58;33.82
31595;BME280;18200;48.726;8.892;2024-02-23T09:43:12;94971.88;;;17.81;33.51
31595;BME280;18200;48.726;8.892;2024-02-23T09:47:13;94963.97;;;17.74;33.74
31595;BME280;18200;48.726;8.892;2024-02-23T09:51:15;94969.72;;;17.76;33.89
31595;BME280;18200;48.726;8.892;2024-02-23T09:55:17;94969.09;;;17.72;34.62
31595;BME280;18200;48.726;8.892;2024-02-23T09:59:21;94977.44;;;17.34;34.49
31595;BME280;18200;48.726;8.892;2024-02-23T10:03:21;94978.06;;;17.17;35.02
31595;BME280;18200;48.726;8.892;2024-02-23T10:07:26;94978.84;;;17.82;33.85
31595;BME280;18200;48.726;8.892;2024-02-23T10:11:26;94982.22;;;17.95;33.97
31595;BME280;18200;48.726;8.892;2024-02-23T10:15:30;94985.06;;;17.61;34.75
31595;BME280;18200;48.726;8.892;2024-02-23T10:19:33;94982.44;;;17.14;34.43
31595;BME280;18200;48.726;8.892;2024-02-23T10:23:34;94988.75;;;17.33;33.74
31595;BME280;18200;48.726;8.892;2024-02-23T10:27:35;94995.25;;;17.57;33.54
31595;BME280;18200;48.726;8.892;2024-02-23T10:31:36;94990.38;;;17.30;34.15
31595;BME280;18200;48.726;8.892;2024-02-23T10:35:38;94993.84;;;17.74;33.86
31595;BME280;18200;48.726;8.892;2024-02-23T10:39:41;94976.81;;;18.04;33.00
31595;BME280;18200;48.726;8.892;2024-02-23T10:43:52;94994.75;;;17.71;33.23
31595;BME280;18200;48.726;8.892;2024-02-23T10:47:53;94994.53;;;18.18;32.82
31595;BME280;18200;48.726;8.892;2024-02-23T10:51:56;94981.72;;;17.88;32.71
31595;BME280;18200;48.726;8.892;2024-02-23T10:55:57;94994.63;;;17.53;32.57
31595;BME280;18200;48.726;8.892;2024-02-23T10:59:59;94998.41;;;17.77;33.21
31595;BME280;18200;48.726;8.892;2024-02-23T11:03:59;94973.41;;;17.91;32.51
31595;BME280;18200;48.726;8.892;2024-02-23T11:08:00;94967.50;;;18.14;32.35
31595;BME280;18200;48.726;8.892;2024-02-23T11:12:03;94965.50;;;18.45;31.77
31595;BME280;18200;48.726;8.892;2024-02-23T11:16:08;94965.84;;;18.56;31.84
31595;BME280;18200;48.726;8.892;2024-02-23T11:20:14;94966.13;;;16.92;34.78
31595;BME280;18200;48.726;8.892;2024-02-23T11:24:16;94964.03;;;17.83;33.13
31595;BME280;18200;48.726;8.892;2024-02-23T11:28:27;94956.25;;;19.10;31.60
31595;BME280;18200;48.726;8.892;2024-02-23T11:32:40;94962.72;;;18.36;32.02
31595;BME280;18200;48.726;8.892;2024-02-23T11:36:53;94949.72;;;19.07;31.54
31595;BME280;18200;48.726;8.892;2024-02-23T11:40:59;94966.94;;;18.77;31.30
31595;BME280;18200;48.726;8.892;2024-02-23T11:45:01;94955.78;;;19.20;31.20
31595;BME280;18200;48.726;8.892;2024-02-23T11:49:01;94952.41;;;19.62;31.19
31595;BME280;18200;48.726;8.892;2024-02-23T11:53:11;94964.66;;;19.75;30.34
31595;BME280;18200;48.726;8.892;2024-02-23T11:57:14;94951.16;;;19.81;30.52
31595;BME280;18200;48.726;8.892;2024-02-23T12:01:15;94937.69;;;19.86;30.31
31595;BME280;18200;48.726;8.892;2024-02-23T12:05:16;94935.66;;;18.91;31.25
31595;BME280;18200;48.726;8.892;2024-02-23T12:09:17;94934.81;;;19.81;31.17
31595;BME280;18200;48.726;8.892;2024-02-23T12:13:17;94935.63;;;19.63;30.48
31595;BME280;18200;48.726;8.892;2024-02-23T12:17:18;94920.69;;;20.57;29.23
31595;BME280;18200;48.726;8.892;2024-02-23T12:21:18;94925.06;;;19.47;30.86
31595;BME280;18200;48.726;8.892;2024-02-23T12:25:19;94924.69;;;19.72;30.52
31595;BME280;18200;48.726;8.892;2024-02-23T12:29:19;94920.81;;;18.65;31.55
31595;BME280;18200;48.726;8.892;2024-02-23T12:33:20;94925.38;;;19.04;31.28
31595;BME280;18200;48.726;8.892;2024-02-23T12:37:20;94933.44;;;18.31;32.90
31595;BME280;18200;48.726;8.892;2024-02-23T12:41:22;94939.59;;;17.83;32.86
31595;BME280;18200;48.726;8.892;2024-02-23T12:45:23;94938.19;;;17.69;33.55
31595;BME280;18200;48.726;8.892;2024-02-23T12:49:24;94928.53;;;18.75;32.49
31595;BME280;18200;48.726;8.892;2024-02-23T12:53:37;94929.44;;;18.72;32.35
31595;BME280;18200;48.726;8.892;2024-02-23T12:57:38;94925.34;;;19.49;30.32
31595;BME280;18200;48.726;8.892;2024-02-23T13:01:38;94935.06;;;19.05;31.64
31595;BME280;18200;48.726;8.892;2024-02-23T13:05:39;94934.44;;;19.19;31.21
31595;BME280;18200;48.726;8.892;2024-02-23T13:09:39;94931.63;;;19.82;30.27
31595;BME280;18200;48.726;8.892;2024-02-23T13:13:40;94933.53;;;19.22;30.59
31595;BME280;18200;48.726;8.892;2024-02-23T13:17:40;94930.22;;;19.27;30.30
31595;BME280;18200;48.726;8.892;2024-02-23T13:21:41;94931.56;;;18.95;31.15
31595;BME280;18200;48.726;8.892;2024-02-23T13:25:42;94928.72;;;18.99;31.17
31595;BME280;18200;48.726;8.892;2024-02-23T13:29:42;94932.75;;;19.49;30.56
31595;BME280;18200;48.726;8.892;2024-02-23T13:33:43;94922.31;;;19.47;30.48
31595;BME280;18200;48.726;8.892;2024-02-23T13:37:44;94923.09;;;19.98;29.68
31595;BME280;18200;48.726;8.892;2024-02-23T13:41:44;94920.84;;;19.37;30.97
31595;BME280;18200;48.726;8.892;2024-02-23T13:45:49;94909.28;;;20.02;29.42
31595;BME280;18200;48.726;8.892;2024-02-23T13:49:55;94893.94;;;18.94;31.35
31595;BME280;18200;48.726;8.892;2024-02-23T13:53:56;94892.53;;;19.85;29.59
31595;BME280;18200;48.726;8.892;2024-02-23T13:57:56;94887.66;;;19.98;29.51
31595;BME280;18200;48.726;8.892;2024-02-23T14:01:57;94871.41;;;20.37;29.00
31595;BME280;18200;48.726;8.892;2024-02-23T14:05:57;94867.56;;;20.67;28.65
31595;BME280;18200;48.726;8.892;2024-02-23T14:09:58;94862.16;;;20.58;29.29
31595;BME280;18200;48.726;8.892;2024-02-23T14:13:59;94854.91;;;20.07;29.12
31595;BME280;18200;48.726;8.892;2024-02-23T14:17:59;94865.81;;;20.07;29.53
31595;BME280;18200;48.726;8.892;2024-02-23T14:21:59;94856.97;;;20.22;29.34
31595;BME280;18200;48.726;8.892;2024-02-23T14:26:01;94856.44;;;20.56;29.08
31595;BME280;18200;48.726;8.892;2024-02-23T14:30:01;94856.34;;;20.18;29.61
31595;BME280;18200;48.726;8.892;2024-02-23T14:34:02;94853.59;;;20.50;28.78
31595;BME280;18200;48.726;8.892;2024-02-23T14:38:02;94858.78;;;20.86;30.69
31595;BME280;18200;48.726;8.892;2024-02-23T14:42:03;94869.28;;;19.75;30.58
31595;BME280;18200;48.726;8.892;2024-02-23T14:46:03;94866.59;;;19.57;29.81
31595;BME280;18200;48.726;8.892;2024-02-23T14:50:06;94868.78;;;19.26;30.87
31595;BME280;18200;48.726;8.892;2024-02-23T14:54:06;94862.97;;;19.60;31.21
31595;BME280;18200;48.726;8.892;2024-02-23T14:58:06;94867.53;;;19.54;30.72
31595;BME280;18200;48.726;8.892;2024-02-23T15:02:07;94872.66;;;19.61;31.19
31595;BME280;18200;48.726;8.892;2024-02-23T15:06:08;94876.44;;;19.96;31.29
31595;BME280;18200;48.726;8.892;2024-02-23T15:10:10;94877.91;;;18.59;33.57
31595;BME280;18200;48.726;8.892;2024-02-23T15:14:11;94892.88;;;17.97;35.42
31595;BME280;18200;48.726;8.892;2024-02-23T15:18:15;94886.66;;;18.64;34.58
31595;BME280;18200;48.726;8.892;2024-02-23T15:22:16;94873.91;;;19.51;33.78
31595;BME280;18200;48.726;8.892;2024-02-23T15:26:18;94878.19;;;20.08;33.11
31595;BME280;18200;48.726;8.892;2024-02-23T15:30:18;94860.53;;;21.42;31.34
31595;BME280;18200;48.726;8.892;2024-02-23T15:34:19;94855.84;;;22.42;29.62
31595;BME280;18200;48.726;8.892;2024-02-23T15:38:19;94855.72;;;22.16;28.99
31595;BME280;18200;48.726;8.892;2024-02-23T15:42:19;94863.19;;;21.22;31.01
31595;BME280;18200;48.726;8.892;2024-02-23T15:46:21;94860.19;;;20.97;31.34
31595;BME280;18200;48.726;8.892;2024-02-23T15:50:21;94860.06;;;20.76;31.64
31595;BME280;18200;48.726;8.892;2024-02-23T15:54:22;94861.41;;;20.34;32.70
31595;BME280;18200;48.726;8.892;2024-02-23T15:58:23;94852.25;;;20.46;33.95
31595;BME280;18200;48.726;8.892;2024-02-23T16:02:23;94845.97;;;20.78;32.32
31595;BME280;18200;48.726;8.892;2024-02-23T16:06:24;94843.63;;;19.49;35.30
31595;BME280;18200;48.726;8.892;2024-02-23T16:10:25;94842.09;;;19.57;34.89
31595;BME280;18200;48.726;8.892;2024-02-23T16:14:25;94843.75;;;19.96;35.28
31595;BME280;18200;48.726;8.892;2024-02-23T16:18:26;94845.00;;;19.86;34.82
31595;BME280;18200;48.726;8.892;2024-02-23T16:22:26;94840.97;;;19.73;35.01
31595;BME280;18200;48.726;8.892;2024-02-23T16:26:27;94837.78;;;19.74;35.64
31595;BME280;18200;48.726;8.892;2024-02-23T16:30:28;94842.44;;;19.50;36.66
31595;BME280;18200;48.726;8.892;2024-02-23T16:34:30;94830.59;;;19.95;35.36
31595;BME280;18200;48.726;8.892;2024-02-23T16:38:32;94835.13;;;18.96;37.13
31595;BME280;18200;48.726;8.892;2024-02-23T16:42:32;94839.13;;;19.46;36.35
31595;BME280;18200;48.726;8.892;2024-02-23T16:46:32;94838.84;;;19.77;35.70
31595;BME280;18200;48.726;8.892;2024-02-23T16:50:37;94844.22;;;19.53;36.33
31595;BME280;18200;48.726;8.892;2024-02-23T16:54:41;94830.22;;;19.37;36.44
31595;BME280;18200;48.726;8.892;2024-02-23T16:58:41;94831.56;;;19.23;36.64
31595;BME280;18200;48.726;8.892;2024-02-23T17:02:42;94835.66;;;19.37;37.02
31595;BME280;18200;48.726;8.892;2024-02-23T17:06:42;94845.09;;;18.72;37.36
31595;BME280;18200;48.726;8.892;2024-02-23T17:10:43;94846.47;;;18.95;37.58
31595;BME280;18200;48.726;8.892;2024-02-23T17:14:44;94852.50;;;18.90;37.71
31595;BME280;18200;48.726;8.892;2024-02-23T17:18:44;94852.22;;;18.79;37.54
31595;BME280;18200;48.726;8.892;2024-02-23T17:22:45;94867.34;;;18.52;37.35
31595;BME280;18200;48.726;8.892;2024-02-23T17:26:45;94868.47;;;18.24;38.20
31595;BME280;18200;48.726;8.892;2024-02-23T17:30:46;94863.81;;;18.43;38.40
31595;BME280;18200;48.726;8.892;2024-02-23T17:34:46;94874.56;;;18.46;38.07
31595;BME280;18200;48.726;8.892;2024-02-23T17:38:47;94883.38;;;18.11;37.84
31595;BME280;18200;48.726;8.892;2024-02-23T17:42:47;94889.31;;;18.18;38.45
31595;BME280;18200;48.726;8.892;2024-02-23T17:46:47;94894.13;;;18.23;38.39
31595;BME280;18200;48.726;8.892;2024-02-23T17:50:48;94880.84;;;18.25;38.26
31595;BME280;18200;48.726;8.892;2024-02-23T17:54:48;94899.19;;;17.11;39.31
31595;BME280;18200;48.726;8.892;2024-02-23T17:58:49;94901.56;;;17.31;39.67
31595;BME280;18200;48.726;8.892;2024-02-23T18:02:49;94905.47;;;17.30;39.93
31595;BME280;18200;48.726;8.892;2024-02-23T18:06:50;94907.09;;;17.49;39.04
31595;BME280;18200;48.726;8.892;2024-02-23T18:10:50;94910.81;;;17.42;39.17
31595;BME280;18200;48.726;8.892;2024-02-23T18:14:51;94912.34;;;17.43;39.21
31595;BME280;18200;48.726;8.892;2024-02-23T18:18:51;94915.22;;;17.40;38.56
31595;BME280;18200;48.726;8.892;2024-02-23T18:22:52;94905.56;;;17.17;38.64
31595;BME280;18200;48.726;8.892;2024-02-23T18:26:52;94905.38;;;17.12;37.88
31595;BME280;18200;48.726;8.892;2024-02-23T18:30:53;94915.34;;;17.15;38.38
31595;BME280;18200;48.726;8.892;2024-02-23T18:34:53;94910.03;;;17.33;38.62
31595;BME280;18200;48.726;8.892;2024-02-23T18:38:54;94910.22;;;17.17;38.86
31595;BME280;18200;48.726;8.892;2024-02-23T18:42:54;94920.38;;;17.25;38.79
31595;BME280;18200;48.726;8.892;2024-02-23T18:46:54;94919.50;;;17.06;38.17
31595;BME280;18200;48.726;8.892;2024-02-23T18:50:56;94912.53;;;16.62;39.47
31595;BME280;18200;48.726;8.892;2024-02-23T18:54:56;94901.81;;;16.80;38.62
31595;BME280;18200;48.726;8.892;2024-02-23T18:58:58;94904.69;;;16.64;38.45
31595;BME280;18200;48.726;8.892;2024-02-23T19:02:59;94905.09;;;17.19;38.08
31595;BME280;18200;48.726;8.892;2024-02-23T19:06:59;94902.72;;;16.77;37.93
31595;BME280;18200;48.726;8.892;2024-02-23T19:11:00;94902.22;;;17.13;38.16
31595;BME280;18200;48.726;8.892;2024-02-23T19:15:00;94901.28;;;17.38;37.35
31595;BME280;18200;48.726;8.892;2024-02-23T19:19:00;94919.25;;;17.14;36.69
31595;BME280;18200;48.726;8.892;2024-02-23T19:23:08;94909.16;;;16.92;37.82
31595;BME280;18200;48.726;8.892;2024-02-23T19:27:08;94899.91;;;16.68;37.82
31595;BME280;18200;48.726;8.892;2024-02-23T19:31:09;94903.84;;;16.42;38.41
31595;BME280;18200;48.726;8.892;2024-02-23T19:35:09;94902.81;;;16.52;37.96
31595;BME280;18200;48.726;8.892;2024-02-23T19:39:10;94905.84;;;16.42;38.10
31595;BME280;18200;48.726;8.892;2024-02-23T19:43:11;94909.28;;;16.42;39.00
31595;BME280;18200;48.726;8.892;2024-02-23T19:47:12;94897.56;;;16.45;38.87
31595;BME280;18200;48.726;8.892;2024-02-23T19:51:14;94904.06;;;16.60;38.33
31595;BME280;18200;48.726;8.892;2024-02-23T19:55:15;94891.69;;;16.59;38.04
31595;BME280;18200;48.726;8.892;2024-02-23T19:59:15;94888.75;;;16.66;37.75
31595;BME280;18200;48.726;8.892;2024-02-23T20:03:16;94898.66;;;16.60;37.88
31595;BME280;18200;48.726;8.892;2024-02-23T20:07:16;94909.97;;;16.21;38.08
31595;BME280;18200;48.726;8.892;2024-02-23T20:11:19;94916.28;;;16.18;38.45
31595;BME280;18200;48.726;8.892;2024-02-23T20:15:19;94907.25;;;16.21;38.19
31595;BME280;18200;48.726;8.892;2024-02-23T20:19:19;94912.94;;;16.01;38.16
31595;BME280;18200;48.726;8.892;2024-02-23T20:23:20;94906.13;;;15.97;38.49
31595;BME280;18200;48.726;8.892;2024-02-23T20:27:20;94915.88;;;15.82;38.35
31595;BME280;18200;48.726;8.892;2024-02-23T20:31:22;94909.91;;;15.62;39.30
31595;BME280;18200;48.726;8.892;2024-02-23T20:35:22;94910.00;;;14.31;40.88
31595;BME280;18200;48.726;8.892;2024-02-23T20:39:22;94909.47;;;14.20;40.97
31595;BME280;18200;48.726;8.892;2024-02-23T20:43:23;94909.94;;;14.63;40.56
31595;BME280;18200;48.726;8.892;2024-02-23T20:47:23;94917.53;;;14.68;40.88
31595;BME280;18200;48.726;8.892;2024-02-23T20:51:24;94909.25;;;15.16;40.15
31595;BME280;18200;48.726;8.892;2024-02-23T20:55:24;94911.19;;;14.74;38.90
31595;BME280;18200;48.726;8.892;2024-02-23T20:59:25;94903.13;;;14.58;39.58
31595;BME280;18200;48.726;8.892;2024-02-23T21:03:26;94897.63;;;14.62;40.35
31595;BME280;18200;48.726;8.892;2024-02-23T21:07:28;94901.81;;;14.79;39.73
31595;BME280;18200;48.726;8.892;2024-02-23T21:11:28;94904.25;;;14.13;39.91
31595;BME280;18200;48.726;8.892;2024-02-23T21:15:29;94898.84;;;14.45;40.63