sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22648;SDS011;11491;41.942;24.220;2022-10-31T00:02:06;9.13;;;5.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:04:33;18.42;;;10.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:07:00;19.02;;;10.50;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:09:28;18.05;;;10.23;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:11:55;18.73;;;10.07;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:14:22;15.02;;;9.60;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:16:48;20.80;;;10.07;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:19:15;13.02;;;7.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:21:42;14.73;;;6.82;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:24:10;10.55;;;5.57;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:26:38;12.57;;;6.10;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:29:05;12.27;;;6.55;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:31:31;12.20;;;6.30;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:33:58;11.82;;;6.03;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:36:27;11.65;;;5.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:38:54;10.07;;;5.57;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:41:21;12.35;;;5.32;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:43:49;9.88;;;5.78;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:46:16;9.07;;;5.65;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:48:43;8.77;;;5.70;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:51:10;12.07;;;6.47;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:53:37;14.73;;;8.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:56:04;14.60;;;9.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T00:58:31;18.60;;;10.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:01:00;12.27;;;7.55;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:03:27;11.57;;;5.95;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:05:59;8.32;;;5.57;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:08:30;10.23;;;4.93;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:11:04;11.25;;;6.10;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:13:33;11.63;;;6.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:16:02;15.25;;;6.13;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:18:30;14.05;;;5.78;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:20:58;12.27;;;6.18;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:23:26;12.38;;;7.68;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:26:04;23.70;;;11.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:28:33;15.27;;;8.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:31:02;20.55;;;10.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:33:31;21.85;;;12.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:35:58;21.13;;;11.23;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:38:24;15.18;;;9.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:40:51;13.27;;;7.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:43:19;13.15;;;7.97;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:45:47;12.32;;;7.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:48:21;10.70;;;6.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:50:56;12.75;;;6.65;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:53:23;14.20;;;6.22;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:55:50;12.68;;;6.60;;
22648;SDS011;11491;41.942;24.220;2022-10-31T01:58:18;28.17;;;14.10;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:00:49;21.48;;;11.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:03:21;16.30;;;7.47;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:05:48;14.77;;;9.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:08:16;19.02;;;13.43;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:10:47;20.80;;;14.18;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:13:16;13.73;;;8.10;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:15:45;15.00;;;8.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:18:15;16.15;;;8.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:20:48;16.13;;;8.57;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:23:24;16.58;;;9.02;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:26:26;17.80;;;13.88;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:32:15;20.27;;;13.18;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:34:49;34.10;;;17.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:37:24;19.98;;;10.25;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:40:01;11.45;;;5.95;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:42:38;16.55;;;8.77;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:45:13;30.77;;;16.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:47:46;35.38;;;20.55;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:50:17;40.78;;;26.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:52:49;48.25;;;30.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T02:58:14;25.88;;;16.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:00:46;30.95;;;18.63;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:03:23;29.85;;;18.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:05:58;30.73;;;21.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:08:30;32.53;;;22.67;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:11:02;30.60;;;21.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:13:33;32.47;;;20.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:16:06;32.17;;;20.30;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:18:39;25.60;;;19.13;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:21:10;31.63;;;19.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:23:40;31.60;;;21.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:26:10;28.40;;;17.33;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:28:44;25.15;;;15.52;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:31:15;25.55;;;17.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:33:46;25.70;;;15.52;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:36:15;25.65;;;17.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:38:43;27.27;;;19.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:41:13;27.05;;;17.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:43:46;19.15;;;13.82;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:46:19;18.20;;;11.93;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:48:47;18.48;;;12.68;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:51:14;206.40;;;98.97;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:53:46;29.20;;;17.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:56:20;17.38;;;12.13;;
22648;SDS011;11491;41.942;24.220;2022-10-31T03:58:53;27.23;;;15.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:01:24;29.73;;;17.05;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:03:57;30.75;;;18.05;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:06:25;17.73;;;12.18;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:08:53;27.42;;;16.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:11:27;26.98;;;12.27;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:13:56;15.73;;;11.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:16:25;17.63;;;11.02;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:18:53;15.43;;;10.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:21:25;16.23;;;9.98;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:23:53;12.60;;;8.40;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:26:20;15.02;;;9.10;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:28:47;14.00;;;8.48;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:31:14;17.50;;;9.73;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:33:41;17.08;;;10.02;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:36:08;18.55;;;10.27;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:38:36;15.80;;;11.52;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:41:03;20.73;;;12.43;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:43:29;24.65;;;16.88;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:45:56;18.45;;;13.07;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:48:23;31.20;;;19.08;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:50:50;35.15;;;23.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:53:17;29.73;;;18.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:55:45;31.17;;;19.08;;
22648;SDS011;11491;41.942;24.220;2022-10-31T04:58:12;20.85;;;13.18;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:00:38;23.25;;;14.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:03:05;26.65;;;19.10;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:05:32;27.15;;;19.95;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:07:59;26.33;;;18.63;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:10:26;35.40;;;22.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:12:57;25.95;;;18.88;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:15:25;42.88;;;30.52;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:17:53;57.40;;;39.08;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:20:21;70.50;;;45.55;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:22:49;78.97;;;55.03;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:25:17;91.63;;;66.40;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:27:46;35.50;;;26.27;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:30:16;42.88;;;32.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:32:46;103.68;;;75.10;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:35:14;89.55;;;63.60;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:37:42;71.50;;;55.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:40:10;79.03;;;54.13;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:42:38;102.18;;;68.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:45:06;117.63;;;83.72;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:47:35;122.68;;;87.28;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:50:02;156.52;;;118.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:52:30;152.52;;;110.57;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:54:57;110.20;;;79.30;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:57:24;122.78;;;88.60;;
22648;SDS011;11491;41.942;24.220;2022-10-31T05:59:51;106.47;;;80.63;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:02:18;98.43;;;74.28;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:04:46;160.50;;;111.93;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:07:13;103.53;;;78.32;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:09:40;110.45;;;82.57;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:12:07;114.05;;;83.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:14:33;120.05;;;85.22;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:17:00;213.55;;;132.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:19:27;270.98;;;166.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:21:55;206.90;;;139.27;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:24:22;171.98;;;120.78;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:26:48;158.43;;;112.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:29:15;141.68;;;107.95;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:31:42;147.88;;;112.47;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:34:09;123.57;;;87.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:36:35;136.55;;;99.10;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:39:03;121.72;;;75.43;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:41:30;148.07;;;98.55;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:43:57;101.45;;;71.55;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:46:24;87.53;;;58.50;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:48:50;84.82;;;54.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:51:17;119.55;;;73.53;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:53:44;128.95;;;78.95;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:56:12;132.23;;;83.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T06:58:38;188.93;;;103.25;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:01:05;174.18;;;98.70;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:03:32;142.38;;;78.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:06:00;69.07;;;39.88;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:08:32;56.10;;;32.17;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:10:59;42.70;;;24.30;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:13:27;8.63;;;5.18;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:15:54;12.57;;;3.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:18:25;13.18;;;5.65;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:20:52;14.98;;;8.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:23:19;17.88;;;15.93;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:25:46;14.95;;;9.60;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:28:12;12.93;;;7.40;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:30:41;6.65;;;3.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:33:09;6.68;;;3.72;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:35:36;11.65;;;4.03;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:38:09;16.55;;;6.90;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:40:40;10.40;;;5.32;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:43:08;6.70;;;2.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:45:38;6.72;;;4.18;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:48:08;6.07;;;1.88;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:50:35;6.25;;;3.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:53:02;11.02;;;3.72;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:55:30;8.80;;;2.53;;
22648;SDS011;11491;41.942;24.220;2022-10-31T07:57:58;6.35;;;2.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:00:26;7.82;;;3.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:02:56;5.63;;;2.92;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:05:25;4.10;;;2.60;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:07:52;4.35;;;2.25;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:10:19;7.43;;;3.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:12:46;6.07;;;3.47;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:15:13;9.25;;;4.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:17:40;11.13;;;5.65;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:20:07;13.10;;;5.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:22:36;10.85;;;5.65;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:25:03;6.30;;;2.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:27:30;5.55;;;4.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:29:57;8.98;;;4.30;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:32:23;18.23;;;11.10;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:34:50;17.67;;;9.73;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:37:17;8.02;;;3.70;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:39:46;9.60;;;5.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:42:13;7.82;;;3.03;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:44:40;6.97;;;3.60;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:47:07;9.93;;;5.43;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:49:33;13.30;;;7.25;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:52:00;6.32;;;4.22;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:54:29;7.63;;;4.53;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:56:57;12.48;;;6.88;;
22648;SDS011;11491;41.942;24.220;2022-10-31T08:59:23;4.95;;;2.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:01:50;8.57;;;3.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:04:17;7.97;;;6.28;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:06:44;5.53;;;2.63;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:09:10;11.52;;;6.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:11:37;21.90;;;6.70;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:14:05;17.85;;;6.63;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:16:32;8.88;;;2.95;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:18:59;6.57;;;4.05;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:21:25;8.88;;;3.65;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:23:52;8.57;;;3.30;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:26:19;8.82;;;2.60;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:28:45;12.07;;;5.95;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:31:13;9.98;;;4.78;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:33:40;12.50;;;10.02;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:36:07;9.27;;;2.97;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:38:34;7.20;;;3.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:41:15;5.65;;;2.65;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:43:52;10.30;;;4.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:46:28;19.70;;;8.88;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:49:07;13.60;;;7.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:51:50;15.40;;;8.13;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:54:31;11.95;;;7.03;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:57:02;11.15;;;6.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T09:59:30;8.73;;;4.03;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:02:01;11.45;;;4.53;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:04:34;10.73;;;4.50;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:07:08;6.13;;;3.08;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:09:40;4.93;;;2.90;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:12:09;14.50;;;9.13;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:14:47;11.10;;;5.28;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:17:27;18.75;;;14.25;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:20:21;10.60;;;8.57;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:23:00;9.27;;;2.53;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:25:40;7.28;;;3.25;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:28:10;8.35;;;7.40;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:30:44;18.95;;;8.65;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:33:18;7.72;;;2.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:35:47;11.90;;;8.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:38:20;18.17;;;14.50;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:40:52;7.75;;;4.60;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:43:22;11.80;;;5.78;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:45:57;7.18;;;3.90;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:48:51;7.43;;;3.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:51:22;6.55;;;3.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:54:02;9.40;;;6.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:56:47;13.10;;;7.30;;
22648;SDS011;11491;41.942;24.220;2022-10-31T10:59:23;10.10;;;4.65;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:01:50;5.07;;;2.55;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:04:25;6.68;;;3.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:06:59;8.70;;;3.67;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:09:27;8.02;;;3.05;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:11:55;14.13;;;3.55;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:14:22;7.00;;;2.63;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:16:51;4.82;;;2.47;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:19:22;5.03;;;2.05;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:21:51;2.95;;;1.40;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:24:19;4.07;;;1.50;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:26:48;10.52;;;5.25;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:29:17;6.03;;;2.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:31:47;9.45;;;3.50;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:34:21;4.78;;;2.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:36:54;7.53;;;2.25;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:39:27;9.82;;;4.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:41:54;20.73;;;10.90;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:44:26;4.65;;;3.05;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:46:55;4.70;;;3.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:49:26;6.25;;;2.40;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:51:59;7.95;;;3.33;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:54:28;7.30;;;2.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:56:58;3.40;;;2.30;;
22648;SDS011;11491;41.942;24.220;2022-10-31T11:59:26;9.13;;;1.73;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:01:54;13.95;;;6.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:04:24;10.25;;;3.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:06:58;8.25;;;2.50;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:09:26;6.70;;;2.30;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:12:00;6.90;;;2.22;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:14:37;7.40;;;2.08;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:17:16;4.35;;;2.05;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:19:51;4.97;;;2.95;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:22:30;7.63;;;2.92;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:25:16;6.28;;;3.60;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:27:58;5.63;;;3.55;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:30:34;10.82;;;3.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:33:20;19.60;;;11.07;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:36:11;5.97;;;3.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:39:05;13.98;;;7.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:41:47;9.50;;;5.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:47:35;4.78;;;3.13;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:50:21;9.30;;;3.08;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:52:57;5.00;;;2.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:55:40;6.78;;;2.95;;
22648;SDS011;11491;41.942;24.220;2022-10-31T12:58:20;4.00;;;2.90;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:00:51;7.22;;;4.13;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:03:30;10.55;;;6.22;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:06:03;7.18;;;5.72;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:08:35;5.88;;;2.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:11:09;10.30;;;2.88;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:13:39;8.07;;;4.22;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:16:12;8.48;;;4.85;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:18:43;6.13;;;3.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:21:16;8.40;;;3.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:23:48;4.10;;;2.40;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:26:20;10.05;;;3.17;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:28:52;3.97;;;1.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:31:25;5.13;;;1.88;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:33:54;6.35;;;2.08;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:36:26;6.97;;;3.28;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:39:02;8.15;;;3.72;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:41:43;8.50;;;4.50;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:44:14;8.57;;;3.50;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:46:44;6.30;;;2.75;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:49:25;5.25;;;2.47;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:52:13;14.50;;;9.68;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:54:42;8.85;;;3.65;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:57:15;12.20;;;9.73;;
22648;SDS011;11491;41.942;24.220;2022-10-31T13:59:48;10.68;;;5.40;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:02:18;10.98;;;7.15;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:07:19;9.43;;;5.00;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:09:52;12.65;;;9.73;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:12:25;12.40;;;6.47;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:14:58;8.90;;;2.80;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:17:31;8.93;;;3.38;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:20:22;6.85;;;3.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:22:51;13.18;;;7.35;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:25:25;22.05;;;11.48;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:27:54;17.27;;;9.40;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:30:22;19.05;;;13.02;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:32:52;14.05;;;7.78;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:35:21;13.77;;;9.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:37:59;19.35;;;10.05;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:40:37;16.20;;;10.82;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:43:19;18.15;;;11.20;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:46:06;30.83;;;13.45;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:48:39;21.65;;;14.52;;
22648;SDS011;11491;41.942;24.220;2022-10-31T14:51:19;21.13;;;11.70;;