sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69223;BME280;56514;51.816;-0.026;2023-04-22T00:02:24;100200.84;;;9.37;61.97
69223;BME280;56514;51.816;-0.026;2023-04-22T00:05:34;100202.44;;;9.27;61.84
69223;BME280;56514;51.816;-0.026;2023-04-22T00:08:44;100195.63;;;9.12;61.80
69223;BME280;56514;51.816;-0.026;2023-04-22T00:11:53;100191.34;;;8.98;61.78
69223;BME280;56514;51.816;-0.026;2023-04-22T00:15:03;100185.16;;;8.86;62.16
69223;BME280;56514;51.816;-0.026;2023-04-22T00:18:13;100188.41;;;8.77;62.88
69223;BME280;56514;51.816;-0.026;2023-04-22T00:21:23;100194.38;;;8.67;63.61
69223;BME280;56514;51.816;-0.026;2023-04-22T00:24:10;100177.47;;;8.58;63.58
69223;BME280;56514;51.816;-0.026;2023-04-22T00:26:55;100180.53;;;8.52;63.31
69223;BME280;56514;51.816;-0.026;2023-04-22T00:29:40;100176.00;;;8.42;63.29
69223;BME280;56514;51.816;-0.026;2023-04-22T00:32:25;100183.66;;;8.32;63.01
69223;BME280;56514;51.816;-0.026;2023-04-22T00:35:11;100188.00;;;8.19;65.01
69223;BME280;56514;51.816;-0.026;2023-04-22T00:38:16;100191.16;;;8.12;65.75
69223;BME280;56514;51.816;-0.026;2023-04-22T00:41:21;100185.47;;;8.05;67.23
69223;BME280;56514;51.816;-0.026;2023-04-22T00:44:26;100181.88;;;7.94;67.48
69223;BME280;56514;51.816;-0.026;2023-04-22T00:47:33;100182.34;;;7.86;67.54
69223;BME280;56514;51.816;-0.026;2023-04-22T00:50:44;100167.94;;;7.79;67.11
69223;BME280;56514;51.816;-0.026;2023-04-22T00:53:54;100160.34;;;7.75;66.83
69223;BME280;56514;51.816;-0.026;2023-04-22T00:57:04;100164.13;;;7.71;66.03
69223;BME280;56514;51.816;-0.026;2023-04-22T01:00:14;100160.09;;;7.65;66.28
69223;BME280;56514;51.816;-0.026;2023-04-22T01:03:25;100159.50;;;7.62;65.88
69223;BME280;56514;51.816;-0.026;2023-04-22T01:06:38;100149.19;;;7.59;66.44
69223;BME280;56514;51.816;-0.026;2023-04-22T01:09:47;100156.31;;;7.57;65.94
69223;BME280;56514;51.816;-0.026;2023-04-22T01:12:57;100140.97;;;7.51;65.85
69223;BME280;56514;51.816;-0.026;2023-04-22T01:15:44;100128.25;;;7.45;66.10
69223;BME280;56514;51.816;-0.026;2023-04-22T01:18:30;100124.97;;;7.41;65.72
69223;BME280;56514;51.816;-0.026;2023-04-22T01:21:16;100133.22;;;7.35;66.10
69223;BME280;56514;51.816;-0.026;2023-04-22T01:24:00;100126.50;;;7.31;65.88
69223;BME280;56514;51.816;-0.026;2023-04-22T01:26:48;100126.69;;;7.28;66.04
69223;BME280;56514;51.816;-0.026;2023-04-22T01:29:35;100116.59;;;7.22;66.20
69223;BME280;56514;51.816;-0.026;2023-04-22T01:32:20;100132.53;;;7.19;66.14
69223;BME280;56514;51.816;-0.026;2023-04-22T01:35:06;100118.97;;;7.12;66.15
69223;BME280;56514;51.816;-0.026;2023-04-22T01:37:51;100104.53;;;7.05;65.99
69223;BME280;56514;51.816;-0.026;2023-04-22T01:40:37;100107.44;;;7.01;66.22
69223;BME280;56514;51.816;-0.026;2023-04-22T01:43:22;100098.09;;;6.97;66.04
69223;BME280;56514;51.816;-0.026;2023-04-22T01:46:08;100094.00;;;6.93;66.25
69223;BME280;56514;51.816;-0.026;2023-04-22T01:48:53;100083.81;;;6.88;66.12
69223;BME280;56514;51.816;-0.026;2023-04-22T01:51:39;100088.38;;;6.85;66.23
69223;BME280;56514;51.816;-0.026;2023-04-22T01:54:24;100094.56;;;6.84;67.22
69223;BME280;56514;51.816;-0.026;2023-04-22T01:57:11;100096.53;;;6.80;67.53
69223;BME280;56514;51.816;-0.026;2023-04-22T01:59:57;100094.09;;;6.77;68.61
69223;BME280;56514;51.816;-0.026;2023-04-22T02:02:42;100091.78;;;6.73;69.81
69223;BME280;56514;51.816;-0.026;2023-04-22T02:05:27;100093.81;;;6.68;69.96
69223;BME280;56514;51.816;-0.026;2023-04-22T02:08:12;100092.34;;;6.64;69.46
69223;BME280;56514;51.816;-0.026;2023-04-22T02:11:00;100084.69;;;6.61;69.90
69223;BME280;56514;51.816;-0.026;2023-04-22T02:13:46;100091.69;;;6.60;71.20
69223;BME280;56514;51.816;-0.026;2023-04-22T02:16:31;100104.13;;;6.57;71.72
69223;BME280;56514;51.816;-0.026;2023-04-22T02:19:40;100102.81;;;6.50;71.72
69223;BME280;56514;51.816;-0.026;2023-04-22T02:22:50;100113.50;;;6.47;71.60
69223;BME280;56514;51.816;-0.026;2023-04-22T02:25:55;100106.56;;;6.46;71.35
69223;BME280;56514;51.816;-0.026;2023-04-22T02:29:04;100102.44;;;6.42;71.19
69223;BME280;56514;51.816;-0.026;2023-04-22T02:32:13;100103.38;;;6.41;71.29
69223;BME280;56514;51.816;-0.026;2023-04-22T02:35:24;100103.56;;;6.38;71.30
69223;BME280;56514;51.816;-0.026;2023-04-22T02:38:33;100110.75;;;6.34;71.21
69223;BME280;56514;51.816;-0.026;2023-04-22T02:41:42;100107.47;;;6.31;71.12
69223;BME280;56514;51.816;-0.026;2023-04-22T02:44:52;100107.47;;;6.31;70.74
69223;BME280;56514;51.816;-0.026;2023-04-22T02:48:01;100104.94;;;6.29;70.10
69223;BME280;56514;51.816;-0.026;2023-04-22T02:51:10;100087.75;;;6.25;70.32
69223;BME280;56514;51.816;-0.026;2023-04-22T02:54:19;100085.41;;;6.21;69.95
69223;BME280;56514;51.816;-0.026;2023-04-22T02:57:05;100084.84;;;6.16;69.91
69223;BME280;56514;51.816;-0.026;2023-04-22T02:59:50;100087.63;;;6.13;70.05
69223;BME280;56514;51.816;-0.026;2023-04-22T03:02:34;100082.69;;;6.08;69.80
69223;BME280;56514;51.816;-0.026;2023-04-22T03:05:20;100081.19;;;6.04;69.39
69223;BME280;56514;51.816;-0.026;2023-04-22T03:08:06;100073.69;;;5.98;69.50
69223;BME280;56514;51.816;-0.026;2023-04-22T03:10:52;100071.34;;;5.94;69.64
69223;BME280;56514;51.816;-0.026;2023-04-22T03:13:36;100062.06;;;5.88;69.18
69223;BME280;56514;51.816;-0.026;2023-04-22T03:16:24;100066.66;;;5.85;69.44
69223;BME280;56514;51.816;-0.026;2023-04-22T03:19:09;100059.00;;;5.82;69.08
69223;BME280;56514;51.816;-0.026;2023-04-22T03:21:54;100059.06;;;5.80;69.70
69223;BME280;56514;51.816;-0.026;2023-04-22T03:24:40;100056.53;;;5.79;69.17
69223;BME280;56514;51.816;-0.026;2023-04-22T03:27:25;100053.31;;;5.74;69.19
69223;BME280;56514;51.816;-0.026;2023-04-22T03:30:10;100059.78;;;5.68;69.75
69223;BME280;56514;51.816;-0.026;2023-04-22T03:32:55;100047.13;;;5.61;70.67
69223;BME280;56514;51.816;-0.026;2023-04-22T03:35:40;100047.59;;;5.53;69.90
69223;BME280;56514;51.816;-0.026;2023-04-22T03:38:25;100062.69;;;5.48;69.96
69223;BME280;56514;51.816;-0.026;2023-04-22T03:41:10;100050.97;;;5.39;69.80
69223;BME280;56514;51.816;-0.026;2023-04-22T03:43:55;100038.94;;;5.37;69.73
69223;BME280;56514;51.816;-0.026;2023-04-22T03:46:40;100036.41;;;5.35;69.79
69223;BME280;56514;51.816;-0.026;2023-04-22T03:49:25;100033.19;;;5.30;69.57
69223;BME280;56514;51.816;-0.026;2023-04-22T03:52:09;100022.19;;;5.25;69.84
69223;BME280;56514;51.816;-0.026;2023-04-22T03:54:54;100018.03;;;5.21;69.77
69223;BME280;56514;51.816;-0.026;2023-04-22T03:58:01;100019.91;;;5.19;69.68
69223;BME280;56514;51.816;-0.026;2023-04-22T04:01:05;100033.16;;;5.16;70.18
69223;BME280;56514;51.816;-0.026;2023-04-22T04:04:13;100030.72;;;5.13;69.96
69223;BME280;56514;51.816;-0.026;2023-04-22T04:07:24;100030.97;;;5.09;69.96
69223;BME280;56514;51.816;-0.026;2023-04-22T04:10:29;100032.06;;;5.05;70.64
69223;BME280;56514;51.816;-0.026;2023-04-22T04:13:38;100040.09;;;5.02;70.64
69223;BME280;56514;51.816;-0.026;2023-04-22T04:16:47;100041.94;;;5.00;71.06
69223;BME280;56514;51.816;-0.026;2023-04-22T04:19:57;100033.09;;;5.02;71.20
69223;BME280;56514;51.816;-0.026;2023-04-22T04:23:05;100030.91;;;4.95;71.60
69223;BME280;56514;51.816;-0.026;2023-04-22T04:26:15;100029.63;;;4.86;71.24
69223;BME280;56514;51.816;-0.026;2023-04-22T04:29:26;100027.97;;;4.85;71.58
69223;BME280;56514;51.816;-0.026;2023-04-22T04:32:36;100027.69;;;4.90;72.30
69223;BME280;56514;51.816;-0.026;2023-04-22T04:35:20;100026.75;;;4.91;72.50
69223;BME280;56514;51.816;-0.026;2023-04-22T04:38:06;100029.28;;;4.92;72.53
69223;BME280;56514;51.816;-0.026;2023-04-22T04:40:51;100039.16;;;5.03;71.83
69223;BME280;56514;51.816;-0.026;2023-04-22T04:43:37;100034.84;;;5.17;71.51
69223;BME280;56514;51.816;-0.026;2023-04-22T04:46:22;100035.81;;;5.30;71.49
69223;BME280;56514;51.816;-0.026;2023-04-22T04:49:08;100031.66;;;5.42;71.01
69223;BME280;56514;51.816;-0.026;2023-04-22T04:51:56;100018.31;;;5.47;71.01
69223;BME280;56514;51.816;-0.026;2023-04-22T04:54:41;100017.03;;;5.54;71.04
69223;BME280;56514;51.816;-0.026;2023-04-22T04:57:28;100019.28;;;5.60;71.00
69223;BME280;56514;51.816;-0.026;2023-04-22T05:00:13;100020.63;;;5.67;71.13
69223;BME280;56514;51.816;-0.026;2023-04-22T05:02:59;100032.31;;;5.75;71.17
69223;BME280;56514;51.816;-0.026;2023-04-22T05:05:44;100029.25;;;5.83;70.68
69223;BME280;56514;51.816;-0.026;2023-04-22T05:08:32;100024.25;;;5.94;70.15
69223;BME280;56514;51.816;-0.026;2023-04-22T05:11:17;100030.59;;;6.04;70.30
69223;BME280;56514;51.816;-0.026;2023-04-22T05:14:02;100025.66;;;6.13;70.17
69223;BME280;56514;51.816;-0.026;2023-04-22T05:16:47;100028.47;;;6.24;69.96
69223;BME280;56514;51.816;-0.026;2023-04-22T05:19:32;100023.22;;;6.38;70.03
69223;BME280;56514;51.816;-0.026;2023-04-22T05:22:17;100018.97;;;6.50;70.00
69223;BME280;56514;51.816;-0.026;2023-04-22T05:25:04;100020.94;;;6.60;69.86
69223;BME280;56514;51.816;-0.026;2023-04-22T05:27:49;100017.63;;;6.71;69.25
69223;BME280;56514;51.816;-0.026;2023-04-22T05:30:33;100030.06;;;6.81;69.31
69223;BME280;56514;51.816;-0.026;2023-04-22T05:33:19;100022.47;;;6.91;69.23
69223;BME280;56514;51.816;-0.026;2023-04-22T05:36:04;100032.25;;;7.01;69.18
69223;BME280;56514;51.816;-0.026;2023-04-22T05:39:09;100033.97;;;7.15;69.19
69223;BME280;56514;51.816;-0.026;2023-04-22T05:42:18;100033.28;;;7.26;68.57
69223;BME280;56514;51.816;-0.026;2023-04-22T05:45:27;100028.28;;;7.35;68.95
69223;BME280;56514;51.816;-0.026;2023-04-22T05:48:37;100029.34;;;7.45;68.21
69223;BME280;56514;51.816;-0.026;2023-04-22T05:51:45;100021.09;;;7.51;68.85
69223;BME280;56514;51.816;-0.026;2023-04-22T05:54:30;100028.25;;;7.62;68.58
69223;BME280;56514;51.816;-0.026;2023-04-22T05:57:15;100023.84;;;7.75;68.09
69223;BME280;56514;51.816;-0.026;2023-04-22T06:00:02;100021.44;;;7.84;68.33
69223;BME280;56514;51.816;-0.026;2023-04-22T06:02:47;100018.94;;;7.95;67.88
69223;BME280;56514;51.816;-0.026;2023-04-22T06:05:32;100026.81;;;8.08;67.98
69223;BME280;56514;51.816;-0.026;2023-04-22T06:08:17;100027.88;;;8.18;67.59
69223;BME280;56514;51.816;-0.026;2023-04-22T06:11:03;100030.59;;;8.29;67.85
69223;BME280;56514;51.816;-0.026;2023-04-22T06:13:48;100034.19;;;8.40;67.54
69223;BME280;56514;51.816;-0.026;2023-04-22T06:16:33;100032.56;;;8.50;67.35
69223;BME280;56514;51.816;-0.026;2023-04-22T06:19:18;100037.28;;;8.58;67.27
69223;BME280;56514;51.816;-0.026;2023-04-22T06:22:03;100042.84;;;8.66;67.32
69223;BME280;56514;51.816;-0.026;2023-04-22T06:24:48;100036.34;;;8.71;67.22
69223;BME280;56514;51.816;-0.026;2023-04-22T06:27:33;100032.09;;;8.81;67.13
69223;BME280;56514;51.816;-0.026;2023-04-22T06:30:18;100025.22;;;8.91;67.00
69223;BME280;56514;51.816;-0.026;2023-04-22T06:33:03;100018.47;;;9.00;66.69
69223;BME280;56514;51.816;-0.026;2023-04-22T06:35:48;99998.41;;;9.10;66.72
69223;BME280;56514;51.816;-0.026;2023-04-22T06:38:32;100002.88;;;9.21;66.66
69223;BME280;56514;51.816;-0.026;2023-04-22T06:41:17;100001.88;;;9.34;66.60
69223;BME280;56514;51.816;-0.026;2023-04-22T06:44:03;99997.63;;;9.44;66.21
69223;BME280;56514;51.816;-0.026;2023-04-22T06:46:48;99995.13;;;9.54;66.44
69223;BME280;56514;51.816;-0.026;2023-04-22T06:49:33;99998.50;;;9.67;66.11
69223;BME280;56514;51.816;-0.026;2023-04-22T06:52:21;99999.84;;;9.72;65.60
69223;BME280;56514;51.816;-0.026;2023-04-22T06:55:06;100014.22;;;9.79;65.57
69223;BME280;56514;51.816;-0.026;2023-04-22T06:58:11;100020.09;;;9.83;65.63
69223;BME280;56514;51.816;-0.026;2023-04-22T07:01:16;100023.22;;;9.88;65.14
69223;BME280;56514;51.816;-0.026;2023-04-22T07:04:20;100028.28;;;10.02;65.53
69223;BME280;56514;51.816;-0.026;2023-04-22T07:07:25;100020.78;;;10.19;65.40
69223;BME280;56514;51.816;-0.026;2023-04-22T07:10:34;100016.13;;;10.34;64.72
69223;BME280;56514;51.816;-0.026;2023-04-22T07:13:43;100021.75;;;10.40;64.48
69223;BME280;56514;51.816;-0.026;2023-04-22T07:16:52;100024.50;;;10.61;64.48
69223;BME280;56514;51.816;-0.026;2023-04-22T07:20:02;100021.25;;;10.68;63.83
69223;BME280;56514;51.816;-0.026;2023-04-22T07:23:11;100022.34;;;10.77;63.74
69223;BME280;56514;51.816;-0.026;2023-04-22T07:26:20;100016.78;;;10.91;63.69
69223;BME280;56514;51.816;-0.026;2023-04-22T07:29:06;100020.09;;;11.15;63.46
69223;BME280;56514;51.816;-0.026;2023-04-22T07:31:51;100027.44;;;11.32;62.63
69223;BME280;56514;51.816;-0.026;2023-04-22T07:34:39;100027.44;;;11.32;62.28
69223;BME280;56514;51.816;-0.026;2023-04-22T07:37:24;100036.94;;;11.35;62.29
69223;BME280;56514;51.816;-0.026;2023-04-22T07:40:10;100040.38;;;11.46;62.32
69223;BME280;56514;51.816;-0.026;2023-04-22T07:42:57;100040.31;;;11.57;62.01
69223;BME280;56514;51.816;-0.026;2023-04-22T07:45:43;100039.94;;;11.62;61.77
69223;BME280;56514;51.816;-0.026;2023-04-22T07:48:28;100030.13;;;11.64;61.64
69223;BME280;56514;51.816;-0.026;2023-04-22T07:51:13;100031.66;;;11.66;61.40
69223;BME280;56514;51.816;-0.026;2023-04-22T07:53:58;100030.66;;;11.47;61.16
69223;BME280;56514;51.816;-0.026;2023-04-22T07:56:43;100038.13;;;11.31;61.06
69223;BME280;56514;51.816;-0.026;2023-04-22T07:59:28;100032.22;;;11.07;61.15
69223;BME280;56514;51.816;-0.026;2023-04-22T08:02:12;100035.81;;;11.06;61.15
69223;BME280;56514;51.816;-0.026;2023-04-22T08:04:57;100036.06;;;11.03;61.46
69223;BME280;56514;51.816;-0.026;2023-04-22T08:07:42;100022.25;;;11.10;61.90
69223;BME280;56514;51.816;-0.026;2023-04-22T08:10:27;100030.69;;;11.36;61.41
69223;BME280;56514;51.816;-0.026;2023-04-22T08:13:12;100024.59;;;11.56;60.94
69223;BME280;56514;51.816;-0.026;2023-04-22T08:15:59;100024.00;;;11.84;61.27
69223;BME280;56514;51.816;-0.026;2023-04-22T08:18:46;100026.25;;;12.29;60.60
69223;BME280;56514;51.816;-0.026;2023-04-22T08:21:31;100019.38;;;12.57;59.89
69223;BME280;56514;51.816;-0.026;2023-04-22T08:24:16;100027.41;;;12.76;59.34
69223;BME280;56514;51.816;-0.026;2023-04-22T08:27:01;100023.94;;;12.85;58.92
69223;BME280;56514;51.816;-0.026;2023-04-22T08:30:07;100019.50;;;12.86;58.84
69223;BME280;56514;51.816;-0.026;2023-04-22T08:33:13;100011.53;;;12.95;58.60
69223;BME280;56514;51.816;-0.026;2023-04-22T08:36:23;100017.47;;;13.08;58.22
69223;BME280;56514;51.816;-0.026;2023-04-22T08:39:32;100012.88;;;13.20;57.99
69223;BME280;56514;51.816;-0.026;2023-04-22T08:42:36;100005.66;;;13.31;57.76
69223;BME280;56514;51.816;-0.026;2023-04-22T08:45:46;99991.69;;;13.58;57.15
69223;BME280;56514;51.816;-0.026;2023-04-22T08:48:53;99989.97;;;13.95;56.71
69223;BME280;56514;51.816;-0.026;2023-04-22T08:52:02;99997.03;;;14.23;56.02
69223;BME280;56514;51.816;-0.026;2023-04-22T08:55:11;99994.44;;;14.50;55.46
69223;BME280;56514;51.816;-0.026;2023-04-22T08:58:22;99998.66;;;14.70;54.77
69223;BME280;56514;51.816;-0.026;2023-04-22T09:01:31;99997.19;;;14.85;54.17
69223;BME280;56514;51.816;-0.026;2023-04-22T09:04:41;100002.97;;;14.98;53.60
69223;BME280;56514;51.816;-0.026;2023-04-22T09:07:51;99989.41;;;15.19;53.24
69223;BME280;56514;51.816;-0.026;2023-04-22T09:10:37;99996.78;;;15.42;52.51
69223;BME280;56514;51.816;-0.026;2023-04-22T09:13:24;99983.28;;;15.53;52.07
69223;BME280;56514;51.816;-0.026;2023-04-22T09:16:09;99989.47;;;15.79;52.18
69223;BME280;56514;51.816;-0.026;2023-04-22T09:18:54;99992.41;;;16.20;51.01
69223;BME280;56514;51.816;-0.026;2023-04-22T09:21:40;99984.59;;;16.44;50.14
69223;BME280;56514;51.816;-0.026;2023-04-22T09:24:26;99981.59;;;16.47;49.29
69223;BME280;56514;51.816;-0.026;2023-04-22T09:27:11;99976.22;;;16.39;49.51
69223;BME280;56514;51.816;-0.026;2023-04-22T09:29:56;99983.97;;;16.50;49.48
69223;BME280;56514;51.816;-0.026;2023-04-22T09:32:41;99971.06;;;16.71;49.44
69223;BME280;56514;51.816;-0.026;2023-04-22T09:35:33;99974.50;;;17.05;49.22
69223;BME280;56514;51.816;-0.026;2023-04-22T09:38:19;99971.88;;;17.29;48.29
69223;BME280;56514;51.816;-0.026;2023-04-22T09:41:08;99970.34;;;17.34;47.31
69223;BME280;56514;51.816;-0.026;2023-04-22T09:43:57;99963.78;;;16.89;46.77
69223;BME280;56514;51.816;-0.026;2023-04-22T09:46:43;99974.13;;;16.50;48.16
69223;BME280;56514;51.816;-0.026;2023-04-22T09:49:28;99964.34;;;16.25;48.27
69223;BME280;56514;51.816;-0.026;2023-04-22T09:52:23;99969.03;;;16.31;49.01
69223;BME280;56514;51.816;-0.026;2023-04-22T09:55:10;99957.22;;;16.59;49.00
69223;BME280;56514;51.816;-0.026;2023-04-22T09:57:56;99950.81;;;16.94;48.16
69223;BME280;56514;51.816;-0.026;2023-04-22T10:01:00;99946.53;;;17.33;47.52
69223;BME280;56514;51.816;-0.026;2023-04-22T10:03:46;99943.91;;;17.57;45.11
69223;BME280;56514;51.816;-0.026;2023-04-22T10:06:32;99948.22;;;17.26;45.22
69223;BME280;56514;51.816;-0.026;2023-04-22T10:09:18;99944.84;;;17.16;45.66
69223;BME280;56514;51.816;-0.026;2023-04-22T10:12:27;99954.03;;;17.37;45.87
69223;BME280;56514;51.816;-0.026;2023-04-22T10:16:04;99951.56;;;17.84;45.35
69223;BME280;56514;51.816;-0.026;2023-04-22T10:19:20;99949.59;;;18.41;44.58
69223;BME280;56514;51.816;-0.026;2023-04-22T10:22:33;99956.50;;;18.19;43.82
69223;BME280;56514;51.816;-0.026;2023-04-22T10:25:46;99948.59;;;18.34;43.53
69223;BME280;56514;51.816;-0.026;2023-04-22T10:28:57;99948.59;;;18.34;43.84
69223;BME280;56514;51.816;-0.026;2023-04-22T10:35:26;99939.09;;;18.31;43.81
69223;BME280;56514;51.816;-0.026;2023-04-22T10:38:39;99945.59;;;18.37;44.02
69223;BME280;56514;51.816;-0.026;2023-04-22T10:42:11;99951.09;;;18.43;43.28
69223;BME280;56514;51.816;-0.026;2023-04-22T10:45:23;99937.16;;;18.01;42.97
69223;BME280;56514;51.816;-0.026;2023-04-22T10:48:49;99944.56;;;17.59;43.53
69223;BME280;56514;51.816;-0.026;2023-04-22T10:52:00;99950.22;;;17.32;43.93
69223;BME280;56514;51.816;-0.026;2023-04-22T10:57:40;99946.56;;;17.65;43.24
69223;BME280;56514;51.816;-0.026;2023-04-22T11:00:29;99941.47;;;18.10;42.97
69223;BME280;56514;51.816;-0.026;2023-04-22T11:03:15;99944.44;;;18.39;41.39
69223;BME280;56514;51.816;-0.026;2023-04-22T11:06:18;99941.13;;;18.37;42.11
69223;BME280;56514;51.816;-0.026;2023-04-22T11:09:10;99928.81;;;18.89;41.33
69223;BME280;56514;51.816;-0.026;2023-04-22T11:15:22;99931.38;;;20.39;38.88
69223;BME280;56514;51.816;-0.026;2023-04-22T11:18:27;99929.69;;;20.67;37.88
69223;BME280;56514;51.816;-0.026;2023-04-22T11:21:13;99928.56;;;20.76;37.09
69223;BME280;56514;51.816;-0.026;2023-04-22T11:23:57;99923.06;;;20.99;36.21
69223;BME280;56514;51.816;-0.026;2023-04-22T11:26:46;99917.03;;;21.12;36.15
69223;BME280;56514;51.816;-0.026;2023-04-22T11:29:31;99928.84;;;20.67;35.78
69223;BME280;56514;51.816;-0.026;2023-04-22T11:32:16;99935.25;;;20.37;37.24
69223;BME280;56514;51.816;-0.026;2023-04-22T11:35:09;99925.06;;;20.61;37.93
69223;BME280;56514;51.816;-0.026;2023-04-22T11:37:58;99925.63;;;21.07;37.54
69223;BME280;56514;51.816;-0.026;2023-04-22T11:40:44;99927.06;;;21.73;37.56
69223;BME280;56514;51.816;-0.026;2023-04-22T11:43:29;99933.72;;;22.38;36.33
69223;BME280;56514;51.816;-0.026;2023-04-22T11:46:15;99922.59;;;22.89;34.63
69223;BME280;56514;51.816;-0.026;2023-04-22T11:49:13;99927.19;;;22.95;33.82
69223;BME280;56514;51.816;-0.026;2023-04-22T11:51:58;99926.97;;;22.96;33.64
69223;BME280;56514;51.816;-0.026;2023-04-22T11:54:43;99928.06;;;23.21;34.29
69223;BME280;56514;51.816;-0.026;2023-04-22T12:01:03;99933.06;;;22.64;33.45
69223;BME280;56514;51.816;-0.026;2023-04-22T12:04:09;99931.06;;;21.56;33.99
69223;BME280;56514;51.816;-0.026;2023-04-22T12:07:14;99937.72;;;21.39;34.41
69223;BME280;56514;51.816;-0.026;2023-04-22T12:10:22;99935.53;;;21.49;34.78
69223;BME280;56514;51.816;-0.026;2023-04-22T12:13:39;99931.63;;;21.30;34.48
69223;BME280;56514;51.816;-0.026;2023-04-22T12:16:49;99937.13;;;21.43;34.28
69223;BME280;56514;51.816;-0.026;2023-04-22T12:19:58;99934.84;;;21.19;33.09
69223;BME280;56514;51.816;-0.026;2023-04-22T12:23:12;99932.34;;;20.97;33.25
69223;BME280;56514;51.816;-0.026;2023-04-22T12:26:24;99935.53;;;20.92;31.77
69223;BME280;56514;51.816;-0.026;2023-04-22T12:29:34;99937.47;;;20.19;30.75
69223;BME280;56514;51.816;-0.026;2023-04-22T12:32:43;99936.63;;;19.21;32.73
69223;BME280;56514;51.816;-0.026;2023-04-22T12:35:29;99936.34;;;19.16;33.12
69223;BME280;56514;51.816;-0.026;2023-04-22T12:38:14;99932.97;;;19.23;33.23
69223;BME280;56514;51.816;-0.026;2023-04-22T12:41:00;99934.63;;;19.46;31.71
69223;BME280;56514;51.816;-0.026;2023-04-22T12:43:45;99920.94;;;19.18;31.62
69223;BME280;56514;51.816;-0.026;2023-04-22T12:46:31;99926.94;;;19.20;31.74
69223;BME280;56514;51.816;-0.026;2023-04-22T12:49:20;99921.75;;;19.27;31.39
69223;BME280;56514;51.816;-0.026;2023-04-22T12:52:05;99944.44;;;19.54;32.23
69223;BME280;56514;51.816;-0.026;2023-04-22T12:54:50;99931.19;;;19.75;31.25
69223;BME280;56514;51.816;-0.026;2023-04-22T12:57:34;99935.97;;;20.02;31.52
69223;BME280;56514;51.816;-0.026;2023-04-22T13:00:20;99926.44;;;20.72;30.26
69223;BME280;56514;51.816;-0.026;2023-04-22T13:03:05;99924.78;;;20.92;29.62
69223;BME280;56514;51.816;-0.026;2023-04-22T13:05:53;99937.75;;;21.24;28.25
69223;BME280;56514;51.816;-0.026;2023-04-22T13:08:39;99927.84;;;21.46;27.64
69223;BME280;56514;51.816;-0.026;2023-04-22T13:11:23;99932.81;;;22.18;27.29
69223;BME280;56514;51.816;-0.026;2023-04-22T13:14:08;99924.22;;;23.63;25.45
69223;BME280;56514;51.816;-0.026;2023-04-22T13:16:53;99924.81;;;23.65;25.34
69223;BME280;56514;51.816;-0.026;2023-04-22T13:19:38;99931.38;;;23.23;24.29
69223;BME280;56514;51.816;-0.026;2023-04-22T13:22:23;99939.34;;;22.43;25.12
69223;BME280;56514;51.816;-0.026;2023-04-22T13:25:09;99930.13;;;21.42;26.46
69223;BME280;56514;51.816;-0.026;2023-04-22T13:27:54;99925.72;;;20.49;27.99
69223;BME280;56514;51.816;-0.026;2023-04-22T13:30:39;99940.06;;;20.27;28.53
69223;BME280;56514;51.816;-0.026;2023-04-22T13:33:23;99935.47;;;19.84;28.08
69223;BME280;56514;51.816;-0.026;2023-04-22T13:36:28;99939.28;;;19.21;29.31
69223;BME280;56514;51.816;-0.026;2023-04-22T13:39:40;99939.13;;;18.70;29.93
69223;BME280;56514;51.816;-0.026;2023-04-22T13:42:47;99948.78;;;18.24;30.54
69223;BME280;56514;51.816;-0.026;2023-04-22T13:45:56;99943.84;;;17.97;31.26
69223;BME280;56514;51.816;-0.026;2023-04-22T13:49:05;99945.22;;;17.85;32.15
69223;BME280;56514;51.816;-0.026;2023-04-22T13:52:14;99950.06;;;17.58;33.13
69223;BME280;56514;51.816;-0.026;2023-04-22T13:55:23;99950.22;;;17.48;32.69
69223;BME280;56514;51.816;-0.026;2023-04-22T13:58:34;99949.19;;;17.33;33.03
69223;BME280;56514;51.816;-0.026;2023-04-22T14:01:44;99945.53;;;17.26;33.72
69223;BME280;56514;51.816;-0.026;2023-04-22T14:04:53;99947.72;;;17.30;33.70
69223;BME280;56514;51.816;-0.026;2023-04-22T14:08:02;99945.34;;;17.03;34.71
69223;BME280;56514;51.816;-0.026;2023-04-22T14:11:12;99955.75;;;16.81;34.59
69223;BME280;56514;51.816;-0.026;2023-04-22T14:14:21;99937.88;;;16.57;35.41
69223;BME280;56514;51.816;-0.026;2023-04-22T14:17:07;99939.03;;;16.47;36.57
69223;BME280;56514;51.816;-0.026;2023-04-22T14:19:52;99941.22;;;16.59;36.40
69223;BME280;56514;51.816;-0.026;2023-04-22T14:22:37;99936.78;;;16.76;36.73
69223;BME280;56514;51.816;-0.026;2023-04-22T14:25:22;99937.13;;;16.89;36.40
69223;BME280;56514;51.816;-0.026;2023-04-22T14:28:07;99928.16;;;16.98;36.74
69223;BME280;56514;51.816;-0.026;2023-04-22T14:30:52;99924.19;;;17.10;36.18
69223;BME280;56514;51.816;-0.026;2023-04-22T14:33:37;99928.38;;;17.28;36.44
69223;BME280;56514;51.816;-0.026;2023-04-22T14:36:22;99921.22;;;17.29;36.51
69223;BME280;56514;51.816;-0.026;2023-04-22T14:39:07;99924.88;;;17.36;36.69
69223;BME280;56514;51.816;-0.026;2023-04-22T14:41:52;99925.88;;;17.75;36.12
69223;BME280;56514;51.816;-0.026;2023-04-22T14:44:38;99920.28;;;18.09;35.56
69223;BME280;56514;51.816;-0.026;2023-04-22T14:47:25;99917.41;;;18.34;34.34
69223;BME280;56514;51.816;-0.026;2023-04-22T14:50:10;99924.91;;;18.39;34.16
69223;BME280;56514;51.816;-0.026;2023-04-22T14:52:55;99932.06;;;18.30;34.77
69223;BME280;56514;51.816;-0.026;2023-04-22T14:55:40;99928.59;;;18.30;34.64
69223;BME280;56514;51.816;-0.026;2023-04-22T14:58:26;99926.47;;;18.09;34.66
69223;BME280;56514;51.816;-0.026;2023-04-22T15:01:15;99925.84;;;17.91;35.06
69223;BME280;56514;51.816;-0.026;2023-04-22T15:04:00;99922.91;;;17.62;35.79
69223;BME280;56514;51.816;-0.026;2023-04-22T15:06:46;99925.06;;;17.42;36.15
69223;BME280;56514;51.816;-0.026;2023-04-22T15:09:30;99925.59;;;17.46;35.44
69223;BME280;56514;51.816;-0.026;2023-04-22T15:12:15;99923.06;;;17.36;35.69
69223;BME280;56514;51.816;-0.026;2023-04-22T15:15:00;99925.38;;;17.39;35.90
69223;BME280;56514;51.816;-0.026;2023-04-22T15:18:05;99919.34;;;17.29;36.85
69223;BME280;56514;51.816;-0.026;2023-04-22T15:21:10;99919.56;;;17.44;35.97