sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2023-03-19T00:01:34;101313.59;;;21.36;43.51
17254;BME280;32542;52.832;13.816;2023-03-19T00:04:36;101294.09;;;21.35;43.42
17254;BME280;32542;52.832;13.816;2023-03-19T00:07:41;101303.88;;;21.35;43.41
17254;BME280;32542;52.832;13.816;2023-03-19T00:10:43;101295.97;;;21.33;43.40
17254;BME280;32542;52.832;13.816;2023-03-19T00:13:47;101300.41;;;21.33;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T00:16:49;101304.88;;;21.32;43.32
17254;BME280;32542;52.832;13.816;2023-03-19T00:20:16;101307.59;;;21.31;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T00:23:22;101305.84;;;21.30;43.45
17254;BME280;32542;52.832;13.816;2023-03-19T00:26:25;101300.59;;;21.28;43.34
17254;BME280;32542;52.832;13.816;2023-03-19T00:29:28;101299.72;;;21.28;43.32
17254;BME280;32542;52.832;13.816;2023-03-19T00:32:31;101291.72;;;21.28;43.47
17254;BME280;32542;52.832;13.816;2023-03-19T00:35:34;101294.47;;;21.26;43.57
17254;BME280;32542;52.832;13.816;2023-03-19T00:38:38;101299.78;;;21.26;43.47
17254;BME280;32542;52.832;13.816;2023-03-19T00:41:41;101294.53;;;21.25;43.42
17254;BME280;32542;52.832;13.816;2023-03-19T00:44:50;101297.19;;;21.25;43.52
17254;BME280;32542;52.832;13.816;2023-03-19T00:47:53;101293.72;;;21.23;43.33
17254;BME280;32542;52.832;13.816;2023-03-19T00:51:01;101303.50;;;21.22;43.32
17254;BME280;32542;52.832;13.816;2023-03-19T00:54:06;101309.75;;;21.21;43.51
17254;BME280;32542;52.832;13.816;2023-03-19T00:57:09;101304.50;;;21.20;43.43
17254;BME280;32542;52.832;13.816;2023-03-19T01:00:12;101310.75;;;21.19;43.50
17254;BME280;32542;52.832;13.816;2023-03-19T01:03:19;101309.94;;;21.17;43.49
17254;BME280;32542;52.832;13.816;2023-03-19T01:06:21;101309.09;;;21.16;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T01:09:26;101310.00;;;21.15;43.49
17254;BME280;32542;52.832;13.816;2023-03-19T01:12:29;101309.94;;;21.17;43.48
17254;BME280;32542;52.832;13.816;2023-03-19T01:15:34;101302.91;;;21.16;43.51
17254;BME280;32542;52.832;13.816;2023-03-19T01:18:37;101307.28;;;21.17;43.48
17254;BME280;32542;52.832;13.816;2023-03-19T01:21:40;101305.56;;;21.16;43.43
17254;BME280;32542;52.832;13.816;2023-03-19T01:24:50;101308.22;;;21.16;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T01:27:53;101315.34;;;21.15;43.48
17254;BME280;32542;52.832;13.816;2023-03-19T01:30:58;101310.97;;;21.14;43.36
17254;BME280;32542;52.832;13.816;2023-03-19T01:34:07;101309.22;;;21.13;43.50
17254;BME280;32542;52.832;13.816;2023-03-19T01:37:27;101313.66;;;21.13;43.47
17254;BME280;32542;52.832;13.816;2023-03-19T01:40:32;101315.47;;;21.12;43.44
17254;BME280;32542;52.832;13.816;2023-03-19T01:43:35;101323.47;;;21.12;43.40
17254;BME280;32542;52.832;13.816;2023-03-19T01:46:45;101315.47;;;21.12;43.59
17254;BME280;32542;52.832;13.816;2023-03-19T01:50:18;101321.66;;;21.13;43.43
17254;BME280;32542;52.832;13.816;2023-03-19T01:53:28;101326.97;;;21.13;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T01:56:44;101332.25;;;21.14;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T01:59:59;101333.19;;;21.13;43.41
17254;BME280;32542;52.832;13.816;2023-03-19T02:03:16;101333.25;;;21.12;43.31
17254;BME280;32542;52.832;13.816;2023-03-19T02:06:34;101325.25;;;21.12;43.44
17254;BME280;32542;52.832;13.816;2023-03-19T02:09:38;101319.97;;;21.10;43.37
17254;BME280;32542;52.832;13.816;2023-03-19T02:12:43;101323.50;;;21.11;43.24
17254;BME280;32542;52.832;13.816;2023-03-19T02:15:47;101313.81;;;21.10;43.40
17254;BME280;32542;52.832;13.816;2023-03-19T02:18:50;101312.06;;;21.09;43.34
17254;BME280;32542;52.832;13.816;2023-03-19T02:21:55;101316.47;;;21.10;43.46
17254;BME280;32542;52.832;13.816;2023-03-19T02:25:01;101314.72;;;21.09;43.46
17254;BME280;32542;52.832;13.816;2023-03-19T02:28:13;101308.47;;;21.10;43.50
17254;BME280;32542;52.832;13.816;2023-03-19T02:31:18;101311.16;;;21.10;43.44
17254;BME280;32542;52.832;13.816;2023-03-19T02:34:38;101313.81;;;21.10;43.55
17254;BME280;32542;52.832;13.816;2023-03-19T02:37:42;101312.94;;;21.09;43.35
17254;BME280;32542;52.832;13.816;2023-03-19T02:40:48;101313.81;;;21.10;43.49
17254;BME280;32542;52.832;13.816;2023-03-19T02:43:57;101318.25;;;21.09;43.40
17254;BME280;32542;52.832;13.816;2023-03-19T02:47:01;101325.38;;;21.09;43.44
17254;BME280;32542;52.832;13.816;2023-03-19T02:50:06;101321.00;;;21.08;43.34
17254;BME280;32542;52.832;13.816;2023-03-19T02:53:09;101323.66;;;21.08;43.34
17254;BME280;32542;52.832;13.816;2023-03-19T02:56:12;101320.19;;;21.06;43.52
17254;BME280;32542;52.832;13.816;2023-03-19T02:59:16;101315.69;;;21.06;43.53
17254;BME280;32542;52.832;13.816;2023-03-19T03:02:19;101316.56;;;21.07;43.41
17254;BME280;32542;52.832;13.816;2023-03-19T03:05:22;101313.91;;;21.07;43.48
17254;BME280;32542;52.832;13.816;2023-03-19T03:08:25;101318.31;;;21.08;43.46
17254;BME280;32542;52.832;13.816;2023-03-19T03:11:29;101325.44;;;21.07;43.41
17254;BME280;32542;52.832;13.816;2023-03-19T03:14:33;101320.13;;;21.07;43.36
17254;BME280;32542;52.832;13.816;2023-03-19T03:17:37;101319.25;;;21.07;43.49
17254;BME280;32542;52.832;13.816;2023-03-19T03:20:40;101319.25;;;21.07;43.40
17254;BME280;32542;52.832;13.816;2023-03-19T03:23:42;101315.78;;;21.05;43.46
17254;BME280;32542;52.832;13.816;2023-03-19T03:26:45;101313.97;;;21.05;43.46
17254;BME280;32542;52.832;13.816;2023-03-19T03:29:50;101313.09;;;21.05;43.36
17254;BME280;32542;52.832;13.816;2023-03-19T03:32:53;101319.38;;;21.04;43.31
17254;BME280;32542;52.832;13.816;2023-03-19T03:35:56;101321.09;;;21.05;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T03:38:59;101308.72;;;21.04;43.52
17254;BME280;32542;52.832;13.816;2023-03-19T03:42:02;101298.09;;;21.04;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T03:45:09;101311.31;;;21.05;43.35
17254;BME280;32542;52.832;13.816;2023-03-19T03:48:14;101310.44;;;21.05;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T03:51:18;101307.78;;;21.05;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T03:54:22;101313.03;;;21.06;43.34
17254;BME280;32542;52.832;13.816;2023-03-19T03:57:25;101305.94;;;21.07;43.47
17254;BME280;32542;52.832;13.816;2023-03-19T04:00:31;101305.84;;;21.08;43.36
17254;BME280;32542;52.832;13.816;2023-03-19T04:03:34;101301.41;;;21.09;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T04:06:37;101304.88;;;21.11;43.36
17254;BME280;32542;52.832;13.816;2023-03-19T04:09:52;101311.94;;;21.12;43.28
17254;BME280;32542;52.832;13.816;2023-03-19T04:12:56;101314.53;;;21.13;43.33
17254;BME280;32542;52.832;13.816;2023-03-19T04:16:03;101310.00;;;21.15;43.22
17254;BME280;32542;52.832;13.816;2023-03-19T04:19:06;101309.94;;;21.17;43.18
17254;BME280;32542;52.832;13.816;2023-03-19T04:22:09;101317.00;;;21.18;43.22
17254;BME280;32542;52.832;13.816;2023-03-19T04:25:12;101323.22;;;21.18;43.20
17254;BME280;32542;52.832;13.816;2023-03-19T04:28:16;101385.28;;;21.20;43.24
17254;BME280;32542;52.832;13.816;2023-03-19T04:31:20;101355.97;;;21.20;43.23
17254;BME280;32542;52.832;13.816;2023-03-19T04:34:23;101354.16;;;21.21;43.25
17254;BME280;32542;52.832;13.816;2023-03-19T04:37:26;101366.56;;;21.22;43.32
17254;BME280;32542;52.832;13.816;2023-03-19T04:40:29;101348.78;;;21.22;43.21
17254;BME280;32542;52.832;13.816;2023-03-19T04:43:32;101358.50;;;21.23;43.29
17254;BME280;32542;52.832;13.816;2023-03-19T04:46:39;101363.84;;;21.23;43.16
17254;BME280;32542;52.832;13.816;2023-03-19T04:49:42;101367.38;;;21.24;43.08
17254;BME280;32542;52.832;13.816;2023-03-19T04:52:45;101370.91;;;21.24;43.22
17254;BME280;32542;52.832;13.816;2023-03-19T04:55:49;101377.13;;;21.25;43.11
17254;BME280;32542;52.832;13.816;2023-03-19T04:58:54;101381.50;;;21.26;43.12
17254;BME280;32542;52.832;13.816;2023-03-19T05:01:58;101384.22;;;21.24;43.18
17254;BME280;32542;52.832;13.816;2023-03-19T05:05:02;101385.94;;;21.25;43.07
17254;BME280;32542;52.832;13.816;2023-03-19T05:08:05;101382.44;;;21.25;43.08
17254;BME280;32542;52.832;13.816;2023-03-19T05:11:09;101393.09;;;21.25;43.20
17254;BME280;32542;52.832;13.816;2023-03-19T05:14:29;101394.81;;;21.26;43.26
17254;BME280;32542;52.832;13.816;2023-03-19T05:17:45;101390.38;;;21.26;43.22
17254;BME280;32542;52.832;13.816;2023-03-19T05:21:03;101390.44;;;21.25;43.14
17254;BME280;32542;52.832;13.816;2023-03-19T05:24:07;101387.78;;;21.25;43.12
17254;BME280;32542;52.832;13.816;2023-03-19T05:27:11;101388.69;;;21.24;43.24
17254;BME280;32542;52.832;13.816;2023-03-19T05:30:23;101382.44;;;21.25;43.23
17254;BME280;32542;52.832;13.816;2023-03-19T05:33:42;101386.91;;;21.24;43.15
17254;BME280;32542;52.832;13.816;2023-03-19T05:36:45;101382.44;;;21.25;43.17
17254;BME280;32542;52.832;13.816;2023-03-19T05:39:52;101392.22;;;21.24;43.29
17254;BME280;32542;52.832;13.816;2023-03-19T05:42:54;101395.75;;;21.25;43.24
17254;BME280;32542;52.832;13.816;2023-03-19T05:46:00;101408.13;;;21.26;43.24
17254;BME280;32542;52.832;13.816;2023-03-19T05:49:08;101409.00;;;21.26;43.24
17254;BME280;32542;52.832;13.816;2023-03-19T05:52:11;101411.69;;;21.26;43.18
17254;BME280;32542;52.832;13.816;2023-03-19T05:55:14;101417.88;;;21.27;43.28
17254;BME280;32542;52.832;13.816;2023-03-19T05:58:20;101415.25;;;21.25;43.26
17254;BME280;32542;52.832;13.816;2023-03-19T06:01:23;101422.31;;;21.26;43.10
17254;BME280;32542;52.832;13.816;2023-03-19T06:04:28;101431.19;;;21.27;43.16
17254;BME280;32542;52.832;13.816;2023-03-19T06:07:31;101444.50;;;21.27;43.16
17254;BME280;32542;52.832;13.816;2023-03-19T06:10:36;101436.44;;;21.28;43.27
17254;BME280;32542;52.832;13.816;2023-03-19T06:13:43;101452.38;;;21.30;43.21
17254;BME280;32542;52.832;13.816;2023-03-19T06:16:50;101457.75;;;21.28;43.12
17254;BME280;32542;52.832;13.816;2023-03-19T06:19:54;101465.75;;;21.28;43.21
17254;BME280;32542;52.832;13.816;2023-03-19T06:22:58;101468.41;;;21.28;43.18
17254;BME280;32542;52.832;13.816;2023-03-19T06:26:01;101461.31;;;21.29;43.26
17254;BME280;32542;52.832;13.816;2023-03-19T06:29:09;101459.56;;;21.28;43.23
17254;BME280;32542;52.832;13.816;2023-03-19T06:32:13;101465.81;;;21.27;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T06:35:18;101460.53;;;21.25;43.15
17254;BME280;32542;52.832;13.816;2023-03-19T06:38:23;101457.03;;;21.25;43.30
17254;BME280;32542;52.832;13.816;2023-03-19T06:41:26;101451.69;;;21.25;43.17
17254;BME280;32542;52.832;13.816;2023-03-19T06:44:37;101456.16;;;21.24;43.27
17254;BME280;32542;52.832;13.816;2023-03-19T06:47:39;101444.63;;;21.24;43.21
17254;BME280;32542;52.832;13.816;2023-03-19T06:50:45;101410.94;;;21.23;43.25
17254;BME280;32542;52.832;13.816;2023-03-19T06:53:48;101397.66;;;21.21;43.17
17254;BME280;32542;52.832;13.816;2023-03-19T06:56:51;101381.66;;;21.21;43.28
17254;BME280;32542;52.832;13.816;2023-03-19T06:59:54;101353.31;;;21.20;43.16
17254;BME280;32542;52.832;13.816;2023-03-19T07:02:57;101337.38;;;21.19;43.33
17254;BME280;32542;52.832;13.816;2023-03-19T07:06:01;101391.59;;;21.18;43.25
17254;BME280;32542;52.832;13.816;2023-03-19T07:09:04;101398.63;;;21.19;43.24
17254;BME280;32542;52.832;13.816;2023-03-19T07:12:08;101382.66;;;21.19;43.24
17254;BME280;32542;52.832;13.816;2023-03-19T07:15:11;101385.31;;;21.19;43.40
17254;BME280;32542;52.832;13.816;2023-03-19T07:18:14;101395.94;;;21.20;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T07:21:18;101394.13;;;21.21;43.32
17254;BME280;32542;52.832;13.816;2023-03-19T07:24:21;101404.72;;;21.22;43.42
17254;BME280;32542;52.832;13.816;2023-03-19T07:27:24;101416.25;;;21.23;43.27
17254;BME280;32542;52.832;13.816;2023-03-19T07:30:26;101422.44;;;21.23;43.42
17254;BME280;32542;52.832;13.816;2023-03-19T07:33:29;101427.72;;;21.25;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T07:36:33;101432.97;;;21.26;43.30
17254;BME280;32542;52.832;13.816;2023-03-19T07:39:36;101425.88;;;21.27;43.32
17254;BME280;32542;52.832;13.816;2023-03-19T07:42:39;101445.34;;;21.27;43.35
17254;BME280;32542;52.832;13.816;2023-03-19T07:45:46;101468.41;;;21.28;43.31
17254;BME280;32542;52.832;13.816;2023-03-19T07:48:49;101470.22;;;21.28;43.30
17254;BME280;32542;52.832;13.816;2023-03-19T07:51:53;101463.97;;;21.29;43.33
17254;BME280;32542;52.832;13.816;2023-03-19T07:54:56;101458.63;;;21.29;43.29
17254;BME280;32542;52.832;13.816;2023-03-19T07:57:58;101472.81;;;21.29;43.36
17254;BME280;32542;52.832;13.816;2023-03-19T08:01:01;101480.78;;;21.29;43.27
17254;BME280;32542;52.832;13.816;2023-03-19T08:04:04;101479.94;;;21.29;43.23
17254;BME280;32542;52.832;13.816;2023-03-19T08:07:09;101490.59;;;21.29;43.26
17254;BME280;32542;52.832;13.816;2023-03-19T08:10:13;101506.59;;;21.29;43.26
17254;BME280;32542;52.832;13.816;2023-03-19T08:13:16;101508.38;;;21.28;43.40
17254;BME280;32542;52.832;13.816;2023-03-19T08:16:19;101527.03;;;21.28;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T08:19:22;101543.00;;;21.28;43.30
17254;BME280;32542;52.832;13.816;2023-03-19T08:22:26;101527.91;;;21.29;43.35
17254;BME280;32542;52.832;13.816;2023-03-19T08:25:29;101527.03;;;21.28;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T08:28:33;101520.81;;;21.28;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T08:31:36;101509.25;;;21.29;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T08:34:38;101481.66;;;21.30;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T08:37:42;101464.88;;;21.28;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T08:40:45;101446.22;;;21.28;43.42
17254;BME280;32542;52.832;13.816;2023-03-19T08:43:49;101437.38;;;21.27;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T08:46:53;101417.88;;;21.27;43.31
17254;BME280;32542;52.832;13.816;2023-03-19T08:49:56;101408.13;;;21.26;43.34
17254;BME280;32542;52.832;13.816;2023-03-19T08:53:00;101399.22;;;21.27;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T08:56:05;101369.94;;;21.27;43.49
17254;BME280;32542;52.832;13.816;2023-03-19T08:59:08;101387.63;;;21.28;43.40
17254;BME280;32542;52.832;13.816;2023-03-19T09:02:11;101386.75;;;21.27;43.46
17254;BME280;32542;52.832;13.816;2023-03-19T09:05:14;101400.88;;;21.29;43.35
17254;BME280;32542;52.832;13.816;2023-03-19T09:08:19;101423.06;;;21.30;43.32
17254;BME280;32542;52.832;13.816;2023-03-19T09:11:21;101433.72;;;21.30;43.30
17254;BME280;32542;52.832;13.816;2023-03-19T09:14:24;101432.00;;;21.29;43.36
17254;BME280;32542;52.832;13.816;2023-03-19T09:17:27;101448.81;;;21.29;43.38
17254;BME280;32542;52.832;13.816;2023-03-19T09:20:30;101472.88;;;21.28;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T09:23:34;101479.34;;;21.21;43.41
17254;BME280;32542;52.832;13.816;2023-03-19T09:26:37;101490.41;;;21.10;43.55
17254;BME280;32542;52.832;13.816;2023-03-19T09:29:40;101485.41;;;21.01;43.74
17254;BME280;32542;52.832;13.816;2023-03-19T09:32:43;101491.81;;;20.95;43.69
17254;BME280;32542;52.832;13.816;2023-03-19T09:35:49;101493.69;;;20.93;43.76
17254;BME280;32542;52.832;13.816;2023-03-19T09:38:53;101500.75;;;20.94;43.78
17254;BME280;32542;52.832;13.816;2023-03-19T09:42:04;101521.09;;;20.95;43.71
17254;BME280;32542;52.832;13.816;2023-03-19T09:45:13;101521.81;;;21.00;43.70
17254;BME280;32542;52.832;13.816;2023-03-19T09:48:18;101518.09;;;21.06;43.63
17254;BME280;32542;52.832;13.816;2023-03-19T09:51:34;101526.72;;;21.13;43.69
17254;BME280;32542;52.832;13.816;2023-03-19T09:54:45;101525.66;;;21.18;43.46
17254;BME280;32542;52.832;13.816;2023-03-19T09:57:49;101521.06;;;21.22;43.55
17254;BME280;32542;52.832;13.816;2023-03-19T10:00:54;101526.28;;;21.25;43.53
17254;BME280;32542;52.832;13.816;2023-03-19T10:04:31;101516.38;;;21.28;43.51
17254;BME280;32542;52.832;13.816;2023-03-19T10:07:51;101511.91;;;21.29;43.44
17254;BME280;32542;52.832;13.816;2023-03-19T10:11:08;101504.75;;;21.31;43.39
17254;BME280;32542;52.832;13.816;2023-03-19T10:14:33;101496.69;;;21.32;43.42
17254;BME280;32542;52.832;13.816;2023-03-19T10:17:40;101488.63;;;21.34;43.49
17254;BME280;32542;52.832;13.816;2023-03-19T10:20:48;101483.28;;;21.34;43.42
17254;BME280;32542;52.832;13.816;2023-03-19T10:23:56;101494.75;;;21.36;43.47
17254;BME280;32542;52.832;13.816;2023-03-19T10:27:08;101484.91;;;21.38;43.48
17254;BME280;32542;52.832;13.816;2023-03-19T10:30:14;101473.34;;;21.39;43.58
17254;BME280;32542;52.832;13.816;2023-03-19T10:33:22;101471.53;;;21.39;43.57
17254;BME280;32542;52.832;13.816;2023-03-19T10:36:26;101450.16;;;21.41;43.46
17254;BME280;32542;52.832;13.816;2023-03-19T10:39:34;101452.81;;;21.41;43.44
17254;BME280;32542;52.832;13.816;2023-03-19T10:42:45;101433.25;;;21.42;43.55
17254;BME280;32542;52.832;13.816;2023-03-19T10:45:56;101427.97;;;21.40;43.58
17254;BME280;32542;52.832;13.816;2023-03-19T10:48:59;101419.97;;;21.40;43.63
17254;BME280;32542;52.832;13.816;2023-03-19T10:52:02;101421.75;;;21.40;43.61
17254;BME280;32542;52.832;13.816;2023-03-19T10:55:12;101414.66;;;21.40;43.62
17254;BME280;32542;52.832;13.816;2023-03-19T10:58:19;101403.97;;;21.40;43.61
17254;BME280;32542;52.832;13.816;2023-03-19T11:01:26;101404.84;;;21.41;43.72
17254;BME280;32542;52.832;13.816;2023-03-19T11:04:30;101404.06;;;21.39;43.74
17254;BME280;32542;52.832;13.816;2023-03-19T11:07:34;101399.59;;;21.39;43.86
17254;BME280;32542;52.832;13.816;2023-03-19T11:10:44;101400.44;;;21.40;43.79
17254;BME280;32542;52.832;13.816;2023-03-19T11:13:49;101390.72;;;21.39;43.88
17254;BME280;32542;52.832;13.816;2023-03-19T11:16:57;101389.84;;;21.38;43.87
17254;BME280;32542;52.832;13.816;2023-03-19T11:20:18;101391.59;;;21.39;43.91
17254;BME280;32542;52.832;13.816;2023-03-19T11:23:26;101380.94;;;21.39;43.92
17254;BME280;32542;52.832;13.816;2023-03-19T11:26:29;101378.31;;;21.38;43.99
17254;BME280;32542;52.832;13.816;2023-03-19T11:29:36;101380.06;;;21.39;43.89
17254;BME280;32542;52.832;13.816;2023-03-19T11:32:59;101382.75;;;21.39;43.99
17254;BME280;32542;52.832;13.816;2023-03-19T11:36:10;101377.41;;;21.39;43.98
17254;BME280;32542;52.832;13.816;2023-03-19T11:39:23;101380.06;;;21.39;44.04
17254;BME280;32542;52.832;13.816;2023-03-19T11:42:43;101375.63;;;21.39;44.11
17254;BME280;32542;52.832;13.816;2023-03-19T11:45:59;101374.75;;;21.39;44.17
17254;BME280;32542;52.832;13.816;2023-03-19T11:49:15;101374.75;;;21.39;44.12
17254;BME280;32542;52.832;13.816;2023-03-19T11:52:28;101371.22;;;21.38;44.20
17254;BME280;32542;52.832;13.816;2023-03-19T11:55:40;101372.09;;;21.39;44.28
17254;BME280;32542;52.832;13.816;2023-03-19T11:58:56;101378.28;;;21.39;44.56
17254;BME280;32542;52.832;13.816;2023-03-19T12:02:29;101387.13;;;21.40;44.71
17254;BME280;32542;52.832;13.816;2023-03-19T12:05:42;101383.53;;;21.41;44.93
17254;BME280;32542;52.832;13.816;2023-03-19T12:08:50;101384.41;;;21.41;45.13
17254;BME280;32542;52.832;13.816;2023-03-19T12:12:06;101383.53;;;21.41;45.17
17254;BME280;32542;52.832;13.816;2023-03-19T12:15:22;101385.28;;;21.42;45.33
17254;BME280;32542;52.832;13.816;2023-03-19T12:18:46;101395.97;;;21.42;45.64
17254;BME280;32542;52.832;13.816;2023-03-19T12:22:01;101395.09;;;21.41;45.70
17254;BME280;32542;52.832;13.816;2023-03-19T12:25:23;101386.22;;;21.41;45.84
17254;BME280;32542;52.832;13.816;2023-03-19T12:28:32;101390.63;;;21.42;45.94
17254;BME280;32542;52.832;13.816;2023-03-19T12:31:44;101390.63;;;21.42;46.08
17254;BME280;32542;52.832;13.816;2023-03-19T12:34:52;101401.28;;;21.42;46.14
17254;BME280;32542;52.832;13.816;2023-03-19T12:38:01;101409.22;;;21.43;46.14
17254;BME280;32542;52.832;13.816;2023-03-19T12:41:07;101403.00;;;21.43;46.21
17254;BME280;32542;52.832;13.816;2023-03-19T12:44:15;101404.75;;;21.44;46.02
17254;BME280;32542;52.832;13.816;2023-03-19T12:47:24;101411.81;;;21.45;46.34
17254;BME280;32542;52.832;13.816;2023-03-19T12:50:31;101402.94;;;21.44;46.37
17254;BME280;32542;52.832;13.816;2023-03-19T12:53:43;101411.81;;;21.45;46.58
17254;BME280;32542;52.832;13.816;2023-03-19T12:56:53;101405.59;;;21.44;46.60
17254;BME280;32542;52.832;13.816;2023-03-19T13:00:02;101407.41;;;21.44;46.72
17254;BME280;32542;52.832;13.816;2023-03-19T13:03:12;101410.09;;;21.44;46.58
17254;BME280;32542;52.832;13.816;2023-03-19T13:06:23;101407.41;;;21.44;46.70
17254;BME280;32542;52.832;13.816;2023-03-19T13:09:32;101410.94;;;21.44;46.73
17254;BME280;32542;52.832;13.816;2023-03-19T13:12:38;101405.66;;;21.43;46.66
17254;BME280;32542;52.832;13.816;2023-03-19T13:15:45;101416.25;;;21.44;46.54
17254;BME280;32542;52.832;13.816;2023-03-19T13:18:55;101404.75;;;21.44;46.47
17254;BME280;32542;52.832;13.816;2023-03-19T13:22:05;101413.53;;;21.46;46.50
17254;BME280;32542;52.832;13.816;2023-03-19T13:25:14;101405.56;;;21.46;46.63
17254;BME280;32542;52.832;13.816;2023-03-19T13:28:22;101413.53;;;21.46;46.52
17254;BME280;32542;52.832;13.816;2023-03-19T13:31:33;101414.47;;;21.45;46.60
17254;BME280;32542;52.832;13.816;2023-03-19T13:34:37;101406.47;;;21.45;46.56
17254;BME280;32542;52.832;13.816;2023-03-19T13:37:42;101406.47;;;21.45;46.50
17254;BME280;32542;52.832;13.816;2023-03-19T13:40:47;101401.13;;;21.45;46.49
17254;BME280;32542;52.832;13.816;2023-03-19T13:43:53;101410.09;;;21.44;46.40
17254;BME280;32542;52.832;13.816;2023-03-19T13:46:59;101408.25;;;21.44;46.42
17254;BME280;32542;52.832;13.816;2023-03-19T13:50:20;101401.13;;;21.45;46.42
17254;BME280;32542;52.832;13.816;2023-03-19T13:53:39;101395.81;;;21.45;46.39
17254;BME280;32542;52.832;13.816;2023-03-19T14:00:56;101397.56;;;21.46;46.32
17254;BME280;32542;52.832;13.816;2023-03-19T14:04:01;101392.22;;;21.46;46.33
17254;BME280;32542;52.832;13.816;2023-03-19T14:07:10;101394.03;;;21.45;46.43
17254;BME280;32542;52.832;13.816;2023-03-19T14:10:19;101389.59;;;21.44;nan
17254;BME280;32542;52.832;13.816;2023-03-19T14:13:32;101383.44;;;21.44;46.36
17254;BME280;32542;52.832;13.816;2023-03-19T14:16:37;101383.44;;;21.44;46.38
17254;BME280;32542;52.832;13.816;2023-03-19T14:19:43;101376.34;;;21.43;46.33
17254;BME280;32542;52.832;13.816;2023-03-19T14:22:54;101378.94;;;21.44;46.20
17254;BME280;32542;52.832;13.816;2023-03-19T14:26:04;101381.69;;;21.43;46.35
17254;BME280;32542;52.832;13.816;2023-03-19T14:29:12;101378.09;;;21.44;46.31
17254;BME280;32542;52.832;13.816;2023-03-19T14:32:17;101371.91;;;21.43;46.28
17254;BME280;32542;52.832;13.816;2023-03-19T14:35:24;101373.63;;;21.44;46.15
17254;BME280;32542;52.832;13.816;2023-03-19T14:38:33;101367.44;;;21.44;46.14
17254;BME280;32542;52.832;13.816;2023-03-19T14:41:42;101360.28;;;21.44;46.11
17254;BME280;32542;52.832;13.816;2023-03-19T14:45:14;101371.91;;;21.43;46.18
17254;BME280;32542;52.832;13.816;2023-03-19T14:48:57;101372.81;;;21.42;46.08
17254;BME280;32542;52.832;13.816;2023-03-19T14:52:11;101369.22;;;21.43;46.10
17254;BME280;32542;52.832;13.816;2023-03-19T14:55:16;101373.69;;;21.43;46.09
17254;BME280;32542;52.832;13.816;2023-03-19T14:58:21;101365.69;;;21.43;46.04
17254;BME280;32542;52.832;13.816;2023-03-19T15:01:25;101364.78;;;21.44;46.06
17254;BME280;32542;52.832;13.816;2023-03-19T15:04:28;101368.34;;;21.43;46.00
17254;BME280;32542;52.832;13.816;2023-03-19T15:07:33;101368.28;;;21.44;46.02
17254;BME280;32542;52.832;13.816;2023-03-19T15:10:44;101370.03;;;21.45;45.94
17254;BME280;32542;52.832;13.816;2023-03-19T15:14:02;101371.75;;;21.46;45.94
17254;BME280;32542;52.832;13.816;2023-03-19T15:17:16;101370.91;;;21.46;45.96
17254;BME280;32542;52.832;13.816;2023-03-19T15:20:21;101369.16;;;21.45;45.95
17254;BME280;32542;52.832;13.816;2023-03-19T15:23:26;101372.72;;;21.45;45.93
17254;BME280;32542;52.832;13.816;2023-03-19T15:26:31;101373.63;;;21.44;45.91
17254;BME280;32542;52.832;13.816;2023-03-19T15:29:36;101369.16;;;21.45;45.98
17254;BME280;32542;52.832;13.816;2023-03-19T15:32:39;101366.50;;;21.45;45.91
17254;BME280;32542;52.832;13.816;2023-03-19T15:36:07;101368.28;;;21.44;45.98
17254;BME280;32542;52.832;13.816;2023-03-19T15:39:16;101356.78;;;21.44;45.84
17254;BME280;32542;52.832;13.816;2023-03-19T15:42:22;101362.97;;;21.44;46.00
17254;BME280;32542;52.832;13.816;2023-03-19T15:45:29;101363.84;;;21.45;45.77
17254;BME280;32542;52.832;13.816;2023-03-19T15:48:37;101368.25;;;21.46;45.82
17254;BME280;32542;52.832;13.816;2023-03-19T15:51:46;101363.75;;;21.46;45.80
17254;BME280;32542;52.832;13.816;2023-03-19T15:54:54;101361.09;;;21.46;45.76
17254;BME280;32542;52.832;13.816;2023-03-19T15:58:04;101361.16;;;21.45;45.75
17254;BME280;32542;52.832;13.816;2023-03-19T16:01:11;101363.84;;;21.45;45.82
17254;BME280;32542;52.832;13.816;2023-03-19T16:04:16;101363.84;;;21.45;45.76
17254;BME280;32542;52.832;13.816;2023-03-19T16:07:23;101370.13;;;21.44;45.82
17254;BME280;32542;52.832;13.816;2023-03-19T16:10:35;101370.13;;;21.44;45.77