sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5011;DHT22;2524;54.364;10.072;2023-03-23T00:01:26;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:03:55;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:06:26;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:08:53;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:11:27;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:13:55;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:16:24;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:19:05;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:21:34;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:24:17;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:26:45;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:29:17;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:31:44;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:34:15;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:36:48;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:39:14;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:41:42;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:44:08;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:46:34;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:48:59;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:51:25;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:53:51;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:56:16;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T00:58:42;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:01:08;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:03:35;11.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:06:06;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:08:33;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:11:06;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:13:32;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:15:58;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:18:23;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:20:49;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:23:15;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:25:40;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:28:06;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:30:32;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:32:57;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:35:23;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:37:48;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:40:15;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:42:41;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:48:25;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:50:50;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:53:17;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:55:44;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T01:58:14;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:00:41;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:03:08;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:05:38;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:08:05;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:10:32;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:13:00;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:18:35;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:27:08;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:29:51;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:35:15;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:37:52;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:40:42;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:43:16;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:45:44;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:48:13;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:50:43;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:53:12;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:55:41;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T02:58:09;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:00:35;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:03:01;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:08:38;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:11:09;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:16:47;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:19:32;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:21:59;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:24:28;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:26:56;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:29:34;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:32:03;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:34:33;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:36:59;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:39:26;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:41:52;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:44:19;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:46:45;10.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:49:11;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:51:39;10.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:54:05;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:56:31;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T03:59:01;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:01:27;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:03:54;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:06:21;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:08:46;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:11:14;10.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:13:40;10.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:16:06;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:18:34;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:21:01;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:23:28;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:25:56;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:28:23;9.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:30:51;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:33:21;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:35:47;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:38:15;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:40:43;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:43:09;9.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:45:38;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:48:07;9.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:50:34;9.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:53:00;9.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:55:31;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T04:57:57;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:00:26;9.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:02:53;9.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:05:22;9.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:07:48;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:10:15;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:12:41;9.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:15:08;9.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:17:34;9.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:20:00;9.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:22:27;9.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:24:53;9.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:27:19;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:29:45;9.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:32:15;9.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:34:41;9.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:37:09;9.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:39:35;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:42:02;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:44:28;9.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:46:54;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:49:20;9.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:51:46;9.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:54:12;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:56:39;9.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T05:59:05;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:01:31;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:03:57;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:06:24;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:08:50;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:11:16;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:13:42;10.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:16:08;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:18:34;10.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:21:03;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:23:29;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:25:57;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:28:24;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:30:49;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:33:16;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:35:42;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:38:08;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:40:34;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:43:01;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:45:27;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:47:52;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:50:18;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:52:48;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:55:15;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T06:57:41;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:00:08;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:02:39;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:05:06;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:07:32;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:09:58;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:12:24;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:14:50;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:17:15;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:19:41;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:22:07;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:24:34;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:27:00;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:29:26;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:31:52;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:34:19;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:36:45;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:39:11;11.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:41:37;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:44:03;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:46:29;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:48:55;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:51:22;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:53:48;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:56:15;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T07:58:47;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:01:13;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:03:39;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:06:05;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:08:31;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:10:57;11.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:13:23;11.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:15:49;11.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:18:15;10.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:20:41;11.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:23:07;11.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:25:33;11.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:28:00;11.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:30:27;11.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:32:56;11.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:35:22;11.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:37:48;11.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:40:17;11.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:42:45;11.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:45:15;11.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:47:42;11.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:50:11;11.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:52:37;11.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:55:04;11.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:57:31;11.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T08:59:56;11.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:02:28;11.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:04:56;11.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:07:21;11.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:09:47;11.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:12:13;11.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:14:39;11.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:17:05;11.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:19:32;12.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:21:58;11.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:24:24;12.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:26:50;12.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:29:16;12.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:31:42;12.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:34:08;12.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:36:37;12.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:39:07;12.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:41:51;12.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:44:29;11.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:49:40;11.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:52:13;12.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T09:54:51;12.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:05:41;12.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:08:13;12.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:15:50;12.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:18:35;12.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:21:01;12.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:23:53;12.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:26:28;12.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:31:37;12.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:34:16;12.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:39:29;12.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:41:55;12.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:44:24;12.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:47:04;12.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:52:33;12.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T10:57:37;12.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:00:21;12.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:03:05;12.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:05:42;13.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:08:19;13.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:13:21;12.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:15:48;12.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:18:23;12.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:20:57;12.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:23:34;12.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:29:10;13.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:31:45;13.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:34:23;13.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:37:00;13.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:39:27;13.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:41:57;13.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:44:24;13.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:55:15;13.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T11:57:41;13.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:00:25;13.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:16:33;13.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:19:31;13.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:27:15;13.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:29:49;13.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:32:23;13.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:40:40;13.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:51:34;14.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:54:33;14.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:57:15;14.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T12:59:47;14.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:02:35;14.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:05:11;14.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:07:47;14.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:10:23;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:12:51;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:15:53;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:21:30;14.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:24:03;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:26:30;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:29:05;14.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:31:36;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:34:05;14.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:36:38;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:39:20;14.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:42:18;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T13:55:18;14.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:05:38;14.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:08:21;14.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:13:46;14.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:16:31;15.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:18:59;14.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:24:00;14.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:26:26;14.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:28:53;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:31:21;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:33:49;14.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:36:20;14.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:38:47;14.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:41:13;14.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:43:39;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:46:07;15.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:48:35;15.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:51:03;15.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:53:38;15.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:56:34;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T14:59:05;15.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:01:34;15.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:04:17;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:06:49;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:09:23;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:14:23;15.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:16:54;15.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:19:32;15.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:22:28;15.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:25:10;15.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:27:42;15.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:30:16;15.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:32:45;15.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:35:15;15.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:37:45;15.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:40:20;15.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:42:47;15.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:47:45;15.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:50:20;15.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:52:57;15.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:55:26;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T15:57:54;15.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:00:22;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:02:53;15.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:05:20;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:07:46;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:10:20;15.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:12:46;15.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:15:13;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:17:38;15.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:20:13;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:22:39;15.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:25:05;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:27:31;15.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:29:57;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:32:25;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:34:51;15.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:37:16;15.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:39:42;15.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:42:08;15.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:44:34;15.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:46:59;15.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:49:25;15.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:51:51;14.80;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:54:16;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:56:42;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T16:59:11;14.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:01:37;14.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:04:03;14.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:06:29;14.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:08:54;14.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:11:20;14.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:13:46;14.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:16:12;14.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:18:38;13.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:21:04;13.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:23:29;13.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:25:55;13.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:28:21;13.90;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:30:47;13.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:33:13;13.70;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:35:39;13.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:38:04;13.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:40:30;13.60;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:42:56;13.50;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:45:22;13.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:47:48;13.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:50:13;13.40;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:52:40;13.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:55:08;13.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:57:33;13.30;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T17:59:59;13.10;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T18:02:25;13.20;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T18:04:50;13.00;99.90
5011;DHT22;2524;54.364;10.072;2023-03-23T18:07:16;13.00;99.90