sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10921;BME280;5513;50.580;8.818;2024-02-14T00:00:23;99350.97;;;7.08;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:03:12;99353.78;;;7.04;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:05:58;99345.47;;;7.13;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:08:45;99342.28;;;7.25;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:11:32;99343.91;;;7.09;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:14:19;99341.28;;;7.09;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:17:06;99343.34;;;7.21;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:19:54;99333.88;;;7.17;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:22:41;99333.03;;;7.16;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:25:28;99326.91;;;7.16;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:28:15;99329.28;;;7.39;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:31:03;99313.72;;;7.35;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:33:50;99318.63;;;7.24;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:36:38;99308.69;;;7.11;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:39:25;99311.47;;;7.08;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:42:12;99313.09;;;6.92;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:44:59;99318.09;;;6.98;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:47:46;99313.59;;;6.81;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:50:33;99310.25;;;6.78;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:53:21;99308.47;;;6.59;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:56:08;99297.59;;;6.86;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T00:58:55;99302.88;;;6.86;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:01:43;99298.53;;;6.66;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:04:30;99295.09;;;6.64;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:07:16;99298.31;;;6.71;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:10:06;99294.97;;;6.86;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:12:53;99290.34;;;6.72;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:15:40;99291.34;;;6.70;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:18:27;99303.13;;;6.61;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:21:14;99293.59;;;6.58;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:24:01;99300.72;;;6.75;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:26:49;99293.03;;;6.71;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:29:36;99296.88;;;6.64;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:32:23;99293.59;;;6.58;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:35:11;99304.16;;;6.77;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:37:58;99302.34;;;6.59;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:40:47;99307.34;;;6.84;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:43:35;99302.88;;;6.67;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:46:23;99295.53;;;6.93;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:49:11;99280.06;;;7.04;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:52:01;99277.44;;;6.85;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:54:49;99276.75;;;6.81;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T01:57:36;99283.09;;;6.77;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:00:26;99279.44;;;6.80;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:03:14;99281.16;;;6.81;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:06:01;99275.81;;;6.82;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:08:48;99270.63;;;6.81;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:11:42;99274.19;;;6.99;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:14:29;99275.09;;;6.98;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:17:17;99267.78;;;6.85;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:20:05;99272.97;;;6.87;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:22:55;99271.56;;;6.80;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:25:42;99272.75;;;6.92;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:28:29;99260.94;;;6.81;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:31:16;99273.16;;;7.01;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:34:03;99261.38;;;6.72;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:36:50;99263.81;;;6.96;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:39:39;99252.78;;;6.87;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:42:25;99257.03;;;6.90;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:45:13;99246.59;;;6.70;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:47:59;99249.84;;;6.75;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:50:48;99252.97;;;6.64;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:53:34;99250.78;;;6.74;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:56:23;99252.97;;;6.64;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T02:59:13;99258.31;;;6.63;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:02:02;99267.34;;;6.38;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:04:49;99270.19;;;6.52;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:07:37;99269.69;;;6.44;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:10:25;99277.72;;;6.41;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:13:15;99277.66;;;6.43;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:16:03;99274.88;;;6.46;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:18:49;99268.72;;;6.47;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:21:36;99271.34;;;6.47;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:24:23;99270.78;;;6.59;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:27:11;99265.59;;;6.57;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:29:59;99264.44;;;6.63;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:32:46;99271.47;;;6.63;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:35:33;99266.63;;;6.72;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:38:25;99272.22;;;6.66;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:41:12;99265.78;;;6.53;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:43:59;99273.34;;;6.60;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:46:48;99268.00;;;6.62;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:49:35;99271.28;;;6.67;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:52:22;99269.44;;;6.69;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:55:09;99268.50;;;6.70;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T03:57:58;99271.97;;;6.71;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:00:45;99279.19;;;6.67;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:03:35;99273.69;;;6.72;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:06:22;99275.88;;;6.62;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:09:12;99273.81;;;6.50;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:11:59;99271.13;;;6.51;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:14:46;99275.75;;;6.65;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:17:33;99278.00;;;6.54;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:20:21;99275.19;;;6.58;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:23:08;99283.34;;;6.52;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:25:55;99275.69;;;6.67;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:28:43;99274.19;;;6.61;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:31:30;99271.72;;;6.58;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:34:17;99286.69;;;6.56;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:37:06;99287.06;;;6.67;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:39:55;99289.31;;;6.75;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:42:42;99280.72;;;6.90;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:45:29;99274.97;;;6.63;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:48:16;99282.66;;;6.68;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:51:04;99272.19;;;6.85;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:53:52;99273.50;;;6.76;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:56:39;99279.53;;;6.78;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T04:59:26;99280.97;;;6.85;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:02:13;99282.75;;;6.66;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:05:00;99281.06;;;7.01;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:07:47;99278.75;;;6.95;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:10:35;99295.75;;;6.88;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:13:22;99293.31;;;6.83;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:16:10;99297.34;;;7.28;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:18:56;99293.63;;;6.96;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:21:43;99293.53;;;6.79;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:24:30;99289.97;;;6.80;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:27:18;99282.75;;;6.66;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:30:06;99280.66;;;6.73;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:32:54;99279.81;;;6.72;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:35:41;99281.72;;;6.50;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:38:28;99287.47;;;6.39;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:41:15;99300.69;;;6.38;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:44:04;99302.31;;;6.40;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:46:52;99309.88;;;6.48;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:49:39;99305.31;;;6.51;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:52:26;99309.81;;;6.49;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:55:13;99307.25;;;6.48;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T05:58:00;99297.66;;;6.47;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:00:48;99307.13;;;6.70;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:03:35;99295.25;;;6.61;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:06:22;99295.56;;;6.53;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:09:10;99310.81;;;6.66;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:11:57;99309.19;;;6.63;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:14:44;99304.25;;;6.55;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:17:32;99318.78;;;6.64;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:20:19;99319.84;;;6.60;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:23:06;99322.03;;;6.50;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:25:54;99322.66;;;6.55;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:28:40;99334.94;;;6.56;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:31:27;99333.19;;;6.55;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:34:15;99340.84;;;6.80;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:37:03;99344.69;;;6.73;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:39:50;99348.81;;;6.79;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:42:37;99350.88;;;6.72;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:45:23;99348.25;;;6.91;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:48:10;99359.63;;;6.92;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:50:59;99357.22;;;6.87;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:53:46;99361.53;;;6.69;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:56:32;99359.28;;;6.80;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T06:59:19;99366.59;;;6.74;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:02:06;99370.06;;;6.74;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:04:58;99378.78;;;6.76;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:07:46;99374.59;;;6.91;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:10:33;99386.13;;;7.07;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:13:20;99391.09;;;7.13;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:16:07;99390.47;;;7.08;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:18:56;99385.28;;;7.07;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:21:43;99384.47;;;7.24;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:24:31;99385.28;;;7.44;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:27:18;99378.28;;;7.43;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:30:06;99376.69;;;7.58;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:32:53;99362.59;;;7.40;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:35:39;99358.31;;;7.57;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:38:26;99362.84;;;7.36;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:41:15;99369.78;;;7.56;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:44:02;99362.59;;;7.40;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:46:49;99378.56;;;7.37;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:49:38;99376.44;;;7.45;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:52:24;99383.59;;;7.42;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:55:11;99387.25;;;7.02;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T07:58:00;99381.56;;;7.11;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:00:47;99384.19;;;7.11;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:03:34;99388.97;;;7.22;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:06:21;99388.63;;;7.29;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:09:08;99391.25;;;7.48;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:11:55;99389.53;;;7.28;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:14:43;99389.97;;;7.38;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:17:30;99384.97;;;7.51;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:20:17;99387.22;;;7.58;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:23:04;99393.94;;;7.46;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:25:52;99391.97;;;7.69;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:28:39;99382.41;;;7.85;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:31:28;99376.13;;;7.88;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:34:16;99384.03;;;7.88;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:37:03;99387.03;;;7.80;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:39:50;99382.16;;;7.72;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:42:37;99385.66;;;7.90;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:45:25;99384.75;;;7.91;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:48:16;99395.16;;;8.12;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:51:04;99403.22;;;8.09;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:53:52;99402.25;;;8.46;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:56:41;99405.31;;;8.19;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T08:59:28;99408.78;;;8.20;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:02:16;99406.41;;;8.15;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:05:05;99404.97;;;8.44;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:07:52;99405.00;;;8.25;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:10:39;99400.75;;;8.23;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:13:26;99402.91;;;8.15;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:16:13;99405.25;;;8.38;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:19:00;99403.16;;;8.45;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:21:49;99399.13;;;8.55;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:24:36;99400.31;;;8.82;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:27:23;99398.63;;;8.97;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:30:10;99409.88;;;9.18;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:33:13;99406.66;;;8.96;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:36:01;99411.16;;;8.94;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:38:49;99399.63;;;9.12;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:41:37;99396.97;;;9.12;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:44:27;99399.00;;;9.07;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:47:15;99393.88;;;9.04;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:50:04;99405.44;;;9.18;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:52:53;99403.72;;;9.33;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:55:42;99399.13;;;9.53;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T09:58:29;99389.63;;;9.64;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:01:17;99389.44;;;9.99;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:04:06;99391.69;;;10.21;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:06:53;99387.00;;;10.84;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:09:40;99387.25;;;11.08;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:12:30;99383.22;;;11.03;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:15:16;99377.41;;;11.39;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:18:04;99379.44;;;12.16;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:20:55;99383.34;;;11.84;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:23:42;99371.69;;;11.45;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:26:30;99381.00;;;11.09;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:29:19;99377.13;;;11.29;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:32:06;99377.63;;;10.79;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:34:53;99382.53;;;10.71;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:37:40;99384.16;;;10.73;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:40:28;99380.25;;;10.79;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:43:15;99390.56;;;10.69;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:46:08;99386.91;;;11.14;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:49:03;99388.91;;;11.11;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:51:52;99397.31;;;10.89;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:54:41;99408.56;;;10.78;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T10:57:30;99398.44;;;10.99;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:00:18;99407.31;;;10.70;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:03:06;99405.06;;;10.64;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:05:54;99405.34;;;10.73;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:08:56;99401.66;;;11.18;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:11:44;99388.03;;;11.10;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:14:32;99386.75;;;11.86;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:17:21;99389.81;;;11.80;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:20:18;99390.84;;;12.04;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:23:07;99393.63;;;11.61;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:26:00;99384.66;;;11.50;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:28:47;99385.63;;;11.34;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:31:35;99395.19;;;11.51;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:34:23;99386.63;;;11.60;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:37:11;99383.56;;;11.39;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:40:00;99387.06;;;11.67;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:42:47;99384.22;;;11.70;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:45:34;99386.81;;;11.57;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:48:24;99377.94;;;11.85;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:51:11;99378.44;;;11.78;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:54:00;99372.22;;;11.91;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T11:56:50;99367.38;;;11.57;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:14:43;99399.78;;;11.21;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:17:31;99391.53;;;11.11;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:20:21;99397.94;;;11.35;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:23:14;99401.31;;;11.10;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:26:03;99397.00;;;11.36;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:28:52;99386.53;;;11.62;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:31:40;99387.66;;;11.99;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:34:29;99385.88;;;12.12;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:37:16;99383.72;;;12.04;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:40:04;99396.16;;;12.04;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:42:52;99394.81;;;12.11;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:45:39;99396.88;;;11.93;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:48:27;99388.44;;;11.60;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:51:15;99384.66;;;12.30;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:54:02;99379.38;;;12.56;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:56:49;99376.91;;;13.16;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T12:59:36;99372.09;;;13.71;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:02:23;99377.78;;;12.92;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:05:11;99362.91;;;12.89;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:07:58;99380.22;;;12.69;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:10:46;99373.44;;;12.65;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:13:33;99378.19;;;12.60;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:16:20;99370.75;;;12.52;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:19:07;99369.31;;;12.09;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:21:55;99366.69;;;12.21;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:24:42;99377.69;;;12.02;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:27:30;99371.34;;;12.18;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:30:17;99375.16;;;12.14;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:33:04;99374.13;;;12.29;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:35:51;99381.84;;;12.07;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:38:40;99384.63;;;12.18;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:41:29;99398.03;;;12.16;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:44:17;99388.91;;;12.33;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:47:04;99391.19;;;12.12;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:49:52;99385.72;;;12.28;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:52:39;99389.66;;;11.95;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:55:27;99391.34;;;11.96;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T13:58:14;99387.09;;;11.94;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:01:03;99385.69;;;11.61;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:03:49;99390.50;;;11.55;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:06:36;99382.88;;;11.50;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:09:24;99389.75;;;11.53;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:12:13;99386.84;;;11.43;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:15:01;99395.88;;;11.26;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:17:48;99398.94;;;11.20;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:20:35;99392.38;;;11.26;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:23:22;99405.72;;;11.24;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:26:09;99410.66;;;11.16;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:28:57;99413.31;;;11.16;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:31:44;99407.25;;;11.14;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:34:31;99411.59;;;11.29;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:37:19;99407.91;;;10.75;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:40:06;99414.16;;;10.88;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:42:55;99416.72;;;10.75;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:45:43;99419.56;;;11.01;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:48:32;99414.84;;;10.92;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:51:19;99409.16;;;11.12;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:54:06;99413.31;;;11.16;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:56:53;99415.66;;;11.06;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T14:59:40;99413.97;;;10.91;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T15:02:30;99422.69;;;11.07;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T15:05:17;99423.06;;;11.01;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T15:08:05;99422.50;;;10.96;100.00
10921;BME280;5513;50.580;8.818;2024-02-14T15:10:53;99425.63;;;11.03;100.00