sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1382;SDS011;685;47.196;11.880;2023-01-26T00:02:23;18.07;;;13.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:04:50;32.30;;;20.83;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:07:16;28.53;;;19.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:09:43;22.77;;;14.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:12:10;19.63;;;13.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:14:37;17.83;;;12.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:17:17;22.67;;;12.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:19:55;21.53;;;11.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:22:23;20.50;;;13.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:24:51;20.57;;;11.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:27:18;19.87;;;12.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:29:45;18.40;;;11.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:32:12;18.20;;;12.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:34:39;18.70;;;11.37;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:37:07;18.30;;;11.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:39:34;17.67;;;10.93;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:42:01;16.53;;;10.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:44:38;19.33;;;13.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:47:07;18.57;;;11.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:49:35;16.73;;;12.73;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:52:02;17.80;;;12.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:54:31;18.50;;;12.23;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:56:58;18.30;;;12.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T00:59:26;24.93;;;13.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:01:53;23.30;;;13.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:04:22;18.23;;;10.73;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:06:49;16.50;;;12.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:09:16;15.13;;;10.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:11:45;15.90;;;11.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:14:12;16.50;;;9.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:16:39;17.53;;;12.47;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:19:07;17.60;;;11.37;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:21:37;14.70;;;11.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:24:04;14.83;;;10.73;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:26:32;16.27;;;10.53;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:29:00;13.20;;;9.57;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:31:27;17.47;;;12.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:33:54;24.63;;;12.73;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:36:22;14.90;;;11.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:38:49;19.47;;;11.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:41:17;18.70;;;10.47;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:43:46;16.40;;;11.03;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:46:17;16.83;;;11.03;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:48:49;16.30;;;11.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:51:20;15.77;;;11.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:53:53;18.40;;;12.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:56:24;12.57;;;10.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T01:58:54;15.97;;;10.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:01:24;17.07;;;11.23;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:03:54;14.40;;;8.63;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:06:28;13.17;;;9.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:08:58;16.90;;;10.93;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:11:27;20.60;;;11.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:13:57;17.20;;;11.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:16:29;15.03;;;10.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:18:56;15.03;;;9.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:21:23;15.77;;;10.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:23:53;17.77;;;10.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:26:28;15.60;;;10.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:28:57;16.40;;;10.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:31:24;13.50;;;9.93;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:33:52;14.60;;;9.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:36:19;18.70;;;11.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:38:50;14.30;;;10.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:41:23;13.40;;;10.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:44:09;20.00;;;10.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:46:36;16.30;;;11.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:49:03;18.13;;;9.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:51:47;16.30;;;10.93;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:54:14;17.27;;;11.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:56:55;20.13;;;12.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T02:59:23;21.97;;;13.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:01:50;16.97;;;12.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:04:19;15.97;;;10.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:06:46;20.43;;;11.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:09:13;18.80;;;11.73;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:11:40;20.67;;;12.57;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:14:07;18.57;;;11.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:16:35;19.50;;;11.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:19:03;15.07;;;9.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:21:48;17.57;;;10.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:24:47;15.77;;;10.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:27:33;15.70;;;10.83;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:30:03;17.20;;;10.63;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:32:32;16.50;;;10.83;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:34:59;16.90;;;10.63;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:37:26;17.07;;;10.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:39:58;17.13;;;10.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:42:42;13.27;;;9.77;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:45:27;18.40;;;10.23;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:48:13;17.63;;;11.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:50:58;20.00;;;11.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:53:42;17.17;;;11.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:56:26;17.97;;;11.77;;
1382;SDS011;685;47.196;11.880;2023-01-26T03:58:56;19.40;;;12.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:01:32;18.00;;;12.77;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:04:01;12.40;;;9.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:06:46;13.80;;;9.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:09:31;12.93;;;10.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:11:58;18.43;;;10.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:14:26;13.77;;;10.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:17:10;20.03;;;11.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:19:55;17.30;;;11.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:22:40;13.30;;;9.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:25:10;15.10;;;11.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:27:38;16.43;;;11.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:30:06;16.83;;;10.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:32:34;17.33;;;10.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:35:03;17.90;;;10.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:37:31;15.37;;;10.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:39:58;19.23;;;10.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:42:25;16.37;;;9.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:44:52;12.60;;;9.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:47:19;16.90;;;9.83;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:49:46;16.37;;;11.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:52:15;15.83;;;11.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:54:42;15.93;;;11.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:57:09;18.77;;;11.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T04:59:36;16.53;;;9.53;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:02:03;12.87;;;9.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:04:30;17.97;;;10.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:06:57;19.53;;;10.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:09:25;18.67;;;10.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:11:52;15.27;;;9.93;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:14:39;12.07;;;8.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:17:06;13.60;;;8.77;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:19:32;16.07;;;10.47;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:21:59;13.97;;;9.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:24:27;12.93;;;9.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:26:54;16.43;;;9.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:29:41;13.10;;;8.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:32:08;16.77;;;9.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:34:35;14.60;;;9.57;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:37:02;16.27;;;10.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:39:30;14.63;;;9.73;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:41:57;14.43;;;10.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:44:24;16.07;;;10.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:46:51;15.60;;;9.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:49:18;14.07;;;9.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:51:45;16.00;;;10.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:54:12;20.30;;;11.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:56:40;16.27;;;10.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T05:59:07;14.83;;;10.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:01:34;16.20;;;9.53;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:04:01;14.83;;;9.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:06:28;15.37;;;9.73;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:08:55;20.57;;;11.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:11:22;14.10;;;9.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:13:50;14.10;;;9.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:16:17;12.20;;;8.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:18:46;14.07;;;9.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:21:13;12.40;;;9.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:23:40;17.60;;;13.97;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:26:07;14.10;;;10.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:28:34;16.37;;;10.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:31:03;16.73;;;9.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:33:33;13.07;;;9.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:36:01;15.40;;;8.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:38:28;13.30;;;9.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:40:57;14.90;;;8.97;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:43:27;16.93;;;9.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:45:54;16.17;;;8.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:48:23;13.80;;;8.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:50:50;17.50;;;9.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:53:25;16.17;;;9.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:55:55;13.90;;;9.23;;
1382;SDS011;685;47.196;11.880;2023-01-26T06:58:22;13.40;;;9.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:00:49;18.60;;;9.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:03:16;13.98;;;10.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:05:44;12.88;;;8.45;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:08:11;10.93;;;9.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:10:38;22.48;;;9.32;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:13:05;15.10;;;8.97;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:15:32;13.77;;;10.65;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:17:59;15.17;;;8.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:20:26;15.27;;;9.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:22:55;13.55;;;7.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:25:22;12.60;;;7.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:27:54;16.33;;;8.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:30:21;10.55;;;7.05;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:32:48;11.87;;;7.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:35:15;13.63;;;8.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:37:42;12.30;;;8.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:40:11;12.00;;;7.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:42:38;13.73;;;8.53;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:45:05;14.67;;;7.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:47:33;10.13;;;7.03;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:50:01;10.10;;;8.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:52:30;10.37;;;8.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:54:56;10.67;;;6.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:57:25;13.00;;;8.47;;
1382;SDS011;685;47.196;11.880;2023-01-26T07:59:52;16.30;;;9.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:02:18;15.63;;;8.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:04:45;16.30;;;8.63;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:07:13;10.10;;;7.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:09:40;13.50;;;8.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:12:07;12.93;;;7.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:14:35;13.00;;;8.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:17:02;11.90;;;8.37;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:19:29;12.77;;;8.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:21:56;13.63;;;7.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:24:22;14.30;;;7.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:26:50;12.40;;;8.73;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:29:17;10.60;;;7.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:31:46;12.20;;;8.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:34:13;14.53;;;9.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:36:40;13.50;;;9.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:39:07;11.20;;;7.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:41:33;10.23;;;8.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:44:00;14.67;;;9.77;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:46:27;11.73;;;7.53;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:48:55;10.90;;;7.77;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:51:22;10.40;;;7.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:53:49;14.63;;;8.77;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:56:18;16.60;;;8.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T08:58:45;14.40;;;9.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:01:13;14.93;;;7.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:03:41;10.20;;;8.03;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:06:10;12.27;;;8.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:08:38;11.83;;;8.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:11:06;14.87;;;8.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:13:34;12.47;;;7.37;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:16:02;13.17;;;8.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:18:29;11.93;;;8.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:21:00;13.40;;;9.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:23:29;13.33;;;7.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:25:57;12.77;;;8.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:28:23;11.03;;;7.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:30:50;10.30;;;7.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:33:17;13.93;;;8.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:35:45;8.50;;;6.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:38:12;12.37;;;8.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:40:42;10.13;;;7.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:43:20;10.47;;;7.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:45:55;18.73;;;11.03;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:48:31;32.83;;;17.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:51:06;20.70;;;11.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:53:39;12.87;;;9.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:56:13;12.50;;;9.03;;
1382;SDS011;685;47.196;11.880;2023-01-26T09:58:43;14.20;;;8.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:01:16;12.37;;;8.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:03:49;12.90;;;7.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:06:25;12.70;;;9.23;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:08:54;15.37;;;10.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:11:25;12.70;;;8.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:13:58;11.90;;;8.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:16:28;18.47;;;10.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:18:59;12.80;;;8.77;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:21:30;11.80;;;8.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:23:59;17.40;;;10.77;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:26:30;17.03;;;10.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:28:58;12.67;;;9.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:31:26;13.80;;;9.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:33:55;12.93;;;8.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:36:26;12.27;;;8.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:39:01;10.43;;;8.23;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:41:31;12.63;;;8.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:43:58;15.57;;;9.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:46:27;15.07;;;9.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:48:57;14.57;;;8.97;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:51:27;15.97;;;10.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:56:49;13.20;;;8.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T10:59:24;11.63;;;9.37;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:01:54;11.20;;;7.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:04:22;12.67;;;8.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:06:50;12.23;;;8.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:09:18;13.20;;;8.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:11:56;16.20;;;9.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:14:25;13.97;;;8.37;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:16:55;15.40;;;8.47;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:19:30;15.00;;;8.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:22:06;10.93;;;8.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:24:38;10.37;;;7.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:27:19;12.30;;;8.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:30:01;14.70;;;9.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:32:57;13.07;;;9.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:35:28;12.67;;;9.03;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:38:05;17.27;;;9.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:40:47;13.47;;;8.03;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:43:28;14.50;;;8.93;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:48:43;11.70;;;8.23;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:51:19;13.43;;;8.57;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:54:03;11.07;;;7.37;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:56:43;13.50;;;8.63;;
1382;SDS011;685;47.196;11.880;2023-01-26T11:59:18;16.17;;;8.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:01:52;12.37;;;8.03;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:04:26;11.77;;;8.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:06:57;12.63;;;7.37;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:09:29;9.73;;;7.83;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:12:02;10.43;;;7.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:14:36;13.70;;;8.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:19:53;15.20;;;7.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:22:30;13.67;;;8.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:25:01;10.97;;;8.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:27:39;15.23;;;9.47;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:30:17;13.43;;;8.83;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:32:49;14.73;;;9.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:35:26;13.00;;;7.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:38:04;14.10;;;9.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:40:38;13.10;;;7.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:43:15;17.53;;;8.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:45:51;12.60;;;7.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:48:21;15.20;;;9.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:50:52;12.93;;;8.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:53:23;14.13;;;8.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:55:56;14.70;;;9.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T12:58:30;13.47;;;8.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:01:01;17.63;;;10.13;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:03:32;17.20;;;9.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:06:16;16.53;;;8.53;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:08:48;18.20;;;9.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:14:24;14.63;;;10.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:20:21;19.90;;;9.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:22:53;14.13;;;9.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:25:25;16.87;;;10.53;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:27:57;12.70;;;9.63;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:30:31;20.57;;;11.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:33:07;15.27;;;9.37;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:35:39;20.63;;;9.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:38:09;24.13;;;12.63;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:40:44;15.37;;;9.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:43:15;18.30;;;11.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:45:52;18.77;;;11.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:48:27;17.20;;;11.63;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:51:03;17.90;;;10.53;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:53:32;18.23;;;10.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:56:02;21.57;;;12.00;;
1382;SDS011;685;47.196;11.880;2023-01-26T13:58:31;18.63;;;10.87;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:00:59;16.80;;;10.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:03:28;19.50;;;11.23;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:05:56;17.03;;;11.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:08:26;15.37;;;10.93;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:10:54;18.07;;;10.83;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:13:23;19.90;;;11.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:15:56;16.77;;;11.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:18:25;15.43;;;10.23;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:20:58;19.00;;;11.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:23:31;17.33;;;10.37;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:26:00;18.63;;;10.07;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:28:30;19.33;;;10.67;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:31:01;15.03;;;10.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:33:30;18.23;;;10.93;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:35:59;18.03;;;11.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:38:26;17.57;;;13.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:40:56;20.43;;;14.73;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:43:24;16.90;;;12.27;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:45:53;22.17;;;15.60;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:48:25;21.83;;;14.40;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:50:56;20.00;;;13.20;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:53:24;20.87;;;14.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:55:51;22.47;;;13.70;;
1382;SDS011;685;47.196;11.880;2023-01-26T14:58:21;20.40;;;13.93;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:00:51;26.87;;;16.30;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:03:21;41.40;;;20.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:06:02;22.30;;;15.10;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:08:31;25.23;;;13.90;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:10:58;14.93;;;11.17;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:13:41;19.70;;;14.03;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:16:13;17.33;;;13.33;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:18:41;19.10;;;13.73;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:21:10;23.90;;;12.57;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:23:40;16.60;;;10.50;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:26:09;13.17;;;9.43;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:28:41;17.73;;;10.80;;
1382;SDS011;685;47.196;11.880;2023-01-26T15:31:08;18.77;;;11.70;;