sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2023-05-10T00:01:34;15.17;83.44
68439;SHT31;55421;51.600;5.718;2023-05-10T00:04:01;15.14;83.51
68439;SHT31;55421;51.600;5.718;2023-05-10T00:06:27;15.13;83.50
68439;SHT31;55421;51.600;5.718;2023-05-10T00:08:54;15.08;83.47
68439;SHT31;55421;51.600;5.718;2023-05-10T00:11:20;15.05;83.56
68439;SHT31;55421;51.600;5.718;2023-05-10T00:13:47;15.02;83.62
68439;SHT31;55421;51.600;5.718;2023-05-10T00:16:13;15.01;83.68
68439;SHT31;55421;51.600;5.718;2023-05-10T00:18:40;14.98;83.68
68439;SHT31;55421;51.600;5.718;2023-05-10T00:21:06;14.96;83.70
68439;SHT31;55421;51.600;5.718;2023-05-10T00:23:33;14.93;83.64
68439;SHT31;55421;51.600;5.718;2023-05-10T00:25:59;14.91;83.70
68439;SHT31;55421;51.600;5.718;2023-05-10T00:28:27;14.89;83.74
68439;SHT31;55421;51.600;5.718;2023-05-10T00:30:54;14.89;83.80
68439;SHT31;55421;51.600;5.718;2023-05-10T00:33:21;14.87;83.78
68439;SHT31;55421;51.600;5.718;2023-05-10T00:35:48;14.86;83.80
68439;SHT31;55421;51.600;5.718;2023-05-10T00:38:15;14.84;83.80
68439;SHT31;55421;51.600;5.718;2023-05-10T00:40:41;14.81;83.80
68439;SHT31;55421;51.600;5.718;2023-05-10T00:43:08;14.78;83.80
68439;SHT31;55421;51.600;5.718;2023-05-10T00:45:36;14.76;83.82
68439;SHT31;55421;51.600;5.718;2023-05-10T00:48:05;14.75;83.88
68439;SHT31;55421;51.600;5.718;2023-05-10T00:50:32;14.74;83.90
68439;SHT31;55421;51.600;5.718;2023-05-10T00:53:00;14.72;83.83
68439;SHT31;55421;51.600;5.718;2023-05-10T00:55:28;14.71;83.86
68439;SHT31;55421;51.600;5.718;2023-05-10T00:57:56;14.70;83.90
68439;SHT31;55421;51.600;5.718;2023-05-10T01:00:23;14.72;83.88
68439;SHT31;55421;51.600;5.718;2023-05-10T01:02:49;14.70;83.80
68439;SHT31;55421;51.600;5.718;2023-05-10T01:05:16;14.70;83.81
68439;SHT31;55421;51.600;5.718;2023-05-10T01:07:42;14.69;83.81
68439;SHT31;55421;51.600;5.718;2023-05-10T01:10:09;14.69;83.81
68439;SHT31;55421;51.600;5.718;2023-05-10T01:12:37;14.68;83.80
68439;SHT31;55421;51.600;5.718;2023-05-10T01:15:08;14.67;83.80
68439;SHT31;55421;51.600;5.718;2023-05-10T01:17:37;14.67;83.89
68439;SHT31;55421;51.600;5.718;2023-05-10T01:20:07;14.68;83.90
68439;SHT31;55421;51.600;5.718;2023-05-10T01:26:07;14.68;83.85
68439;SHT31;55421;51.600;5.718;2023-05-10T01:31:55;14.69;83.90
68439;SHT31;55421;51.600;5.718;2023-05-10T01:34:34;14.68;83.90
68439;SHT31;55421;51.600;5.718;2023-05-10T01:37:26;14.67;83.94
68439;SHT31;55421;51.600;5.718;2023-05-10T01:43:37;14.72;83.94
68439;SHT31;55421;51.600;5.718;2023-05-10T01:46:33;14.72;83.98
68439;SHT31;55421;51.600;5.718;2023-05-10T01:49:11;14.73;83.95
68439;SHT31;55421;51.600;5.718;2023-05-10T01:51:51;14.75;83.97
68439;SHT31;55421;51.600;5.718;2023-05-10T01:54:24;14.74;83.89
68439;SHT31;55421;51.600;5.718;2023-05-10T01:56:57;14.74;83.90
68439;SHT31;55421;51.600;5.718;2023-05-10T01:59:33;14.73;83.91
68439;SHT31;55421;51.600;5.718;2023-05-10T02:02:03;14.74;83.95
68439;SHT31;55421;51.600;5.718;2023-05-10T02:04:32;14.73;83.96
68439;SHT31;55421;51.600;5.718;2023-05-10T02:07:04;14.72;83.89
68439;SHT31;55421;51.600;5.718;2023-05-10T02:09:33;14.70;83.90
68439;SHT31;55421;51.600;5.718;2023-05-10T02:12:02;14.67;83.90
68439;SHT31;55421;51.600;5.718;2023-05-10T02:14:34;14.65;83.97
68439;SHT31;55421;51.600;5.718;2023-05-10T02:17:04;14.61;84.02
68439;SHT31;55421;51.600;5.718;2023-05-10T02:19:34;14.58;84.09
68439;SHT31;55421;51.600;5.718;2023-05-10T02:22:04;14.55;84.14
68439;SHT31;55421;51.600;5.718;2023-05-10T02:24:34;14.52;84.32
68439;SHT31;55421;51.600;5.718;2023-05-10T02:27:03;14.48;84.35
68439;SHT31;55421;51.600;5.718;2023-05-10T02:29:32;14.45;84.43
68439;SHT31;55421;51.600;5.718;2023-05-10T02:32:00;14.44;84.50
68439;SHT31;55421;51.600;5.718;2023-05-10T02:34:29;14.43;84.52
68439;SHT31;55421;51.600;5.718;2023-05-10T02:36:57;14.40;84.64
68439;SHT31;55421;51.600;5.718;2023-05-10T02:39:25;14.39;84.76
68439;SHT31;55421;51.600;5.718;2023-05-10T02:41:55;14.39;84.85
68439;SHT31;55421;51.600;5.718;2023-05-10T02:44:24;14.39;84.90
68439;SHT31;55421;51.600;5.718;2023-05-10T02:46:58;14.37;84.98
68439;SHT31;55421;51.600;5.718;2023-05-10T02:49:26;14.38;85.08
68439;SHT31;55421;51.600;5.718;2023-05-10T02:51:57;14.38;85.13
68439;SHT31;55421;51.600;5.718;2023-05-10T02:54:30;14.40;85.15
68439;SHT31;55421;51.600;5.718;2023-05-10T02:57:02;14.41;85.19
68439;SHT31;55421;51.600;5.718;2023-05-10T02:59:32;14.42;85.18
68439;SHT31;55421;51.600;5.718;2023-05-10T03:01:59;14.43;85.20
68439;SHT31;55421;51.600;5.718;2023-05-10T03:04:26;14.45;85.19
68439;SHT31;55421;51.600;5.718;2023-05-10T03:06:53;14.45;85.13
68439;SHT31;55421;51.600;5.718;2023-05-10T03:09:19;14.45;85.10
68439;SHT31;55421;51.600;5.718;2023-05-10T03:17:30;14.46;85.15
68439;SHT31;55421;51.600;5.718;2023-05-10T03:20:16;14.48;85.10
68439;SHT31;55421;51.600;5.718;2023-05-10T03:22:55;14.49;85.16
68439;SHT31;55421;51.600;5.718;2023-05-10T03:25:33;14.50;85.20
68439;SHT31;55421;51.600;5.718;2023-05-10T03:28:01;14.53;85.20
68439;SHT31;55421;51.600;5.718;2023-05-10T03:30:31;14.54;85.13
68439;SHT31;55421;51.600;5.718;2023-05-10T03:33:03;14.55;85.18
68439;SHT31;55421;51.600;5.718;2023-05-10T03:35:32;14.56;85.16
68439;SHT31;55421;51.600;5.718;2023-05-10T03:37:58;14.57;85.14
68439;SHT31;55421;51.600;5.718;2023-05-10T03:40:25;14.58;85.11
68439;SHT31;55421;51.600;5.718;2023-05-10T03:42:55;14.57;85.08
68439;SHT31;55421;51.600;5.718;2023-05-10T03:45:21;14.56;85.00
68439;SHT31;55421;51.600;5.718;2023-05-10T03:47:48;14.56;85.02
68439;SHT31;55421;51.600;5.718;2023-05-10T03:50:14;14.56;85.00
68439;SHT31;55421;51.600;5.718;2023-05-10T03:52:41;14.54;84.99
68439;SHT31;55421;51.600;5.718;2023-05-10T03:55:07;14.55;84.99
68439;SHT31;55421;51.600;5.718;2023-05-10T03:57:34;14.55;84.99
68439;SHT31;55421;51.600;5.718;2023-05-10T04:00:02;14.55;85.05
68439;SHT31;55421;51.600;5.718;2023-05-10T04:02:29;14.55;85.00
68439;SHT31;55421;51.600;5.718;2023-05-10T04:04:56;14.55;85.01
68439;SHT31;55421;51.600;5.718;2023-05-10T04:07:23;14.54;85.09
68439;SHT31;55421;51.600;5.718;2023-05-10T04:09:50;14.54;85.10
68439;SHT31;55421;51.600;5.718;2023-05-10T04:12:16;14.55;85.11
68439;SHT31;55421;51.600;5.718;2023-05-10T04:14:43;14.55;85.14
68439;SHT31;55421;51.600;5.718;2023-05-10T04:17:09;14.55;85.14
68439;SHT31;55421;51.600;5.718;2023-05-10T04:19:36;14.56;85.17
68439;SHT31;55421;51.600;5.718;2023-05-10T04:22:03;14.56;85.11
68439;SHT31;55421;51.600;5.718;2023-05-10T04:24:30;14.56;85.17
68439;SHT31;55421;51.600;5.718;2023-05-10T04:26:56;14.57;85.18
68439;SHT31;55421;51.600;5.718;2023-05-10T04:29:23;14.56;85.17
68439;SHT31;55421;51.600;5.718;2023-05-10T04:31:49;14.54;85.20
68439;SHT31;55421;51.600;5.718;2023-05-10T04:34:17;14.52;85.22
68439;SHT31;55421;51.600;5.718;2023-05-10T04:36:43;14.52;85.29
68439;SHT31;55421;51.600;5.718;2023-05-10T04:39:10;14.55;85.40
68439;SHT31;55421;51.600;5.718;2023-05-10T04:41:37;14.56;85.33
68439;SHT31;55421;51.600;5.718;2023-05-10T04:44:04;14.54;85.23
68439;SHT31;55421;51.600;5.718;2023-05-10T04:46:31;14.53;85.30
68439;SHT31;55421;51.600;5.718;2023-05-10T04:48:58;14.54;85.33
68439;SHT31;55421;51.600;5.718;2023-05-10T04:51:26;14.52;85.32
68439;SHT31;55421;51.600;5.718;2023-05-10T04:53:53;14.51;85.28
68439;SHT31;55421;51.600;5.718;2023-05-10T04:56:19;14.49;85.21
68439;SHT31;55421;51.600;5.718;2023-05-10T04:58:46;14.48;85.21
68439;SHT31;55421;51.600;5.718;2023-05-10T05:01:12;14.47;85.17
68439;SHT31;55421;51.600;5.718;2023-05-10T05:03:39;14.47;85.14
68439;SHT31;55421;51.600;5.718;2023-05-10T05:06:05;14.47;85.14
68439;SHT31;55421;51.600;5.718;2023-05-10T05:08:32;14.45;85.08
68439;SHT31;55421;51.600;5.718;2023-05-10T05:10:58;14.43;85.18
68439;SHT31;55421;51.600;5.718;2023-05-10T05:13:25;14.40;85.12
68439;SHT31;55421;51.600;5.718;2023-05-10T05:15:52;14.35;84.94
68439;SHT31;55421;51.600;5.718;2023-05-10T05:18:19;14.28;84.85
68439;SHT31;55421;51.600;5.718;2023-05-10T05:20:46;14.22;84.79
68439;SHT31;55421;51.600;5.718;2023-05-10T05:23:12;14.17;84.73
68439;SHT31;55421;51.600;5.718;2023-05-10T05:25:39;14.11;84.71
68439;SHT31;55421;51.600;5.718;2023-05-10T05:28:05;14.08;84.83
68439;SHT31;55421;51.600;5.718;2023-05-10T05:30:31;14.07;84.90
68439;SHT31;55421;51.600;5.718;2023-05-10T05:32:58;14.05;84.91
68439;SHT31;55421;51.600;5.718;2023-05-10T05:35:25;14.04;84.89
68439;SHT31;55421;51.600;5.718;2023-05-10T05:37:51;14.02;84.82
68439;SHT31;55421;51.600;5.718;2023-05-10T05:40:18;14.01;84.82
68439;SHT31;55421;51.600;5.718;2023-05-10T05:42:44;14.02;84.87
68439;SHT31;55421;51.600;5.718;2023-05-10T05:45:11;14.03;84.81
68439;SHT31;55421;51.600;5.718;2023-05-10T05:47:39;14.04;84.85
68439;SHT31;55421;51.600;5.718;2023-05-10T05:50:06;14.07;84.84
68439;SHT31;55421;51.600;5.718;2023-05-10T05:52:33;14.10;84.81
68439;SHT31;55421;51.600;5.718;2023-05-10T05:54:59;14.14;84.70
68439;SHT31;55421;51.600;5.718;2023-05-10T05:57:26;14.17;84.61
68439;SHT31;55421;51.600;5.718;2023-05-10T05:59:52;14.19;84.59
68439;SHT31;55421;51.600;5.718;2023-05-10T06:02:19;14.20;84.40
68439;SHT31;55421;51.600;5.718;2023-05-10T06:04:45;14.21;84.48
68439;SHT31;55421;51.600;5.718;2023-05-10T06:07:12;14.24;84.49
68439;SHT31;55421;51.600;5.718;2023-05-10T06:09:39;14.28;84.48
68439;SHT31;55421;51.600;5.718;2023-05-10T06:12:05;14.32;84.41
68439;SHT31;55421;51.600;5.718;2023-05-10T06:14:32;14.36;84.38
68439;SHT31;55421;51.600;5.718;2023-05-10T06:16:58;14.39;84.28
68439;SHT31;55421;51.600;5.718;2023-05-10T06:19:26;14.41;84.14
68439;SHT31;55421;51.600;5.718;2023-05-10T06:21:53;14.45;84.02
68439;SHT31;55421;51.600;5.718;2023-05-10T06:24:19;14.50;83.92
68439;SHT31;55421;51.600;5.718;2023-05-10T06:26:47;14.56;83.90
68439;SHT31;55421;51.600;5.718;2023-05-10T06:29:16;14.62;83.89
68439;SHT31;55421;51.600;5.718;2023-05-10T06:31:42;14.70;83.75
68439;SHT31;55421;51.600;5.718;2023-05-10T06:34:08;14.78;83.65
68439;SHT31;55421;51.600;5.718;2023-05-10T06:36:35;14.84;83.62
68439;SHT31;55421;51.600;5.718;2023-05-10T06:39:02;14.90;83.50
68439;SHT31;55421;51.600;5.718;2023-05-10T06:41:29;14.91;83.40
68439;SHT31;55421;51.600;5.718;2023-05-10T06:43:55;14.92;83.39
68439;SHT31;55421;51.600;5.718;2023-05-10T06:46:22;14.93;83.36
68439;SHT31;55421;51.600;5.718;2023-05-10T06:48:48;14.91;83.16
68439;SHT31;55421;51.600;5.718;2023-05-10T06:51:15;14.90;83.07
68439;SHT31;55421;51.600;5.718;2023-05-10T06:53:41;14.87;83.06
68439;SHT31;55421;51.600;5.718;2023-05-10T06:56:08;14.85;83.03
68439;SHT31;55421;51.600;5.718;2023-05-10T06:58:34;14.84;82.99
68439;SHT31;55421;51.600;5.718;2023-05-10T07:01:01;14.83;82.99
68439;SHT31;55421;51.600;5.718;2023-05-10T07:03:30;14.85;83.10
68439;SHT31;55421;51.600;5.718;2023-05-10T07:06:01;14.88;83.10
68439;SHT31;55421;51.600;5.718;2023-05-10T07:08:33;14.88;82.94
68439;SHT31;55421;51.600;5.718;2023-05-10T07:11:01;14.87;82.94
68439;SHT31;55421;51.600;5.718;2023-05-10T07:13:31;14.86;82.92
68439;SHT31;55421;51.600;5.718;2023-05-10T07:15:58;14.86;82.92
68439;SHT31;55421;51.600;5.718;2023-05-10T07:18:26;14.86;82.98
68439;SHT31;55421;51.600;5.718;2023-05-10T07:20:53;14.88;83.00
68439;SHT31;55421;51.600;5.718;2023-05-10T07:23:19;14.88;83.02
68439;SHT31;55421;51.600;5.718;2023-05-10T07:26:06;14.91;83.01
68439;SHT31;55421;51.600;5.718;2023-05-10T07:28:33;14.93;83.00
68439;SHT31;55421;51.600;5.718;2023-05-10T07:31:00;14.94;83.00
68439;SHT31;55421;51.600;5.718;2023-05-10T07:33:26;14.96;82.98
68439;SHT31;55421;51.600;5.718;2023-05-10T07:35:53;14.95;82.97
68439;SHT31;55421;51.600;5.718;2023-05-10T07:38:19;14.95;82.94
68439;SHT31;55421;51.600;5.718;2023-05-10T07:40:46;14.94;82.90
68439;SHT31;55421;51.600;5.718;2023-05-10T07:43:12;14.94;82.90
68439;SHT31;55421;51.600;5.718;2023-05-10T07:45:39;14.95;82.90
68439;SHT31;55421;51.600;5.718;2023-05-10T07:48:05;14.97;82.95
68439;SHT31;55421;51.600;5.718;2023-05-10T07:50:32;14.99;83.06
68439;SHT31;55421;51.600;5.718;2023-05-10T07:55:34;15.03;83.02
68439;SHT31;55421;51.600;5.718;2023-05-10T07:58:01;15.02;82.95
68439;SHT31;55421;51.600;5.718;2023-05-10T08:00:28;15.01;82.90
68439;SHT31;55421;51.600;5.718;2023-05-10T08:02:55;14.99;82.93
68439;SHT31;55421;51.600;5.718;2023-05-10T08:05:22;14.97;82.90
68439;SHT31;55421;51.600;5.718;2023-05-10T08:07:48;14.95;82.99
68439;SHT31;55421;51.600;5.718;2023-05-10T08:10:15;14.90;82.89
68439;SHT31;55421;51.600;5.718;2023-05-10T08:12:42;14.87;82.81
68439;SHT31;55421;51.600;5.718;2023-05-10T08:15:09;14.84;82.80
68439;SHT31;55421;51.600;5.718;2023-05-10T08:17:36;14.82;82.86
68439;SHT31;55421;51.600;5.718;2023-05-10T08:20:03;14.81;82.88
68439;SHT31;55421;51.600;5.718;2023-05-10T08:22:30;14.82;82.93
68439;SHT31;55421;51.600;5.718;2023-05-10T08:24:57;14.82;82.87
68439;SHT31;55421;51.600;5.718;2023-05-10T08:27:23;14.84;82.88
68439;SHT31;55421;51.600;5.718;2023-05-10T08:29:50;14.85;82.92
68439;SHT31;55421;51.600;5.718;2023-05-10T08:32:16;14.89;83.04
68439;SHT31;55421;51.600;5.718;2023-05-10T08:34:43;14.95;83.00
68439;SHT31;55421;51.600;5.718;2023-05-10T08:37:10;15.02;83.02
68439;SHT31;55421;51.600;5.718;2023-05-10T08:39:39;15.09;82.93
68439;SHT31;55421;51.600;5.718;2023-05-10T08:42:05;15.16;82.80
68439;SHT31;55421;51.600;5.718;2023-05-10T08:44:35;15.25;82.80
68439;SHT31;55421;51.600;5.718;2023-05-10T08:47:04;15.35;82.72
68439;SHT31;55421;51.600;5.718;2023-05-10T08:49:34;15.42;82.57
68439;SHT31;55421;51.600;5.718;2023-05-10T08:52:03;15.48;82.37
68439;SHT31;55421;51.600;5.718;2023-05-10T08:54:33;15.48;82.13
68439;SHT31;55421;51.600;5.718;2023-05-10T08:57:00;15.48;81.97
68439;SHT31;55421;51.600;5.718;2023-05-10T08:59:27;15.46;81.76
68439;SHT31;55421;51.600;5.718;2023-05-10T09:01:55;15.47;81.73
68439;SHT31;55421;51.600;5.718;2023-05-10T09:04:25;15.51;81.80
68439;SHT31;55421;51.600;5.718;2023-05-10T09:06:52;15.57;81.77
68439;SHT31;55421;51.600;5.718;2023-05-10T09:09:18;15.60;81.52
68439;SHT31;55421;51.600;5.718;2023-05-10T09:11:46;15.61;81.27
68439;SHT31;55421;51.600;5.718;2023-05-10T09:14:14;15.64;81.13
68439;SHT31;55421;51.600;5.718;2023-05-10T09:16:42;15.67;80.87
68439;SHT31;55421;51.600;5.718;2023-05-10T09:19:08;15.69;80.73
68439;SHT31;55421;51.600;5.718;2023-05-10T09:21:35;15.72;80.64
68439;SHT31;55421;51.600;5.718;2023-05-10T09:24:04;15.75;80.41
68439;SHT31;55421;51.600;5.718;2023-05-10T09:26:33;15.74;80.28
68439;SHT31;55421;51.600;5.718;2023-05-10T09:29:02;15.75;80.22
68439;SHT31;55421;51.600;5.718;2023-05-10T09:31:48;15.78;80.21
68439;SHT31;55421;51.600;5.718;2023-05-10T09:34:18;15.80;80.14
68439;SHT31;55421;51.600;5.718;2023-05-10T09:36:50;15.82;80.10
68439;SHT31;55421;51.600;5.718;2023-05-10T09:39:19;15.85;79.99
68439;SHT31;55421;51.600;5.718;2023-05-10T09:41:46;15.85;79.90
68439;SHT31;55421;51.600;5.718;2023-05-10T09:44:16;15.86;79.70
68439;SHT31;55421;51.600;5.718;2023-05-10T09:46:48;15.88;79.76
68439;SHT31;55421;51.600;5.718;2023-05-10T09:49:16;15.95;79.77
68439;SHT31;55421;51.600;5.718;2023-05-10T09:51:43;16.00;79.64
68439;SHT31;55421;51.600;5.718;2023-05-10T09:56:37;16.07;79.14
68439;SHT31;55421;51.600;5.718;2023-05-10T09:59:07;16.10;79.13
68439;SHT31;55421;51.600;5.718;2023-05-10T10:01:37;16.14;79.18
68439;SHT31;55421;51.600;5.718;2023-05-10T10:04:05;16.17;78.93
68439;SHT31;55421;51.600;5.718;2023-05-10T10:06:37;16.18;78.91
68439;SHT31;55421;51.600;5.718;2023-05-10T10:09:06;16.21;78.86
68439;SHT31;55421;51.600;5.718;2023-05-10T10:11:34;16.24;78.80
68439;SHT31;55421;51.600;5.718;2023-05-10T10:14:02;16.25;78.93
68439;SHT31;55421;51.600;5.718;2023-05-10T10:16:29;16.30;79.08
68439;SHT31;55421;51.600;5.718;2023-05-10T10:18:56;16.34;79.12
68439;SHT31;55421;51.600;5.718;2023-05-10T10:21:24;16.39;79.02
68439;SHT31;55421;51.600;5.718;2023-05-10T10:23:51;16.45;78.87
68439;SHT31;55421;51.600;5.718;2023-05-10T10:26:17;16.51;78.53
68439;SHT31;55421;51.600;5.718;2023-05-10T10:31:38;16.64;78.29
68439;SHT31;55421;51.600;5.718;2023-05-10T10:34:17;16.72;78.19
68439;SHT31;55421;51.600;5.718;2023-05-10T10:36:54;16.78;78.01
68439;SHT31;55421;51.600;5.718;2023-05-10T10:39:23;16.86;78.03
68439;SHT31;55421;51.600;5.718;2023-05-10T10:41:52;16.98;77.76
68439;SHT31;55421;51.600;5.718;2023-05-10T10:52:25;17.35;76.85
68439;SHT31;55421;51.600;5.718;2023-05-10T10:57:54;17.36;76.85
68439;SHT31;55421;51.600;5.718;2023-05-10T11:00:34;17.38;76.83
68439;SHT31;55421;51.600;5.718;2023-05-10T11:03:10;17.44;76.74
68439;SHT31;55421;51.600;5.718;2023-05-10T11:05:50;17.50;76.51
68439;SHT31;55421;51.600;5.718;2023-05-10T11:13:28;17.61;76.12
68439;SHT31;55421;51.600;5.718;2023-05-10T11:16:15;17.56;76.02
68439;SHT31;55421;51.600;5.718;2023-05-10T11:21:28;17.27;75.74
68439;SHT31;55421;51.600;5.718;2023-05-10T11:23:57;17.13;75.80
68439;SHT31;55421;51.600;5.718;2023-05-10T11:26:30;17.03;75.93
68439;SHT31;55421;51.600;5.718;2023-05-10T11:28:59;16.93;76.13
68439;SHT31;55421;51.600;5.718;2023-05-10T11:31:28;16.86;76.51
68439;SHT31;55421;51.600;5.718;2023-05-10T11:33:55;16.81;76.60
68439;SHT31;55421;51.600;5.718;2023-05-10T11:36:25;16.76;76.78
68439;SHT31;55421;51.600;5.718;2023-05-10T11:38:54;16.71;77.09
68439;SHT31;55421;51.600;5.718;2023-05-10T11:41:23;16.64;77.49
68439;SHT31;55421;51.600;5.718;2023-05-10T11:43:51;16.59;77.81
68439;SHT31;55421;51.600;5.718;2023-05-10T11:46:22;16.52;78.19
68439;SHT31;55421;51.600;5.718;2023-05-10T11:48:53;16.47;78.48
68439;SHT31;55421;51.600;5.718;2023-05-10T11:51:26;16.42;78.50
68439;SHT31;55421;51.600;5.718;2023-05-10T11:53:54;16.38;78.65
68439;SHT31;55421;51.600;5.718;2023-05-10T11:56:22;16.41;79.22
68439;SHT31;55421;51.600;5.718;2023-05-10T11:58:56;16.48;79.09
68439;SHT31;55421;51.600;5.718;2023-05-10T12:01:24;16.54;79.15
68439;SHT31;55421;51.600;5.718;2023-05-10T12:03:53;16.60;78.97
68439;SHT31;55421;51.600;5.718;2023-05-10T12:06:26;16.68;78.94
68439;SHT31;55421;51.600;5.718;2023-05-10T12:08:58;16.73;78.81
68439;SHT31;55421;51.600;5.718;2023-05-10T12:11:25;16.78;78.46
68439;SHT31;55421;51.600;5.718;2023-05-10T12:13:54;16.82;78.53
68439;SHT31;55421;51.600;5.718;2023-05-10T12:16:23;16.81;78.43
68439;SHT31;55421;51.600;5.718;2023-05-10T12:18:53;16.80;78.40
68439;SHT31;55421;51.600;5.718;2023-05-10T12:21:23;16.79;78.43
68439;SHT31;55421;51.600;5.718;2023-05-10T12:23:51;16.78;78.62
68439;SHT31;55421;51.600;5.718;2023-05-10T12:26:23;16.81;78.87
68439;SHT31;55421;51.600;5.718;2023-05-10T12:28:53;16.85;79.08
68439;SHT31;55421;51.600;5.718;2023-05-10T12:31:20;16.89;79.22
68439;SHT31;55421;51.600;5.718;2023-05-10T12:33:47;16.92;79.20
68439;SHT31;55421;51.600;5.718;2023-05-10T12:36:15;16.96;79.15
68439;SHT31;55421;51.600;5.718;2023-05-10T12:38:43;17.01;79.19
68439;SHT31;55421;51.600;5.718;2023-05-10T12:41:17;17.03;79.28
68439;SHT31;55421;51.600;5.718;2023-05-10T12:43:44;17.08;79.29
68439;SHT31;55421;51.600;5.718;2023-05-10T12:46:16;17.10;79.22
68439;SHT31;55421;51.600;5.718;2023-05-10T12:48:44;17.10;79.06
68439;SHT31;55421;51.600;5.718;2023-05-10T12:51:12;17.07;78.95
68439;SHT31;55421;51.600;5.718;2023-05-10T12:53:41;17.05;79.00
68439;SHT31;55421;51.600;5.718;2023-05-10T12:56:08;17.03;79.10
68439;SHT31;55421;51.600;5.718;2023-05-10T12:58:34;17.01;79.17
68439;SHT31;55421;51.600;5.718;2023-05-10T13:01:01;17.03;79.39
68439;SHT31;55421;51.600;5.718;2023-05-10T13:03:28;17.07;79.50
68439;SHT31;55421;51.600;5.718;2023-05-10T13:05:55;17.11;79.45
68439;SHT31;55421;51.600;5.718;2023-05-10T13:08:22;17.15;79.33
68439;SHT31;55421;51.600;5.718;2023-05-10T13:10:48;17.15;79.21
68439;SHT31;55421;51.600;5.718;2023-05-10T13:13:15;17.12;79.19
68439;SHT31;55421;51.600;5.718;2023-05-10T13:15:41;17.09;79.26
68439;SHT31;55421;51.600;5.718;2023-05-10T13:18:08;17.06;79.15
68439;SHT31;55421;51.600;5.718;2023-05-10T13:20:35;17.02;79.21
68439;SHT31;55421;51.600;5.718;2023-05-10T13:23:01;17.00;79.36
68439;SHT31;55421;51.600;5.718;2023-05-10T13:25:28;17.00;79.40
68439;SHT31;55421;51.600;5.718;2023-05-10T13:27:55;17.00;79.17
68439;SHT31;55421;51.600;5.718;2023-05-10T13:30:21;17.00;79.23
68439;SHT31;55421;51.600;5.718;2023-05-10T13:32:49;17.01;79.16
68439;SHT31;55421;51.600;5.718;2023-05-10T13:35:16;17.03;79.16
68439;SHT31;55421;51.600;5.718;2023-05-10T13:37:42;17.08;79.33
68439;SHT31;55421;51.600;5.718;2023-05-10T13:40:09;17.16;79.32
68439;SHT31;55421;51.600;5.718;2023-05-10T13:42:36;17.24;79.32
68439;SHT31;55421;51.600;5.718;2023-05-10T13:45:03;17.33;79.25
68439;SHT31;55421;51.600;5.718;2023-05-10T13:47:31;17.43;79.09
68439;SHT31;55421;51.600;5.718;2023-05-10T13:49:57;17.58;78.82
68439;SHT31;55421;51.600;5.718;2023-05-10T13:52:24;17.73;78.64
68439;SHT31;55421;51.600;5.718;2023-05-10T13:54:51;17.90;78.44
68439;SHT31;55421;51.600;5.718;2023-05-10T13:57:20;18.06;78.21
68439;SHT31;55421;51.600;5.718;2023-05-10T13:59:49;18.13;78.04
68439;SHT31;55421;51.600;5.718;2023-05-10T14:02:15;18.21;77.92
68439;SHT31;55421;51.600;5.718;2023-05-10T14:04:42;18.27;77.72
68439;SHT31;55421;51.600;5.718;2023-05-10T14:07:08;18.30;77.50
68439;SHT31;55421;51.600;5.718;2023-05-10T14:09:35;18.38;77.33
68439;SHT31;55421;51.600;5.718;2023-05-10T14:12:02;18.44;76.85
68439;SHT31;55421;51.600;5.718;2023-05-10T14:14:29;18.46;76.49
68439;SHT31;55421;51.600;5.718;2023-05-10T14:16:55;18.43;76.40
68439;SHT31;55421;51.600;5.718;2023-05-10T14:19:22;18.41;76.27
68439;SHT31;55421;51.600;5.718;2023-05-10T14:21:49;18.35;76.15
68439;SHT31;55421;51.600;5.718;2023-05-10T14:24:15;18.25;76.13
68439;SHT31;55421;51.600;5.718;2023-05-10T14:26:42;18.14;76.43
68439;SHT31;55421;51.600;5.718;2023-05-10T14:29:08;18.06;76.64
68439;SHT31;55421;51.600;5.718;2023-05-10T14:31:35;17.96;76.76
68439;SHT31;55421;51.600;5.718;2023-05-10T14:34:01;17.89;76.86
68439;SHT31;55421;51.600;5.718;2023-05-10T14:36:29;17.83;76.76
68439;SHT31;55421;51.600;5.718;2023-05-10T14:38:55;17.79;76.77
68439;SHT31;55421;51.600;5.718;2023-05-10T14:41:22;17.73;76.82
68439;SHT31;55421;51.600;5.718;2023-05-10T14:43:49;17.66;76.85
68439;SHT31;55421;51.600;5.718;2023-05-10T14:46:15;17.57;77.13
68439;SHT31;55421;51.600;5.718;2023-05-10T14:48:42;17.52;77.09
68439;SHT31;55421;51.600;5.718;2023-05-10T14:51:08;17.42;76.99
68439;SHT31;55421;51.600;5.718;2023-05-10T14:53:35;17.38;77.41
68439;SHT31;55421;51.600;5.718;2023-05-10T14:56:01;17.36;77.46
68439;SHT31;55421;51.600;5.718;2023-05-10T14:58:29;17.33;77.34
68439;SHT31;55421;51.600;5.718;2023-05-10T15:00:57;17.31;77.01
68439;SHT31;55421;51.600;5.718;2023-05-10T15:03:23;17.24;77.09
68439;SHT31;55421;51.600;5.718;2023-05-10T15:05:50;17.15;77.13
68439;SHT31;55421;51.600;5.718;2023-05-10T15:08:17;17.08;77.18
68439;SHT31;55421;51.600;5.718;2023-05-10T15:10:44;16.98;77.46
68439;SHT31;55421;51.600;5.718;2023-05-10T15:13:10;16.95;77.82
68439;SHT31;55421;51.600;5.718;2023-05-10T15:15:37;16.90;77.97
68439;SHT31;55421;51.600;5.718;2023-05-10T15:18:03;16.85;78.13
68439;SHT31;55421;51.600;5.718;2023-05-10T15:20:31;16.80;78.21
68439;SHT31;55421;51.600;5.718;2023-05-10T15:22:58;16.74;78.32
68439;SHT31;55421;51.600;5.718;2023-05-10T15:25:25;16.70;78.52
68439;SHT31;55421;51.600;5.718;2023-05-10T15:27:52;16.67;78.83
68439;SHT31;55421;51.600;5.718;2023-05-10T15:30:22;16.63;79.01
68439;SHT31;55421;51.600;5.718;2023-05-10T15:32:53;16.63;79.31
68439;SHT31;55421;51.600;5.718;2023-05-10T15:35:20;16.64;79.39
68439;SHT31;55421;51.600;5.718;2023-05-10T15:37:52;16.67;79.43
68439;SHT31;55421;51.600;5.718;2023-05-10T15:40:24;16.70;79.64
68439;SHT31;55421;51.600;5.718;2023-05-10T15:42:53;16.73;79.67
68439;SHT31;55421;51.600;5.718;2023-05-10T15:45:20;16.75;79.60
68439;SHT31;55421;51.600;5.718;2023-05-10T15:47:47;16.77;79.77
68439;SHT31;55421;51.600;5.718;2023-05-10T15:50:14;16.80;79.78
68439;SHT31;55421;51.600;5.718;2023-05-10T15:52:42;16.82;79.66
68439;SHT31;55421;51.600;5.718;2023-05-10T15:55:08;16.86;79.61
68439;SHT31;55421;51.600;5.718;2023-05-10T15:57:38;16.89;79.61
68439;SHT31;55421;51.600;5.718;2023-05-10T16:00:07;16.91;79.40
68439;SHT31;55421;51.600;5.718;2023-05-10T16:02:35;16.96;79.47
68439;SHT31;55421;51.600;5.718;2023-05-10T16:05:02;17.03;79.60
68439;SHT31;55421;51.600;5.718;2023-05-10T16:07:29;17.09;79.64
68439;SHT31;55421;51.600;5.718;2023-05-10T16:09:56;17.18;79.57
68439;SHT31;55421;51.600;5.718;2023-05-10T16:12:22;17.25;79.34
68439;SHT31;55421;51.600;5.718;2023-05-10T16:14:49;17.24;78.95
68439;SHT31;55421;51.600;5.718;2023-05-10T16:17:16;17.24;79.04
68439;SHT31;55421;51.600;5.718;2023-05-10T16:19:42;17.25;78.92