sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70337;SDS011;57757;53.198;19.646;2022-09-29T00:01:12;8.50;;;3.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:03:40;9.20;;;3.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:06:12;7.60;;;3.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:08:42;8.60;;;3.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:11:12;6.70;;;3.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:13:44;8.20;;;3.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:16:13;7.40;;;3.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:18:41;7.30;;;3.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:21:12;8.40;;;2.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:23:48;8.50;;;3.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:26:18;11.40;;;4.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:28:50;11.70;;;5.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:31:21;11.20;;;4.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:33:56;19.90;;;8.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:36:25;28.50;;;10.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:38:56;32.70;;;11.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:41:32;23.10;;;7.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:44:48;17.10;;;5.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:46:57;16.10;;;6.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:55:33;10.30;;;4.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T00:58:07;34.30;;;11.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:00:45;25.30;;;9.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:03:14;20.80;;;7.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:05:58;17.90;;;6.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:11:31;13.10;;;5.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:14:00;16.90;;;5.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:16:32;13.20;;;4.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:19:02;10.50;;;5.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:30:22;15.20;;;6.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:42:12;14.40;;;6.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:44:42;12.30;;;5.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:47:18;10.70;;;5.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:50:04;11.80;;;6.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:52:47;14.00;;;6.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:55:20;12.10;;;7.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T01:57:53;12.70;;;6.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:00:26;13.00;;;7.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:05:58;15.60;;;7.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:08:31;13.90;;;7.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:11:07;14.90;;;8.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:16:34;14.00;;;8.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:19:09;14.20;;;8.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:21:48;13.90;;;8.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:24:26;15.60;;;8.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:26:53;15.00;;;8.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:29:22;13.60;;;8.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:31:50;15.10;;;8.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:34:18;14.70;;;8.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:36:52;13.10;;;7.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:42:17;19.20;;;9.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T02:59:14;14.80;;;8.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:01:58;15.60;;;8.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:04:26;12.60;;;7.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:06:55;13.70;;;6.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:09:22;12.10;;;6.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:11:50;10.90;;;6.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:14:18;9.30;;;4.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:16:46;9.30;;;3.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:19:14;7.10;;;2.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:21:42;6.00;;;1.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:24:09;5.80;;;2.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:26:37;6.90;;;2.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:29:05;5.60;;;1.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:31:33;6.30;;;2.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:34:01;5.70;;;1.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:36:29;8.10;;;2.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:38:57;8.70;;;3.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:41:25;9.80;;;3.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:43:53;10.90;;;4.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:46:20;8.90;;;3.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:48:48;9.20;;;3.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:51:16;11.50;;;5.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:53:43;11.10;;;5.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:56:11;16.80;;;6.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T03:58:39;15.60;;;7.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:01:07;13.70;;;6.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:03:35;14.60;;;7.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:06:02;17.10;;;8.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:08:30;16.30;;;8.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:10:58;16.20;;;8.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:13:26;15.70;;;7.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:16:03;16.90;;;8.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:18:33;51.30;;;25.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:21:06;34.00;;;18.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:23:34;21.20;;;12.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:26:03;17.90;;;10.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:28:33;15.60;;;7.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:31:02;17.30;;;9.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:33:31;16.70;;;9.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:35:59;18.20;;;9.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:38:27;13.30;;;7.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:40:55;19.90;;;10.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:43:23;21.20;;;10.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:45:51;17.90;;;9.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:48:19;15.60;;;8.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:50:47;14.10;;;7.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:53:17;16.30;;;8.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:55:45;14.50;;;8.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T04:58:12;19.60;;;9.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:00:41;20.60;;;10.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:03:09;16.60;;;8.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:05:37;17.70;;;10.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:08:05;18.70;;;8.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:10:33;18.70;;;11.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:13:01;24.20;;;15.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:15:29;26.30;;;14.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:17:59;18.80;;;9.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:20:29;29.10;;;16.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:23:08;25.60;;;13.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:25:39;19.70;;;10.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:28:06;27.80;;;14.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:30:37;28.90;;;13.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:33:07;21.10;;;12.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:35:35;34.50;;;18.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:38:03;30.60;;;13.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:40:30;17.40;;;9.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:42:58;24.80;;;12.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:45:27;45.70;;;23.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:47:55;59.30;;;30.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:50:24;52.00;;;25.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:52:51;48.70;;;24.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:55:21;25.20;;;13.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T05:57:50;33.50;;;17.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:00:19;28.20;;;13.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:02:47;24.70;;;13.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:05:15;44.10;;;20.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:07:46;22.40;;;12.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:10:18;29.30;;;15.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:12:46;25.80;;;12.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:15:14;20.70;;;11.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:17:42;26.50;;;13.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:20:10;23.20;;;11.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:22:38;39.50;;;18.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:25:06;25.10;;;12.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:27:34;23.60;;;11.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:30:02;28.90;;;16.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:32:30;44.40;;;20.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:35:00;32.60;;;18.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:37:44;24.40;;;12.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:40:13;24.90;;;12.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:42:40;22.60;;;11.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:45:08;27.30;;;13.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:47:39;32.30;;;15.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:50:07;27.30;;;13.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:52:48;24.50;;;11.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:55:30;30.50;;;14.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T06:57:58;27.30;;;13.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:00:31;27.60;;;13.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:03:05;23.60;;;12.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:05:36;23.50;;;11.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:08:04;26.60;;;13.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:10:32;29.90;;;15.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:13:01;29.80;;;15.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:15:29;31.80;;;18.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:17:59;31.90;;;17.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:20:28;36.10;;;19.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:22:58;22.80;;;11.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:25:26;25.10;;;12.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:28:14;28.90;;;15.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:30:41;30.90;;;16.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:33:09;24.80;;;13.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:35:37;28.60;;;15.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:38:06;24.80;;;12.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:40:34;22.20;;;10.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:43:02;24.60;;;12.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:45:30;24.30;;;13.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:48:00;28.00;;;13.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:50:28;25.50;;;13.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:52:56;29.20;;;13.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:55:24;29.60;;;12.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T07:57:54;28.60;;;14.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:00:23;27.40;;;13.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:02:50;27.70;;;14.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:05:18;27.70;;;13.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:07:49;26.60;;;13.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:10:19;27.30;;;12.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:12:47;24.60;;;12.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:15:15;26.30;;;12.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:17:43;25.10;;;12.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:20:11;35.00;;;18.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:22:39;27.30;;;14.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:25:08;23.80;;;12.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:27:35;35.50;;;14.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:30:20;29.60;;;14.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:32:54;31.60;;;15.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:35:23;33.70;;;15.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:37:52;32.60;;;14.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:40:21;32.20;;;14.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:43:32;23.40;;;12.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:46:05;24.70;;;14.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:49:02;26.40;;;15.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:52:03;29.90;;;17.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:54:44;26.10;;;13.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:57:17;30.30;;;14.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T08:59:52;31.40;;;15.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T09:13:51;36.00;;;16.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T09:16:52;31.30;;;15.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T09:27:54;28.20;;;14.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T09:30:36;32.60;;;17.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T09:33:13;33.30;;;17.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T09:39:00;32.60;;;15.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T09:41:32;23.60;;;12.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T09:44:06;35.00;;;18.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T09:46:52;27.80;;;15.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T09:54:48;26.50;;;14.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:02:47;22.70;;;12.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:05:30;22.70;;;12.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:08:05;21.80;;;11.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:10:36;20.80;;;11.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:13:25;23.80;;;12.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:18:47;22.50;;;11.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:21:21;23.00;;;11.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:24:02;24.40;;;12.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:34:36;18.40;;;10.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:42:36;18.70;;;10.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:50:31;15.90;;;9.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T10:55:52;14.30;;;8.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T11:01:23;20.50;;;14.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T11:06:40;18.10;;;9.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T11:17:01;20.00;;;10.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T11:19:46;14.30;;;8.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T11:45:28;16.60;;;9.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T11:48:14;18.10;;;9.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:05:23;19.80;;;11.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:17:10;18.50;;;10.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:19:40;19.90;;;10.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:22:13;18.80;;;10.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:25:37;17.70;;;10.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:28:38;14.40;;;8.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:40:50;16.70;;;9.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:43:31;12.20;;;7.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:46:33;13.00;;;7.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:51:50;14.30;;;8.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T12:57:29;13.20;;;7.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:00:11;15.80;;;9.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:26:02;26.50;;;9.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:28:41;15.80;;;9.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:31:14;14.90;;;9.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:33:58;22.70;;;13.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:36:32;24.30;;;14.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:39:05;17.70;;;10.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:41:35;15.30;;;9.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:46:53;18.60;;;11.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:49:23;21.30;;;13.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:54:39;49.50;;;27.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T13:59:38;26.40;;;14.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T14:02:58;20.60;;;11.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T14:10:38;20.60;;;12.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T14:15:42;20.90;;;12.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T14:30:10;22.10;;;10.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T14:46:27;16.10;;;11.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T14:55:30;49.70;;;25.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:01:27;29.50;;;14.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:03:57;39.60;;;16.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:06:32;34.90;;;21.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:11:52;63.60;;;27.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:14:32;24.50;;;12.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:25:30;58.20;;;24.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:30:45;48.00;;;22.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:33:21;100.50;;;41.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:38:52;99.60;;;31.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:41:24;78.60;;;33.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:46:58;66.50;;;30.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:49:27;76.90;;;35.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T15:54:57;63.00;;;31.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:05:29;43.00;;;15.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:08:00;46.90;;;15.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:10:31;58.50;;;23.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:13:02;50.60;;;20.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:15:35;44.40;;;17.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:21:04;34.20;;;11.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:23:40;32.60;;;12.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:31:40;23.30;;;12.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:37:13;53.60;;;25.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:39:47;74.10;;;33.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:42:19;74.30;;;36.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:44:52;98.00;;;44.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:47:23;182.10;;;72.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:49:54;188.60;;;80.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:52:27;195.10;;;75.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:55:16;147.10;;;62.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T16:58:05;106.60;;;44.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:00:39;105.30;;;41.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:03:08;125.30;;;47.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:05:37;215.20;;;93.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:10:57;113.70;;;49.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:13:27;125.30;;;50.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:15:58;63.60;;;28.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:18:27;46.40;;;21.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:20:55;94.80;;;47.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:23:23;66.40;;;34.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:25:51;71.10;;;34.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:28:40;65.80;;;30.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:31:08;88.10;;;37.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:33:39;49.70;;;23.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:36:08;38.80;;;19.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:38:40;38.30;;;18.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:41:08;25.30;;;9.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:43:42;23.10;;;11.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:46:14;40.30;;;23.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:48:43;40.80;;;23.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:51:11;38.00;;;22.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:53:40;39.80;;;22.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T17:58:53;33.50;;;18.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:01:21;28.50;;;15.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:03:51;44.80;;;22.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:06:19;35.50;;;17.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:08:49;108.70;;;50.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:11:21;84.80;;;37.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:13:51;60.80;;;30.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:16:20;56.60;;;28.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:18:49;36.70;;;18.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:21:24;33.20;;;17.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:23:52;85.50;;;33.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:26:20;68.70;;;26.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:28:48;233.40;;;65.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:31:21;271.60;;;72.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:33:54;453.20;;;158.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:36:24;178.60;;;66.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:38:52;53.60;;;20.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:41:20;39.30;;;15.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:43:49;83.40;;;35.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:46:17;82.70;;;36.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:48:45;64.90;;;29.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:51:13;55.70;;;26.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:53:46;45.50;;;22.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:56:14;33.70;;;16.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T18:58:43;73.90;;;36.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:01:12;99.60;;;46.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:03:51;52.60;;;25.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:06:19;53.20;;;26.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:08:47;34.80;;;16.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:11:19;32.80;;;16.70;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:13:52;23.40;;;11.90;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:16:22;25.40;;;13.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:18:52;52.30;;;22.60;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:21:21;49.80;;;22.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:23:49;37.20;;;18.20;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:26:18;32.00;;;15.30;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:28:48;37.00;;;17.40;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:31:17;42.80;;;21.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:33:47;49.30;;;22.00;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:36:17;47.50;;;21.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:38:48;51.40;;;23.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:41:18;46.80;;;21.10;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:43:48;45.20;;;21.50;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:46:17;38.40;;;17.80;;
70337;SDS011;57757;53.198;19.646;2022-09-29T19:48:45;25.90;;;14.80;;