sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25467;SDS011;13384;24.794;110.498;2023-04-19T00:01:44;32.55;;;20.55;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:04:15;33.28;;;20.65;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:06:48;28.98;;;20.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:09:20;30.73;;;20.23;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:11:52;28.10;;;19.15;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:16:56;27.80;;;17.70;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:19:27;29.67;;;19.38;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:21:59;28.58;;;19.42;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:24:30;31.88;;;20.52;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:27:03;32.88;;;19.60;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:29:34;26.50;;;18.42;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:32:06;31.30;;;20.42;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:34:38;33.78;;;19.33;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:37:14;30.33;;;19.20;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:39:46;28.95;;;18.00;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:42:18;27.85;;;17.80;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:44:50;25.40;;;16.92;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:47:21;27.48;;;17.05;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:49:52;24.75;;;15.75;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:52:24;25.33;;;16.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:54:56;24.38;;;15.98;;
25467;SDS011;13384;24.794;110.498;2023-04-19T00:57:28;23.63;;;15.85;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:00:00;26.30;;;16.45;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:02:35;23.45;;;15.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:05:07;24.25;;;15.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:07:39;26.67;;;17.80;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:10:14;16.75;;;12.00;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:12:45;29.73;;;17.38;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:15:16;30.42;;;20.55;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:17:49;31.45;;;20.20;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:20:21;33.45;;;21.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:22:53;33.97;;;20.40;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:25:25;35.88;;;21.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:27:56;30.15;;;19.25;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:30:27;35.65;;;23.50;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:32:59;35.53;;;22.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:35:32;36.22;;;24.73;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:38:03;31.63;;;20.90;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:40:34;32.58;;;21.70;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:43:06;32.08;;;20.45;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:45:39;36.47;;;22.83;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:48:13;34.47;;;20.83;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:50:44;33.53;;;21.23;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:53:16;33.15;;;21.48;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:55:49;34.40;;;21.33;;
25467;SDS011;13384;24.794;110.498;2023-04-19T01:58:20;38.35;;;23.65;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:00:54;38.38;;;23.98;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:03:25;34.63;;;22.05;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:05:57;51.03;;;30.33;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:08:29;45.30;;;28.17;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:11:04;50.65;;;29.52;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:13:37;49.83;;;28.52;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:16:09;48.15;;;28.60;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:21:15;43.15;;;28.40;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:23:47;44.85;;;27.98;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:26:18;43.63;;;29.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:28:50;39.88;;;26.58;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:31:22;42.45;;;27.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:34:13;37.58;;;24.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:36:45;33.13;;;21.85;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:39:17;45.30;;;28.17;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:41:48;29.40;;;19.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:44:20;46.58;;;27.55;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:46:56;40.67;;;26.08;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:49:29;40.80;;;26.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:52:05;47.08;;;29.45;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:54:42;52.20;;;30.20;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:57:14;46.30;;;28.50;;
25467;SDS011;13384;24.794;110.498;2023-04-19T02:59:50;44.58;;;26.98;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:02:21;45.35;;;28.15;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:04:54;40.28;;;24.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:07:25;31.67;;;20.55;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:09:58;36.80;;;22.23;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:12:31;33.95;;;20.45;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:15:22;28.65;;;19.15;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:17:54;28.98;;;20.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:20:29;27.45;;;19.08;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:23:00;34.28;;;20.25;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:25:33;31.33;;;19.20;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:28:23;31.83;;;19.83;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:31:20;32.28;;;20.75;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:33:53;34.15;;;19.83;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:36:29;31.77;;;20.70;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:39:07;33.47;;;20.40;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:41:40;34.00;;;22.25;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:44:23;36.08;;;21.85;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:47:18;28.80;;;16.88;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:49:51;36.45;;;23.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:52:29;31.92;;;20.83;;
25467;SDS011;13384;24.794;110.498;2023-04-19T03:55:01;29.95;;;20.75;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:00:44;32.80;;;20.95;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:03:19;64.05;;;45.95;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:05:57;130.38;;;99.97;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:08:29;266.55;;;220.50;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:11:00;44.55;;;28.42;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:13:32;36.38;;;22.90;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:16:30;74.22;;;50.20;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:19:01;37.85;;;24.33;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:21:55;68.68;;;56.95;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:24:36;34.33;;;21.80;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:27:32;44.50;;;26.88;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:30:32;43.80;;;30.05;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:33:08;38.47;;;25.80;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:35:44;40.40;;;24.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:38:21;36.78;;;24.02;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:40:54;39.05;;;24.67;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:43:26;34.60;;;23.25;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:45:59;36.38;;;24.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:48:36;32.78;;;23.27;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:51:09;44.00;;;25.25;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:53:47;45.13;;;26.50;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:56:22;32.30;;;23.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T04:58:55;39.33;;;25.05;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:01:32;36.40;;;23.58;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:04:04;36.28;;;23.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:06:37;34.65;;;22.05;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:09:09;32.90;;;22.85;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:11:41;32.10;;;22.00;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:14:32;31.98;;;21.15;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:17:24;35.67;;;23.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:20:16;28.90;;;22.27;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:22:57;30.70;;;22.30;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:25:38;30.95;;;21.98;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:28:10;30.35;;;21.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:31:21;31.13;;;21.45;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:34:30;29.27;;;20.30;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:37:04;29.05;;;20.17;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:39:39;29.17;;;20.45;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:42:11;31.25;;;21.23;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:45:06;32.50;;;22.20;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:47:38;29.65;;;20.83;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:50:28;29.58;;;21.05;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:53:17;28.25;;;20.48;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:56:08;27.70;;;19.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T05:58:40;25.92;;;18.00;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:01:12;28.95;;;20.17;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:03:45;30.88;;;21.27;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:06:24;31.00;;;20.27;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:08:57;34.05;;;20.40;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:11:31;30.83;;;20.02;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:14:17;27.25;;;19.98;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:16:59;29.75;;;20.02;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:19:31;27.33;;;19.90;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:22:03;29.95;;;20.50;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:24:35;28.83;;;18.85;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:27:27;28.42;;;19.33;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:30:39;33.80;;;18.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:33:12;36.15;;;20.88;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:35:45;28.83;;;19.52;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:38:17;20.85;;;15.82;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:41:09;28.33;;;19.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:43:53;22.98;;;17.42;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:46:24;25.20;;;18.48;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:48:56;29.45;;;19.08;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:51:47;30.30;;;19.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:54:19;29.40;;;19.75;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:56:50;23.50;;;16.92;;
25467;SDS011;13384;24.794;110.498;2023-04-19T06:59:23;22.20;;;14.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:01:56;22.70;;;15.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:04:51;20.42;;;13.70;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:07:43;18.52;;;13.80;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:10:15;19.33;;;14.18;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:12:52;16.08;;;12.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:15:23;15.05;;;11.68;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:17:57;19.73;;;12.32;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:20:29;14.82;;;11.05;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:23:03;16.63;;;10.73;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:26:08;15.05;;;11.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:28:39;14.70;;;10.60;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:31:15;14.13;;;10.68;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:33:47;13.88;;;10.07;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:36:39;12.25;;;9.25;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:39:20;12.85;;;9.23;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:41:57;10.20;;;8.40;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:44:30;10.68;;;8.23;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:47:03;10.75;;;8.07;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:49:54;13.70;;;8.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:52:34;13.20;;;9.38;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:55:07;11.68;;;9.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T07:57:38;16.52;;;12.18;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:00:16;13.55;;;11.00;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:02:50;16.92;;;11.60;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:05:24;15.18;;;11.85;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:07:55;15.30;;;11.25;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:10:29;13.27;;;10.25;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:13:02;12.23;;;10.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:15:34;16.65;;;10.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:18:09;11.93;;;10.15;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:20:41;11.85;;;9.90;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:23:16;13.63;;;10.65;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:26:14;12.88;;;10.00;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:29:05;14.50;;;10.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:31:38;16.95;;;10.02;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:34:15;13.02;;;9.30;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:36:46;10.80;;;9.65;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:39:31;11.90;;;9.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:42:05;11.50;;;9.50;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:44:55;12.50;;;8.93;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:47:36;10.60;;;9.02;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:50:12;11.43;;;8.73;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:53:00;11.90;;;8.27;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:56:00;11.27;;;9.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T08:59:05;11.27;;;9.15;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:01:45;11.98;;;9.18;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:04:21;14.23;;;9.60;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:07:04;12.05;;;8.20;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:09:36;12.07;;;8.80;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:12:29;10.80;;;8.82;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:15:05;15.23;;;10.38;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:17:38;16.42;;;10.32;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:20:18;16.23;;;9.73;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:23:22;18.45;;;10.50;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:29:06;13.80;;;9.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:32:00;14.05;;;9.48;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:34:34;11.63;;;7.97;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:37:11;11.88;;;8.82;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:40:24;13.20;;;9.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:42:56;12.63;;;9.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:45:47;29.63;;;20.85;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:48:21;23.20;;;16.48;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:50:57;19.20;;;12.43;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:53:42;13.32;;;9.65;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:56:14;13.60;;;9.32;;
25467;SDS011;13384;24.794;110.498;2023-04-19T09:58:45;14.95;;;10.65;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:01:29;16.52;;;11.70;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:04:08;16.17;;;11.60;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:07:10;23.83;;;16.40;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:09:45;29.08;;;19.15;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:12:25;18.27;;;13.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:15:19;15.77;;;9.93;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:18:19;12.88;;;8.88;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:23:33;13.70;;;8.95;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:26:06;15.53;;;9.03;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:28:57;13.48;;;9.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:31:29;12.82;;;8.90;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:34:35;11.75;;;8.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:37:20;13.75;;;9.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:39:52;13.52;;;9.88;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:42:33;17.33;;;10.18;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:45:33;11.73;;;8.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:48:05;16.65;;;9.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:51:05;15.73;;;8.68;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:53:49;12.63;;;8.38;;
25467;SDS011;13384;24.794;110.498;2023-04-19T10:59:20;15.70;;;9.55;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:01:54;12.18;;;8.38;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:07:02;14.93;;;9.95;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:09:38;15.13;;;9.40;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:12:15;12.82;;;9.18;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:14:53;14.07;;;9.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:17:31;14.27;;;8.98;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:20:03;15.63;;;9.75;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:22:39;12.60;;;9.00;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:25:18;16.40;;;10.88;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:27:56;16.70;;;10.05;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:30:33;14.93;;;9.40;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:33:24;13.00;;;8.68;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:36:00;16.55;;;10.82;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:38:32;13.73;;;9.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:41:24;17.73;;;9.98;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:43:56;14.13;;;9.32;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:46:28;13.88;;;8.80;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:49:30;23.38;;;9.65;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:52:04;14.73;;;9.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:54:36;14.30;;;9.60;;
25467;SDS011;13384;24.794;110.498;2023-04-19T11:57:09;16.83;;;8.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:00:00;14.05;;;8.82;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:03:00;17.00;;;10.27;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:05:34;17.33;;;10.85;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:08:11;14.10;;;9.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:10:55;15.07;;;9.43;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:13:27;15.70;;;9.32;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:16:00;13.10;;;8.65;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:18:41;12.73;;;9.20;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:21:29;15.30;;;9.38;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:24:01;13.90;;;9.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:26:34;16.33;;;10.02;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:29:27;17.58;;;9.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:31:59;14.32;;;9.48;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:35:10;14.50;;;9.80;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:37:42;18.30;;;10.90;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:40:15;16.70;;;10.43;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:43:07;17.27;;;10.95;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:45:38;16.60;;;10.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:48:10;14.98;;;10.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:50:50;15.32;;;9.45;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:53:23;17.77;;;11.30;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:55:55;17.23;;;10.57;;
25467;SDS011;13384;24.794;110.498;2023-04-19T12:58:27;18.15;;;10.25;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:01:45;16.52;;;10.82;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:04:24;15.43;;;9.93;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:06:55;16.40;;;10.73;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:09:31;14.05;;;9.77;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:12:24;17.52;;;11.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:14:56;16.40;;;10.50;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:17:31;19.80;;;11.27;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:20:05;17.40;;;11.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:22:41;14.90;;;10.32;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:25:33;16.73;;;10.55;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:28:05;16.02;;;10.02;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:30:38;19.77;;;10.75;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:33:09;17.63;;;10.15;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:35:41;16.77;;;10.80;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:38:16;16.17;;;10.65;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:40:47;17.75;;;10.85;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:43:31;16.17;;;10.55;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:46:06;14.93;;;10.45;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:48:57;17.50;;;11.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:51:28;18.13;;;10.43;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:54:16;16.95;;;10.82;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:56:48;16.27;;;11.07;;
25467;SDS011;13384;24.794;110.498;2023-04-19T13:59:19;16.80;;;10.40;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:01:54;17.17;;;10.75;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:04:32;18.08;;;11.35;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:07:25;20.15;;;10.88;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:10:16;16.95;;;10.90;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:12:49;18.38;;;11.32;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:15:22;17.20;;;11.10;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:17:56;16.48;;;10.25;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:20:28;16.60;;;10.75;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:23:01;17.92;;;11.98;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:25:33;18.00;;;10.73;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:28:29;21.27;;;11.27;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:31:01;19.30;;;11.90;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:33:44;17.67;;;11.60;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:36:37;20.15;;;11.02;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:39:09;16.95;;;10.60;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:42:04;18.05;;;10.95;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:44:36;18.40;;;11.52;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:47:09;18.00;;;11.27;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:49:43;18.85;;;11.70;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:52:15;20.08;;;11.55;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:55:07;19.88;;;11.32;;
25467;SDS011;13384;24.794;110.498;2023-04-19T14:58:18;17.63;;;11.50;;
25467;SDS011;13384;24.794;110.498;2023-04-19T15:01:11;16.85;;;10.65;;
25467;SDS011;13384;24.794;110.498;2023-04-19T15:03:45;17.35;;;11.13;;
25467;SDS011;13384;24.794;110.498;2023-04-19T15:06:30;16.60;;;10.50;;
25467;SDS011;13384;24.794;110.498;2023-04-19T15:09:02;13.38;;;9.20;;
25467;SDS011;13384;24.794;110.498;2023-04-19T15:11:33;19.83;;;11.98;;
25467;SDS011;13384;24.794;110.498;2023-04-19T15:14:45;19.02;;;11.45;;
25467;SDS011;13384;24.794;110.498;2023-04-19T15:17:19;19.88;;;11.75;;
25467;SDS011;13384;24.794;110.498;2023-04-19T15:19:51;14.80;;;9.63;;
25467;SDS011;13384;24.794;110.498;2023-04-19T15:22:24;18.02;;;11.82;;