sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1075;DHT22;526;51.392;12.448;2024-01-15T05:01:55;0.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:05:08;0.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:07:57;0.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:10:26;0.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:13:14;0.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:15:46;0.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:18:16;0.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:21:08;0.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:23:36;0.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:26:08;0.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:28:37;0.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:34:47;0.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:38:03;0.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:40:29;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:42:55;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:45:20;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:47:46;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:50:11;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:52:37;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:55:05;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:57:30;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T05:59:56;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:02:21;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:04:47;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:07:13;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:09:38;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:12:05;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:14:32;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:16:57;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:19:23;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:21:49;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:24:14;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:26:41;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:29:06;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:31:32;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:33:57;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:36:23;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:38:48;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:41:14;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:43:40;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:46:05;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:48:31;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:50:56;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:53:22;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:55:48;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T06:58:14;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:00:40;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:03:06;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:05:31;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:07:57;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:10:23;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:12:48;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:15:14;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:17:41;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:20:08;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:22:35;0.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:25:01;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:27:27;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:29:52;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:32:18;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:34:45;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:37:11;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:39:37;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:42:03;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:44:29;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:46:54;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:49:20;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:51:45;0.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:54:11;0.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:57:15;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T07:59:41;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:02:06;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:04:32;0.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:06:58;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:09:23;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:11:49;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:14:15;1.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:16:40;1.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:19:06;1.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:21:33;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:24:00;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:26:32;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:28:59;1.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:31:24;1.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:33:50;1.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:36:16;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:38:42;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:41:07;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:43:36;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:46:02;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:48:29;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:50:54;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:53:20;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:55:46;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T08:58:12;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:00:38;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:03:04;1.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:05:29;1.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:07:56;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:10:23;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:12:49;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:15:15;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:17:40;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:20:07;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:22:32;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:24:58;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:27:24;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:29:52;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:32:17;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:34:43;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:37:09;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:39:35;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:42:01;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:44:28;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:46:55;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:49:20;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:51:47;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:54:13;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:56:46;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T09:59:15;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:01:41;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:04:13;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:06:39;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:09:08;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:11:34;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:14:00;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:16:26;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:18:52;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:21:17;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:23:43;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:26:09;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:28:37;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:31:02;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:33:28;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:35:55;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:38:21;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:40:51;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:43:16;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:45:47;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:48:14;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:50:39;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:53:06;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:55:33;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T10:58:00;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:00:27;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:02:53;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:05:22;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:07:50;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:10:42;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:13:40;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:16:07;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:18:41;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:23:45;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:29:04;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:34:09;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:42:04;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:44:30;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:47:03;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:52:16;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:54:49;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:57:25;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T11:59:58;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:02:27;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:04:58;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:07:57;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:10:28;2.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:13:22;2.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:15:48;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:18:15;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:20:42;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:23:08;2.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:25:35;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:28:01;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:30:27;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:32:54;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:35:19;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:37:45;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:40:18;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:42:44;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:45:11;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:47:38;2.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:50:08;2.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:52:34;2.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:55:00;2.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:57:25;2.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T12:59:51;2.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:02:19;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:04:44;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:07:10;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:09:36;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:12:02;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:14:28;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:16:54;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:19:22;2.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:21:48;2.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:24:19;2.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:26:44;2.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:29:11;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:31:37;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:34:03;2.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:36:29;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:38:54;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:41:21;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:43:54;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:46:24;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:48:49;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:51:15;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:53:41;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:56:06;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T13:58:33;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:01:00;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:03:25;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:05:51;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:08:17;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:10:43;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:13:08;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:15:34;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:17:59;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:20:26;2.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:22:51;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:25:17;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:27:42;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:30:08;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:32:34;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:34:59;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:37:25;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:39:51;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:42:17;2.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:44:43;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:47:08;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:49:34;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:52:00;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:54:25;2.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:56:51;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T14:59:16;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:01:42;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:04:07;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:06:33;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:08:59;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:11:25;2.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:13:51;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:16:17;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:18:42;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:21:11;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:23:37;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:26:04;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:28:30;2.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:30:55;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:33:22;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:35:47;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:38:16;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:40:42;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:43:07;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:45:33;2.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:47:58;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:50:24;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:52:49;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:55:15;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T15:57:40;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:00:06;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:02:32;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:04:57;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:07:23;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:09:54;1.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:12:20;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:14:45;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:17:11;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:19:36;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:22:02;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:24:29;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:26:54;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:29:20;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:31:45;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:34:11;1.80;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:36:36;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:39:02;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:41:28;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:43:54;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:46:19;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:48:45;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:51:11;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:53:37;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:56:03;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T16:58:29;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:00:55;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:03:21;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:05:46;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:08:12;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:10:37;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:13:03;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:15:29;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:17:55;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:20:21;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:22:46;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:25:14;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:27:40;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:30:07;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:32:35;1.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:35:01;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:37:26;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:39:52;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:42:18;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:44:44;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:47:10;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:49:35;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:52:01;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:54:27;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:56:54;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T17:59:20;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:01:46;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:04:12;1.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:06:38;1.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:09:03;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:11:29;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:13:55;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:16:21;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:18:53;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:21:21;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:23:46;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:26:13;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:28:40;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:31:05;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:33:32;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:36:02;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:38:28;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:40:56;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:43:21;1.40;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:45:47;1.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:48:12;1.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:50:38;1.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:53:04;1.50;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:55:30;1.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T18:57:55;1.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:00:21;1.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:02:49;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:05:15;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:07:40;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:10:06;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:12:32;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:14:58;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:17:23;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:19:49;1.70;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:22:17;1.60;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:24:43;1.30;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:27:09;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:29:34;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:32:02;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:34:27;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:36:52;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:39:19;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:41:47;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:44:12;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:46:38;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:49:06;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:51:32;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:53:58;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:56:23;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T19:58:48;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:01:14;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:03:39;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:06:06;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:08:37;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:11:08;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:13:34;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:16:12;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:18:39;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:21:04;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:23:33;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:26:00;0.90;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:28:26;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:30:51;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:33:17;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:35:44;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:38:09;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:40:35;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:43:01;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:45:32;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:47:58;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:50:25;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:52:51;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:55:16;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T20:57:42;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:00:08;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:02:37;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:05:03;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:07:29;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:09:54;1.00;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:12:20;1.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:14:46;1.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:17:12;1.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:19:37;1.10;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:22:03;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:24:28;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:26:54;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:29:22;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:31:47;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:34:13;1.20;97.30
1075;DHT22;526;51.392;12.448;2024-01-15T21:36:40;1.20;97.30