sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11533;SDS011;5823;50.588;8.462;2023-08-20T00:00:18;0.68;;;0.68;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:02:46;0.75;;;0.75;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:05:14;0.60;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:07:44;0.73;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:10:10;0.75;;;0.75;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:12:37;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:29:25;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:31:52;0.68;;;0.68;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:34:18;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:36:44;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:39:11;0.55;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:41:37;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T00:44:04;0.88;;;0.88;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:03:41;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:06:09;0.77;;;0.77;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:08:39;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:11:08;2.35;;;0.88;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:13:36;1.77;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:16:03;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:18:29;1.02;;;0.93;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:21:02;0.73;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:26:15;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:28:45;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:31:12;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:33:38;0.98;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:36:06;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:38:34;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:41:01;0.70;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:43:27;0.68;;;0.68;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:45:55;0.82;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:48:21;1.00;;;0.93;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:50:48;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:53:14;0.70;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:55:40;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T01:58:07;1.38;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:00:33;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:05:55;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:08:22;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:10:48;0.68;;;0.68;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:13:14;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:15:41;0.73;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:18:07;0.43;;;0.43;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:26:18;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:28:44;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:31:10;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:33:37;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:36:03;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:38:30;0.75;;;0.75;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:40:56;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:43:24;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:45:50;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:48:17;0.82;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:50:43;3.30;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:53:10;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:55:36;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T02:58:03;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:00:33;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:02:59;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:05:26;0.68;;;0.68;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:07:52;0.68;;;0.68;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:10:19;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:12:45;0.73;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:15:12;0.13;;;0.13;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:17:39;0.20;;;0.20;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:20:06;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:22:33;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:25:03;0.88;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:27:30;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:29:56;0.88;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:32:23;0.55;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:34:51;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:37:19;0.52;;;0.52;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:39:45;0.82;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:42:11;0.82;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:44:38;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:47:04;0.70;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:49:30;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:51:58;1.35;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:54:26;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:56:53;0.77;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-08-20T03:59:19;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:01:45;0.90;;;0.85;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:04:12;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:06:38;0.63;;;0.63;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:09:06;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:11:34;0.68;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:14:00;0.45;;;0.45;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:16:27;1.00;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:18:54;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:21:21;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:23:47;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:26:15;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:28:41;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:31:08;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:33:34;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:36:00;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:38:27;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:40:53;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:43:21;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:45:47;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:48:13;0.35;;;0.35;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:50:40;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:53:06;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:55:32;0.82;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-08-20T04:57:59;0.70;;;0.68;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:00:26;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:02:53;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:05:21;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:07:47;1.05;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:10:13;0.55;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:12:39;0.77;;;0.77;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:15:06;1.40;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:17:34;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:20:00;0.43;;;0.43;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:22:26;0.80;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:24:52;0.77;;;0.77;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:27:19;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:29:45;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:32:12;0.90;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:34:41;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:37:07;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:39:36;0.95;;;0.95;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:42:03;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:44:29;0.63;;;0.63;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:46:56;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:49:22;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:51:50;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:54:16;1.00;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:56:42;1.00;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T05:59:08;0.85;;;0.85;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:01:35;0.77;;;0.77;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:04:01;1.65;;;0.98;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:06:28;0.52;;;0.52;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:08:56;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:11:22;0.52;;;0.52;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:13:48;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:16:15;0.73;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:18:41;0.47;;;0.47;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:21:07;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:23:34;0.63;;;0.63;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:26:01;0.68;;;0.68;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:28:27;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:30:54;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:33:20;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:35:46;0.38;;;0.38;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:38:13;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:46:24;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:48:51;0.52;;;0.47;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:51:19;0.30;;;0.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:53:45;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:56:11;0.52;;;0.45;;
11533;SDS011;5823;50.588;8.462;2023-08-20T06:58:38;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:01:05;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:03:35;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:06:02;0.60;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:08:28;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:10:54;0.55;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:13:21;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:15:48;0.38;;;0.38;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:18:14;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:20:42;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:23:09;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:25:36;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:28:02;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:30:30;0.52;;;0.52;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:32:56;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:35:23;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:37:51;0.85;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:40:17;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:42:47;1.02;;;0.85;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:48:08;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:50:35;0.68;;;0.68;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:53:02;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:55:29;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T07:57:56;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:00:22;1.17;;;1.08;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:02:49;1.25;;;1.15;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:05:15;1.70;;;1.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:07:42;1.80;;;1.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:10:09;2.05;;;1.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:12:36;2.13;;;1.92;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:15:02;1.67;;;1.58;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:17:28;1.40;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:19:55;1.40;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:30:58;1.65;;;1.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:33:24;1.67;;;1.58;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:35:50;1.80;;;1.42;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:38:17;1.33;;;1.23;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:40:43;1.40;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:46:03;1.73;;;1.63;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:48:30;1.70;;;1.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:50:57;1.77;;;1.67;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:53:23;1.85;;;1.75;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:55:50;1.92;;;1.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T08:58:17;1.65;;;1.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:00:43;1.60;;;1.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:03:11;1.77;;;1.67;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:05:45;1.60;;;1.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:08:18;1.80;;;1.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:10:44;1.40;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:13:11;1.20;;;1.15;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:15:37;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:18:04;1.58;;;1.48;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:20:35;1.83;;;1.73;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:28:46;2.15;;;1.95;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:31:12;1.70;;;1.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:33:48;1.40;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:36:16;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:38:42;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:41:09;1.73;;;1.63;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:43:35;1.73;;;1.63;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:46:03;1.85;;;1.75;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:48:32;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:50:59;1.48;;;1.38;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:53:33;1.70;;;1.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:56:02;1.80;;;1.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T09:58:29;1.48;;;1.38;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:03:50;1.67;;;1.58;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:06:17;1.70;;;1.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:08:45;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:11:11;1.40;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:13:38;1.13;;;1.13;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:16:04;1.40;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:18:31;1.45;;;1.35;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:21:00;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:23:27;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:25:55;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:28:32;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:31:05;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:33:33;1.10;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:36:06;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:38:35;1.48;;;1.38;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:41:04;1.17;;;1.08;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:46:24;1.45;;;1.35;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:48:51;1.80;;;1.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:51:18;1.42;;;1.33;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:53:48;1.42;;;1.33;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:56:16;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T10:58:44;1.00;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:01:20;1.00;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:03:47;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:06:15;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:08:41;1.15;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:11:08;1.42;;;1.33;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:13:36;1.25;;;1.15;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:16:02;1.00;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:18:29;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:20:56;1.38;;;1.27;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:23:23;1.80;;;1.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:25:50;1.70;;;1.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:28:16;1.20;;;1.13;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:30:45;1.17;;;1.08;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:33:12;1.40;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:47:13;1.17;;;1.08;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:49:40;1.45;;;1.35;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:52:06;1.38;;;1.27;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:54:33;1.40;;;1.30;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:57:01;1.60;;;1.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T11:59:28;1.75;;;1.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:01:56;1.15;;;1.05;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:04:25;1.15;;;1.08;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:07:00;1.17;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:09:27;1.23;;;1.13;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:11:54;1.50;;;1.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:14:21;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:16:47;0.98;;;0.98;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:19:16;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:21:44;1.10;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:24:10;0.85;;;0.85;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:26:37;0.93;;;0.93;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:29:04;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:31:31;0.85;;;0.85;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:33:57;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:36:24;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:38:52;0.73;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:41:19;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:43:46;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:46:12;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:48:39;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:51:05;0.55;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:53:32;0.55;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:56:00;0.73;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-08-20T12:58:26;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:00:53;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:03:20;0.45;;;0.45;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:05:47;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:08:13;0.50;;;0.50;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:10:40;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:13:09;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:24:13;1.15;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:26:39;1.00;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:29:07;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:34:25;0.82;;;0.82;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:36:52;0.75;;;0.75;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:39:18;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:41:46;1.00;;;0.98;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:44:14;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:46:40;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:49:06;1.08;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:51:33;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:53:59;1.10;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:56:26;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T13:58:52;1.25;;;1.15;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:01:20;0.95;;;0.95;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:03:46;1.00;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:06:14;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:08:41;1.08;;;1.08;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:11:08;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:13:35;1.15;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:27:32;1.80;;;1.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:29:59;1.20;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:32:25;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:34:52;0.95;;;0.95;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:37:18;1.30;;;1.20;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:39:44;0.77;;;0.77;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:42:11;0.82;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:44:39;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:47:05;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:49:34;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:52:00;0.98;;;0.98;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:54:27;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:56:53;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T14:59:20;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:01:48;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:09:59;1.20;;;1.10;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:12:25;1.10;;;1.02;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:14:52;0.90;;;0.90;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:17:19;0.85;;;0.85;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:19:47;1.05;;;0.98;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:22:14;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:24:41;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:27:08;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:29:34;0.52;;;0.52;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:32:01;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:34:31;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:36:57;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:48:03;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:50:32;0.40;;;0.40;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:53:00;1.35;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:55:27;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T15:57:54;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:00:20;1.00;;;1.00;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:02:46;0.93;;;0.93;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:05:13;0.73;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:07:41;0.80;;;0.80;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:10:07;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:12:34;0.65;;;0.65;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:15:01;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:17:27;0.63;;;0.63;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:19:54;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:22:21;0.88;;;0.88;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:24:48;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:27:15;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:29:41;0.57;;;0.57;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:32:07;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:34:34;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:37:00;0.73;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:39:26;0.55;;;0.55;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:41:54;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:44:21;0.70;;;0.70;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:46:47;0.77;;;0.77;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:49:14;0.77;;;0.77;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:51:40;0.73;;;0.73;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:54:07;0.63;;;0.52;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:56:33;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T16:59:01;0.60;;;0.60;;
11533;SDS011;5823;50.588;8.462;2023-08-20T17:01:28;0.45;;;0.45;;