sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2024-01-30T00:01:45;3.83;75.12
69335;SHT31;56477;52.742;15.242;2024-01-30T00:04:11;3.79;75.28
69335;SHT31;56477;52.742;15.242;2024-01-30T00:06:37;3.69;75.71
69335;SHT31;56477;52.742;15.242;2024-01-30T00:09:03;3.52;76.19
69335;SHT31;56477;52.742;15.242;2024-01-30T00:11:31;3.48;76.44
69335;SHT31;56477;52.742;15.242;2024-01-30T00:13:57;3.43;76.62
69335;SHT31;56477;52.742;15.242;2024-01-30T00:16:24;3.43;76.79
69335;SHT31;56477;52.742;15.242;2024-01-30T00:18:50;3.43;76.89
69335;SHT31;56477;52.742;15.242;2024-01-30T00:21:18;3.44;76.97
69335;SHT31;56477;52.742;15.242;2024-01-30T00:23:44;3.40;77.00
69335;SHT31;56477;52.742;15.242;2024-01-30T00:26:10;3.39;77.27
69335;SHT31;56477;52.742;15.242;2024-01-30T00:28:37;3.39;77.51
69335;SHT31;56477;52.742;15.242;2024-01-30T00:31:04;3.32;77.44
69335;SHT31;56477;52.742;15.242;2024-01-30T00:33:30;3.26;77.78
69335;SHT31;56477;52.742;15.242;2024-01-30T00:35:56;3.23;77.93
69335;SHT31;56477;52.742;15.242;2024-01-30T00:38:22;3.26;78.10
69335;SHT31;56477;52.742;15.242;2024-01-30T00:40:48;3.22;78.14
69335;SHT31;56477;52.742;15.242;2024-01-30T00:43:15;3.15;78.21
69335;SHT31;56477;52.742;15.242;2024-01-30T00:45:43;3.13;78.47
69335;SHT31;56477;52.742;15.242;2024-01-30T00:48:09;3.16;78.50
69335;SHT31;56477;52.742;15.242;2024-01-30T00:50:35;3.18;78.55
69335;SHT31;56477;52.742;15.242;2024-01-30T00:53:01;3.19;78.27
69335;SHT31;56477;52.742;15.242;2024-01-30T00:55:27;3.19;78.39
69335;SHT31;56477;52.742;15.242;2024-01-30T00:57:53;3.13;78.46
69335;SHT31;56477;52.742;15.242;2024-01-30T01:00:20;3.15;78.50
69335;SHT31;56477;52.742;15.242;2024-01-30T01:02:46;3.12;78.49
69335;SHT31;56477;52.742;15.242;2024-01-30T01:05:12;3.07;78.85
69335;SHT31;56477;52.742;15.242;2024-01-30T01:07:38;3.01;79.14
69335;SHT31;56477;52.742;15.242;2024-01-30T01:10:06;3.04;79.21
69335;SHT31;56477;52.742;15.242;2024-01-30T01:12:32;3.01;79.40
69335;SHT31;56477;52.742;15.242;2024-01-30T01:14:58;3.00;79.39
69335;SHT31;56477;52.742;15.242;2024-01-30T01:17:24;3.04;79.31
69335;SHT31;56477;52.742;15.242;2024-01-30T01:19:50;2.98;79.43
69335;SHT31;56477;52.742;15.242;2024-01-30T01:22:16;3.01;79.54
69335;SHT31;56477;52.742;15.242;2024-01-30T01:24:43;3.05;79.70
69335;SHT31;56477;52.742;15.242;2024-01-30T01:27:09;3.09;79.57
69335;SHT31;56477;52.742;15.242;2024-01-30T01:29:35;3.02;79.59
69335;SHT31;56477;52.742;15.242;2024-01-30T01:32:01;2.98;80.09
69335;SHT31;56477;52.742;15.242;2024-01-30T01:34:27;3.00;80.06
69335;SHT31;56477;52.742;15.242;2024-01-30T01:36:53;3.04;80.02
69335;SHT31;56477;52.742;15.242;2024-01-30T01:39:22;3.04;79.94
69335;SHT31;56477;52.742;15.242;2024-01-30T01:41:49;3.02;80.08
69335;SHT31;56477;52.742;15.242;2024-01-30T01:44:17;3.04;80.17
69335;SHT31;56477;52.742;15.242;2024-01-30T01:46:43;3.01;80.22
69335;SHT31;56477;52.742;15.242;2024-01-30T01:49:09;2.95;80.33
69335;SHT31;56477;52.742;15.242;2024-01-30T01:51:36;2.87;80.45
69335;SHT31;56477;52.742;15.242;2024-01-30T01:54:04;2.74;80.94
69335;SHT31;56477;52.742;15.242;2024-01-30T01:56:31;2.74;81.22
69335;SHT31;56477;52.742;15.242;2024-01-30T01:59:03;2.71;81.11
69335;SHT31;56477;52.742;15.242;2024-01-30T02:01:31;2.68;81.40
69335;SHT31;56477;52.742;15.242;2024-01-30T02:03:59;2.68;81.48
69335;SHT31;56477;52.742;15.242;2024-01-30T02:06:26;2.68;81.62
69335;SHT31;56477;52.742;15.242;2024-01-30T02:08:52;2.65;81.57
69335;SHT31;56477;52.742;15.242;2024-01-30T02:11:19;2.68;81.60
69335;SHT31;56477;52.742;15.242;2024-01-30T02:13:45;2.65;81.67
69335;SHT31;56477;52.742;15.242;2024-01-30T02:16:11;2.64;81.63
69335;SHT31;56477;52.742;15.242;2024-01-30T02:18:38;2.57;81.73
69335;SHT31;56477;52.742;15.242;2024-01-30T02:21:11;2.53;81.81
69335;SHT31;56477;52.742;15.242;2024-01-30T02:23:37;2.57;82.08
69335;SHT31;56477;52.742;15.242;2024-01-30T02:26:03;2.56;81.91
69335;SHT31;56477;52.742;15.242;2024-01-30T02:28:29;2.53;82.08
69335;SHT31;56477;52.742;15.242;2024-01-30T02:30:55;2.53;82.20
69335;SHT31;56477;52.742;15.242;2024-01-30T02:33:21;2.56;82.08
69335;SHT31;56477;52.742;15.242;2024-01-30T02:35:48;2.50;82.16
69335;SHT31;56477;52.742;15.242;2024-01-30T02:38:15;2.52;82.29
69335;SHT31;56477;52.742;15.242;2024-01-30T02:40:41;2.53;82.11
69335;SHT31;56477;52.742;15.242;2024-01-30T02:43:07;2.52;82.26
69335;SHT31;56477;52.742;15.242;2024-01-30T02:45:33;2.63;82.23
69335;SHT31;56477;52.742;15.242;2024-01-30T02:47:59;2.70;82.03
69335;SHT31;56477;52.742;15.242;2024-01-30T02:50:25;2.68;82.03
69335;SHT31;56477;52.742;15.242;2024-01-30T02:52:51;2.71;81.94
69335;SHT31;56477;52.742;15.242;2024-01-30T02:55:17;2.64;81.99
69335;SHT31;56477;52.742;15.242;2024-01-30T02:57:44;2.67;82.13
69335;SHT31;56477;52.742;15.242;2024-01-30T03:00:10;2.71;82.10
69335;SHT31;56477;52.742;15.242;2024-01-30T03:02:37;2.70;82.03
69335;SHT31;56477;52.742;15.242;2024-01-30T03:05:04;2.68;82.06
69335;SHT31;56477;52.742;15.242;2024-01-30T03:07:31;2.71;81.99
69335;SHT31;56477;52.742;15.242;2024-01-30T03:09:56;2.68;81.99
69335;SHT31;56477;52.742;15.242;2024-01-30T03:12:22;2.63;82.41
69335;SHT31;56477;52.742;15.242;2024-01-30T03:14:48;2.58;82.33
69335;SHT31;56477;52.742;15.242;2024-01-30T03:17:15;2.57;82.38
69335;SHT31;56477;52.742;15.242;2024-01-30T03:19:41;2.58;82.45
69335;SHT31;56477;52.742;15.242;2024-01-30T03:22:07;2.58;82.44
69335;SHT31;56477;52.742;15.242;2024-01-30T03:24:33;2.58;82.50
69335;SHT31;56477;52.742;15.242;2024-01-30T03:26:59;2.56;82.56
69335;SHT31;56477;52.742;15.242;2024-01-30T03:29:25;2.52;82.71
69335;SHT31;56477;52.742;15.242;2024-01-30T03:31:51;2.52;82.77
69335;SHT31;56477;52.742;15.242;2024-01-30T03:34:17;2.47;83.00
69335;SHT31;56477;52.742;15.242;2024-01-30T03:36:43;2.47;83.03
69335;SHT31;56477;52.742;15.242;2024-01-30T03:39:09;2.43;82.99
69335;SHT31;56477;52.742;15.242;2024-01-30T03:41:35;2.42;83.17
69335;SHT31;56477;52.742;15.242;2024-01-30T03:44:02;2.36;83.24
69335;SHT31;56477;52.742;15.242;2024-01-30T03:46:28;2.30;83.39
69335;SHT31;56477;52.742;15.242;2024-01-30T03:48:54;2.26;83.56
69335;SHT31;56477;52.742;15.242;2024-01-30T03:51:20;2.25;83.68
69335;SHT31;56477;52.742;15.242;2024-01-30T03:53:46;2.26;83.62
69335;SHT31;56477;52.742;15.242;2024-01-30T03:56:12;2.23;83.69
69335;SHT31;56477;52.742;15.242;2024-01-30T03:58:41;2.22;83.74
69335;SHT31;56477;52.742;15.242;2024-01-30T04:01:07;2.23;83.90
69335;SHT31;56477;52.742;15.242;2024-01-30T04:03:38;2.26;83.95
69335;SHT31;56477;52.742;15.242;2024-01-30T04:06:04;2.30;84.01
69335;SHT31;56477;52.742;15.242;2024-01-30T04:08:30;2.37;83.74
69335;SHT31;56477;52.742;15.242;2024-01-30T04:10:56;2.50;83.54
69335;SHT31;56477;52.742;15.242;2024-01-30T04:13:22;2.52;83.41
69335;SHT31;56477;52.742;15.242;2024-01-30T04:15:48;2.61;83.09
69335;SHT31;56477;52.742;15.242;2024-01-30T04:18:14;2.67;82.88
69335;SHT31;56477;52.742;15.242;2024-01-30T04:20:40;2.77;82.63
69335;SHT31;56477;52.742;15.242;2024-01-30T04:23:06;2.80;82.35
69335;SHT31;56477;52.742;15.242;2024-01-30T04:25:32;2.76;82.41
69335;SHT31;56477;52.742;15.242;2024-01-30T04:27:58;2.80;82.52
69335;SHT31;56477;52.742;15.242;2024-01-30T04:30:24;2.81;82.30
69335;SHT31;56477;52.742;15.242;2024-01-30T04:32:50;2.84;82.31
69335;SHT31;56477;52.742;15.242;2024-01-30T04:35:16;2.84;82.34
69335;SHT31;56477;52.742;15.242;2024-01-30T04:37:42;2.85;82.27
69335;SHT31;56477;52.742;15.242;2024-01-30T04:40:08;2.83;82.13
69335;SHT31;56477;52.742;15.242;2024-01-30T04:42:35;2.80;82.27
69335;SHT31;56477;52.742;15.242;2024-01-30T04:45:01;2.70;82.51
69335;SHT31;56477;52.742;15.242;2024-01-30T04:47:27;2.70;82.75
69335;SHT31;56477;52.742;15.242;2024-01-30T04:49:54;2.57;82.96
69335;SHT31;56477;52.742;15.242;2024-01-30T04:52:19;2.52;83.27
69335;SHT31;56477;52.742;15.242;2024-01-30T04:54:46;2.44;83.34
69335;SHT31;56477;52.742;15.242;2024-01-30T04:57:12;2.39;83.48
69335;SHT31;56477;52.742;15.242;2024-01-30T04:59:38;2.37;83.71
69335;SHT31;56477;52.742;15.242;2024-01-30T05:02:04;2.28;83.88
69335;SHT31;56477;52.742;15.242;2024-01-30T05:04:30;2.22;84.32
69335;SHT31;56477;52.742;15.242;2024-01-30T05:06:56;2.19;84.25
69335;SHT31;56477;52.742;15.242;2024-01-30T05:09:22;2.12;84.34
69335;SHT31;56477;52.742;15.242;2024-01-30T05:11:48;2.11;84.61
69335;SHT31;56477;52.742;15.242;2024-01-30T05:14:14;2.12;84.81
69335;SHT31;56477;52.742;15.242;2024-01-30T05:16:40;2.16;84.75
69335;SHT31;56477;52.742;15.242;2024-01-30T05:19:07;2.16;84.57
69335;SHT31;56477;52.742;15.242;2024-01-30T05:21:33;2.09;84.59
69335;SHT31;56477;52.742;15.242;2024-01-30T05:24:00;1.99;84.94
69335;SHT31;56477;52.742;15.242;2024-01-30T05:26:25;1.97;85.11
69335;SHT31;56477;52.742;15.242;2024-01-30T05:28:52;1.92;85.18
69335;SHT31;56477;52.742;15.242;2024-01-30T05:31:18;1.89;85.40
69335;SHT31;56477;52.742;15.242;2024-01-30T05:33:44;1.84;85.50
69335;SHT31;56477;52.742;15.242;2024-01-30T05:36:12;1.78;85.86
69335;SHT31;56477;52.742;15.242;2024-01-30T05:38:39;1.82;85.92
69335;SHT31;56477;52.742;15.242;2024-01-30T05:41:05;1.86;86.04
69335;SHT31;56477;52.742;15.242;2024-01-30T05:43:31;1.89;85.86
69335;SHT31;56477;52.742;15.242;2024-01-30T05:45:57;1.89;85.95
69335;SHT31;56477;52.742;15.242;2024-01-30T05:48:23;1.92;85.97
69335;SHT31;56477;52.742;15.242;2024-01-30T05:50:49;1.95;85.78
69335;SHT31;56477;52.742;15.242;2024-01-30T05:53:15;1.98;85.76
69335;SHT31;56477;52.742;15.242;2024-01-30T05:55:41;2.02;85.69
69335;SHT31;56477;52.742;15.242;2024-01-30T05:58:07;1.99;85.50
69335;SHT31;56477;52.742;15.242;2024-01-30T06:00:33;1.86;85.76
69335;SHT31;56477;52.742;15.242;2024-01-30T06:02:59;1.85;85.98
69335;SHT31;56477;52.742;15.242;2024-01-30T06:05:25;1.82;86.07
69335;SHT31;56477;52.742;15.242;2024-01-30T06:07:51;1.85;85.88
69335;SHT31;56477;52.742;15.242;2024-01-30T06:10:17;1.85;85.83
69335;SHT31;56477;52.742;15.242;2024-01-30T06:12:43;1.81;85.78
69335;SHT31;56477;52.742;15.242;2024-01-30T06:15:09;1.74;86.05
69335;SHT31;56477;52.742;15.242;2024-01-30T06:17:35;1.67;86.21
69335;SHT31;56477;52.742;15.242;2024-01-30T06:20:03;1.61;86.60
69335;SHT31;56477;52.742;15.242;2024-01-30T06:22:34;1.58;86.69
69335;SHT31;56477;52.742;15.242;2024-01-30T06:25:01;1.54;86.97
69335;SHT31;56477;52.742;15.242;2024-01-30T06:27:28;1.51;87.12
69335;SHT31;56477;52.742;15.242;2024-01-30T06:29:54;1.51;87.18
69335;SHT31;56477;52.742;15.242;2024-01-30T06:32:20;1.50;87.38
69335;SHT31;56477;52.742;15.242;2024-01-30T06:34:46;1.55;87.46
69335;SHT31;56477;52.742;15.242;2024-01-30T06:37:12;1.53;87.32
69335;SHT31;56477;52.742;15.242;2024-01-30T06:39:37;1.53;87.33
69335;SHT31;56477;52.742;15.242;2024-01-30T06:42:04;1.50;87.48
69335;SHT31;56477;52.742;15.242;2024-01-30T06:44:30;1.51;87.49
69335;SHT31;56477;52.742;15.242;2024-01-30T06:46:56;1.51;87.56
69335;SHT31;56477;52.742;15.242;2024-01-30T06:49:22;1.48;87.59
69335;SHT31;56477;52.742;15.242;2024-01-30T06:51:48;1.48;87.67
69335;SHT31;56477;52.742;15.242;2024-01-30T06:54:14;1.51;87.64
69335;SHT31;56477;52.742;15.242;2024-01-30T06:56:40;1.50;87.65
69335;SHT31;56477;52.742;15.242;2024-01-30T06:59:06;1.57;87.49
69335;SHT31;56477;52.742;15.242;2024-01-30T07:01:33;1.55;87.66
69335;SHT31;56477;52.742;15.242;2024-01-30T07:03:58;1.55;87.70
69335;SHT31;56477;52.742;15.242;2024-01-30T07:06:25;1.55;87.67
69335;SHT31;56477;52.742;15.242;2024-01-30T07:08:50;1.63;87.53
69335;SHT31;56477;52.742;15.242;2024-01-30T07:11:20;1.61;87.22
69335;SHT31;56477;52.742;15.242;2024-01-30T07:13:52;1.54;87.54
69335;SHT31;56477;52.742;15.242;2024-01-30T07:16:18;1.54;87.59
69335;SHT31;56477;52.742;15.242;2024-01-30T07:18:44;1.50;87.49
69335;SHT31;56477;52.742;15.242;2024-01-30T07:21:11;1.50;87.75
69335;SHT31;56477;52.742;15.242;2024-01-30T07:23:37;1.51;87.65
69335;SHT31;56477;52.742;15.242;2024-01-30T07:26:05;1.44;87.83
69335;SHT31;56477;52.742;15.242;2024-01-30T07:28:32;1.47;87.91
69335;SHT31;56477;52.742;15.242;2024-01-30T07:30:59;1.50;87.91
69335;SHT31;56477;52.742;15.242;2024-01-30T07:33:25;1.48;87.88
69335;SHT31;56477;52.742;15.242;2024-01-30T07:35:52;1.53;87.74
69335;SHT31;56477;52.742;15.242;2024-01-30T07:38:19;1.60;87.72
69335;SHT31;56477;52.742;15.242;2024-01-30T07:40:45;1.65;87.69
69335;SHT31;56477;52.742;15.242;2024-01-30T07:43:11;1.68;87.52
69335;SHT31;56477;52.742;15.242;2024-01-30T07:45:37;1.78;87.46
69335;SHT31;56477;52.742;15.242;2024-01-30T07:48:05;1.88;87.14
69335;SHT31;56477;52.742;15.242;2024-01-30T07:50:31;1.97;86.96
69335;SHT31;56477;52.742;15.242;2024-01-30T07:52:59;2.16;86.29
69335;SHT31;56477;52.742;15.242;2024-01-30T07:55:25;2.23;86.00
69335;SHT31;56477;52.742;15.242;2024-01-30T07:57:57;2.32;85.63
69335;SHT31;56477;52.742;15.242;2024-01-30T08:00:24;2.37;85.42
69335;SHT31;56477;52.742;15.242;2024-01-30T08:02:50;2.40;85.06
69335;SHT31;56477;52.742;15.242;2024-01-30T08:05:16;2.36;85.00
69335;SHT31;56477;52.742;15.242;2024-01-30T08:07:42;2.37;84.99
69335;SHT31;56477;52.742;15.242;2024-01-30T08:10:08;2.42;84.94
69335;SHT31;56477;52.742;15.242;2024-01-30T08:12:34;2.49;84.61
69335;SHT31;56477;52.742;15.242;2024-01-30T08:15:01;2.52;84.62
69335;SHT31;56477;52.742;15.242;2024-01-30T08:17:27;2.50;84.80
69335;SHT31;56477;52.742;15.242;2024-01-30T08:19:53;2.50;84.65
69335;SHT31;56477;52.742;15.242;2024-01-30T08:22:18;2.52;84.40
69335;SHT31;56477;52.742;15.242;2024-01-30T08:24:45;2.53;84.56
69335;SHT31;56477;52.742;15.242;2024-01-30T08:27:10;2.54;84.21
69335;SHT31;56477;52.742;15.242;2024-01-30T08:29:38;2.52;84.41
69335;SHT31;56477;52.742;15.242;2024-01-30T08:32:06;2.56;84.27
69335;SHT31;56477;52.742;15.242;2024-01-30T08:34:33;2.63;84.26
69335;SHT31;56477;52.742;15.242;2024-01-30T08:36:58;2.60;84.01
69335;SHT31;56477;52.742;15.242;2024-01-30T08:39:25;2.65;84.05
69335;SHT31;56477;52.742;15.242;2024-01-30T08:41:50;2.71;83.90
69335;SHT31;56477;52.742;15.242;2024-01-30T08:44:17;2.79;83.74
69335;SHT31;56477;52.742;15.242;2024-01-30T08:46:44;2.80;83.62
69335;SHT31;56477;52.742;15.242;2024-01-30T08:49:11;2.77;83.50
69335;SHT31;56477;52.742;15.242;2024-01-30T08:51:41;2.83;83.59
69335;SHT31;56477;52.742;15.242;2024-01-30T08:54:07;2.90;83.36
69335;SHT31;56477;52.742;15.242;2024-01-30T08:56:33;3.05;83.15
69335;SHT31;56477;52.742;15.242;2024-01-30T08:58:59;3.13;82.94
69335;SHT31;56477;52.742;15.242;2024-01-30T09:01:25;3.16;82.65
69335;SHT31;56477;52.742;15.242;2024-01-30T09:03:52;3.36;82.06
69335;SHT31;56477;52.742;15.242;2024-01-30T09:06:18;3.48;81.74
69335;SHT31;56477;52.742;15.242;2024-01-30T09:08:44;3.64;81.19
69335;SHT31;56477;52.742;15.242;2024-01-30T09:11:13;3.87;80.64
69335;SHT31;56477;52.742;15.242;2024-01-30T09:13:40;4.10;79.65
69335;SHT31;56477;52.742;15.242;2024-01-30T09:16:06;4.50;78.77
69335;SHT31;56477;52.742;15.242;2024-01-30T09:18:33;4.72;77.63
69335;SHT31;56477;52.742;15.242;2024-01-30T09:20:59;4.86;77.11
69335;SHT31;56477;52.742;15.242;2024-01-30T09:23:27;5.04;76.70
69335;SHT31;56477;52.742;15.242;2024-01-30T09:25:53;5.26;76.25
69335;SHT31;56477;52.742;15.242;2024-01-30T09:28:19;5.31;75.63
69335;SHT31;56477;52.742;15.242;2024-01-30T09:30:45;5.30;75.75
69335;SHT31;56477;52.742;15.242;2024-01-30T09:33:11;5.56;74.85
69335;SHT31;56477;52.742;15.242;2024-01-30T09:35:36;5.70;74.73
69335;SHT31;56477;52.742;15.242;2024-01-30T09:38:03;5.80;74.40
69335;SHT31;56477;52.742;15.242;2024-01-30T09:40:29;5.52;74.57
69335;SHT31;56477;52.742;15.242;2024-01-30T09:42:55;5.34;75.57
69335;SHT31;56477;52.742;15.242;2024-01-30T09:45:25;5.14;77.06
69335;SHT31;56477;52.742;15.242;2024-01-30T09:47:52;5.85;74.63
69335;SHT31;56477;52.742;15.242;2024-01-30T09:50:19;5.99;74.02
69335;SHT31;56477;52.742;15.242;2024-01-30T09:52:46;6.57;72.63
69335;SHT31;56477;52.742;15.242;2024-01-30T09:55:13;6.64;72.38
69335;SHT31;56477;52.742;15.242;2024-01-30T09:57:39;6.85;71.72
69335;SHT31;56477;52.742;15.242;2024-01-30T10:00:07;6.75;71.71
69335;SHT31;56477;52.742;15.242;2024-01-30T10:02:35;6.89;71.45
69335;SHT31;56477;52.742;15.242;2024-01-30T10:05:02;7.00;71.43
69335;SHT31;56477;52.742;15.242;2024-01-30T10:07:28;7.14;71.13
69335;SHT31;56477;52.742;15.242;2024-01-30T10:09:55;7.34;70.21
69335;SHT31;56477;52.742;15.242;2024-01-30T10:12:23;7.40;70.48
69335;SHT31;56477;52.742;15.242;2024-01-30T10:14:49;6.99;71.10
69335;SHT31;56477;52.742;15.242;2024-01-30T10:17:15;7.26;70.76
69335;SHT31;56477;52.742;15.242;2024-01-30T10:19:41;7.44;70.05
69335;SHT31;56477;52.742;15.242;2024-01-30T10:22:09;7.48;68.89
69335;SHT31;56477;52.742;15.242;2024-01-30T10:24:35;8.12;67.64
69335;SHT31;56477;52.742;15.242;2024-01-30T10:27:01;8.51;67.00
69335;SHT31;56477;52.742;15.242;2024-01-30T10:29:27;8.46;66.76
69335;SHT31;56477;52.742;15.242;2024-01-30T10:32:01;8.30;67.08
69335;SHT31;56477;52.742;15.242;2024-01-30T10:34:27;8.17;67.72
69335;SHT31;56477;52.742;15.242;2024-01-30T10:37:09;8.78;67.22
69335;SHT31;56477;52.742;15.242;2024-01-30T10:39:42;9.32;65.53
69335;SHT31;56477;52.742;15.242;2024-01-30T10:42:12;10.04;63.56
69335;SHT31;56477;52.742;15.242;2024-01-30T10:47:32;10.80;60.27
69335;SHT31;56477;52.742;15.242;2024-01-30T10:49:59;10.34;62.27
69335;SHT31;56477;52.742;15.242;2024-01-30T10:52:26;10.21;62.16
69335;SHT31;56477;52.742;15.242;2024-01-30T10:54:53;10.04;62.92
69335;SHT31;56477;52.742;15.242;2024-01-30T10:57:25;9.51;64.28
69335;SHT31;56477;52.742;15.242;2024-01-30T10:59:55;9.73;64.68
69335;SHT31;56477;52.742;15.242;2024-01-30T11:02:23;9.63;63.92
69335;SHT31;56477;52.742;15.242;2024-01-30T11:04:50;9.16;64.85
69335;SHT31;56477;52.742;15.242;2024-01-30T11:07:25;9.39;66.03
69335;SHT31;56477;52.742;15.242;2024-01-30T11:12:24;9.39;65.26
69335;SHT31;56477;52.742;15.242;2024-01-30T11:15:07;9.29;65.88
69335;SHT31;56477;52.742;15.242;2024-01-30T11:18:00;9.56;64.78
69335;SHT31;56477;52.742;15.242;2024-01-30T11:20:27;9.95;64.22
69335;SHT31;56477;52.742;15.242;2024-01-30T11:22:57;9.83;65.75
69335;SHT31;56477;52.742;15.242;2024-01-30T11:25:24;10.27;64.15
69335;SHT31;56477;52.742;15.242;2024-01-30T11:27:54;10.44;63.73
69335;SHT31;56477;52.742;15.242;2024-01-30T11:30:41;10.67;63.02
69335;SHT31;56477;52.742;15.242;2024-01-30T11:36:34;10.99;61.64
69335;SHT31;56477;52.742;15.242;2024-01-30T11:39:03;10.96;61.73
69335;SHT31;56477;52.742;15.242;2024-01-30T11:41:30;10.48;63.72
69335;SHT31;56477;52.742;15.242;2024-01-30T11:43:56;11.08;61.75
69335;SHT31;56477;52.742;15.242;2024-01-30T11:46:25;11.44;60.82
69335;SHT31;56477;52.742;15.242;2024-01-30T11:48:52;11.48;60.02
69335;SHT31;56477;52.742;15.242;2024-01-30T11:51:18;11.17;60.68
69335;SHT31;56477;52.742;15.242;2024-01-30T11:53:49;10.99;61.52
69335;SHT31;56477;52.742;15.242;2024-01-30T11:56:15;10.60;63.19
69335;SHT31;56477;52.742;15.242;2024-01-30T11:58:42;10.59;63.15
69335;SHT31;56477;52.742;15.242;2024-01-30T12:01:10;11.01;61.52
69335;SHT31;56477;52.742;15.242;2024-01-30T12:03:37;10.84;61.31
69335;SHT31;56477;52.742;15.242;2024-01-30T12:06:03;10.56;62.62
69335;SHT31;56477;52.742;15.242;2024-01-30T12:08:29;10.41;62.89
69335;SHT31;56477;52.742;15.242;2024-01-30T12:10:56;10.41;62.80
69335;SHT31;56477;52.742;15.242;2024-01-30T12:13:23;10.70;62.99
69335;SHT31;56477;52.742;15.242;2024-01-30T12:15:49;10.90;62.16
69335;SHT31;56477;52.742;15.242;2024-01-30T12:18:18;11.23;61.18
69335;SHT31;56477;52.742;15.242;2024-01-30T12:20:44;11.14;61.14
69335;SHT31;56477;52.742;15.242;2024-01-30T12:23:12;11.13;61.92
69335;SHT31;56477;52.742;15.242;2024-01-30T12:25:38;10.65;63.22
69335;SHT31;56477;52.742;15.242;2024-01-30T12:28:04;10.87;63.14
69335;SHT31;56477;52.742;15.242;2024-01-30T12:30:31;11.14;62.24
69335;SHT31;56477;52.742;15.242;2024-01-30T12:32:57;11.11;61.63
69335;SHT31;56477;52.742;15.242;2024-01-30T12:35:23;10.53;62.72
69335;SHT31;56477;52.742;15.242;2024-01-30T12:37:49;10.67;61.38
69335;SHT31;56477;52.742;15.242;2024-01-30T12:40:16;10.79;61.49
69335;SHT31;56477;52.742;15.242;2024-01-30T12:42:43;10.75;61.84
69335;SHT31;56477;52.742;15.242;2024-01-30T12:45:14;10.58;62.44
69335;SHT31;56477;52.742;15.242;2024-01-30T12:47:41;10.45;62.31
69335;SHT31;56477;52.742;15.242;2024-01-30T12:50:07;10.08;63.44
69335;SHT31;56477;52.742;15.242;2024-01-30T12:52:35;9.98;64.09
69335;SHT31;56477;52.742;15.242;2024-01-30T12:55:00;9.80;64.97
69335;SHT31;56477;52.742;15.242;2024-01-30T12:57:27;9.73;64.87
69335;SHT31;56477;52.742;15.242;2024-01-30T12:59:53;9.74;65.34
69335;SHT31;56477;52.742;15.242;2024-01-30T13:02:19;9.71;65.16
69335;SHT31;56477;52.742;15.242;2024-01-30T13:04:45;9.69;65.58
69335;SHT31;56477;52.742;15.242;2024-01-30T13:07:11;9.79;65.61
69335;SHT31;56477;52.742;15.242;2024-01-30T13:09:36;9.86;65.60
69335;SHT31;56477;52.742;15.242;2024-01-30T13:12:04;10.02;65.46
69335;SHT31;56477;52.742;15.242;2024-01-30T13:14:30;10.17;64.84
69335;SHT31;56477;52.742;15.242;2024-01-30T13:16:56;9.97;64.94
69335;SHT31;56477;52.742;15.242;2024-01-30T13:19:22;9.93;65.00
69335;SHT31;56477;52.742;15.242;2024-01-30T13:21:48;9.77;65.19
69335;SHT31;56477;52.742;15.242;2024-01-30T13:24:14;9.70;65.04
69335;SHT31;56477;52.742;15.242;2024-01-30T13:26:42;9.64;65.06
69335;SHT31;56477;52.742;15.242;2024-01-30T13:29:08;9.77;64.76
69335;SHT31;56477;52.742;15.242;2024-01-30T13:31:34;9.93;64.78
69335;SHT31;56477;52.742;15.242;2024-01-30T13:34:00;9.90;64.24
69335;SHT31;56477;52.742;15.242;2024-01-30T13:36:26;9.93;64.49
69335;SHT31;56477;52.742;15.242;2024-01-30T13:38:52;10.01;64.16
69335;SHT31;56477;52.742;15.242;2024-01-30T13:41:18;9.95;64.37
69335;SHT31;56477;52.742;15.242;2024-01-30T13:43:44;9.83;64.39
69335;SHT31;56477;52.742;15.242;2024-01-30T13:46:10;9.71;64.85
69335;SHT31;56477;52.742;15.242;2024-01-30T13:48:36;9.81;64.83
69335;SHT31;56477;52.742;15.242;2024-01-30T13:51:02;9.73;64.98
69335;SHT31;56477;52.742;15.242;2024-01-30T13:53:28;9.66;65.49
69335;SHT31;56477;52.742;15.242;2024-01-30T13:55:54;9.44;65.91
69335;SHT31;56477;52.742;15.242;2024-01-30T13:58:20;9.33;66.79
69335;SHT31;56477;52.742;15.242;2024-01-30T14:00:46;9.40;67.05
69335;SHT31;56477;52.742;15.242;2024-01-30T14:03:12;9.46;67.02
69335;SHT31;56477;52.742;15.242;2024-01-30T14:05:38;9.39;67.26
69335;SHT31;56477;52.742;15.242;2024-01-30T14:08:06;9.60;66.63
69335;SHT31;56477;52.742;15.242;2024-01-30T14:10:33;9.88;65.91
69335;SHT31;56477;52.742;15.242;2024-01-30T14:12:59;9.86;65.91
69335;SHT31;56477;52.742;15.242;2024-01-30T14:15:25;9.95;65.87
69335;SHT31;56477;52.742;15.242;2024-01-30T14:17:51;10.02;65.47
69335;SHT31;56477;52.742;15.242;2024-01-30T14:20:17;9.97;65.84
69335;SHT31;56477;52.742;15.242;2024-01-30T14:22:43;9.93;65.67
69335;SHT31;56477;52.742;15.242;2024-01-30T14:25:09;9.80;66.04
69335;SHT31;56477;52.742;15.242;2024-01-30T14:27:36;9.90;65.94
69335;SHT31;56477;52.742;15.242;2024-01-30T14:30:02;9.83;65.96
69335;SHT31;56477;52.742;15.242;2024-01-30T14:32:28;9.66;66.40
69335;SHT31;56477;52.742;15.242;2024-01-30T14:34:55;9.60;67.09
69335;SHT31;56477;52.742;15.242;2024-01-30T14:37:21;9.50;66.86
69335;SHT31;56477;52.742;15.242;2024-01-30T14:39:48;9.57;66.79
69335;SHT31;56477;52.742;15.242;2024-01-30T14:42:14;9.43;67.17
69335;SHT31;56477;52.742;15.242;2024-01-30T14:44:41;9.30;67.52
69335;SHT31;56477;52.742;15.242;2024-01-30T14:47:07;9.15;68.07
69335;SHT31;56477;52.742;15.242;2024-01-30T14:49:33;9.08;68.33
69335;SHT31;56477;52.742;15.242;2024-01-30T14:51:59;9.08;68.01
69335;SHT31;56477;52.742;15.242;2024-01-30T14:54:27;9.02;68.46
69335;SHT31;56477;52.742;15.242;2024-01-30T14:56:53;8.91;68.92
69335;SHT31;56477;52.742;15.242;2024-01-30T14:59:19;8.72;69.30
69335;SHT31;56477;52.742;15.242;2024-01-30T15:01:45;8.60;69.50
69335;SHT31;56477;52.742;15.242;2024-01-30T15:04:11;8.39;70.09
69335;SHT31;56477;52.742;15.242;2024-01-30T15:06:37;8.28;70.16
69335;SHT31;56477;52.742;15.242;2024-01-30T15:09:03;8.14;70.79
69335;SHT31;56477;52.742;15.242;2024-01-30T15:11:30;8.05;71.06
69335;SHT31;56477;52.742;15.242;2024-01-30T15:13:58;8.03;71.32
69335;SHT31;56477;52.742;15.242;2024-01-30T15:16:24;7.93;71.52
69335;SHT31;56477;52.742;15.242;2024-01-30T15:18:50;7.88;71.75
69335;SHT31;56477;52.742;15.242;2024-01-30T15:21:16;7.84;71.95
69335;SHT31;56477;52.742;15.242;2024-01-30T15:23:46;7.79;72.16
69335;SHT31;56477;52.742;15.242;2024-01-30T15:26:12;7.77;72.40
69335;SHT31;56477;52.742;15.242;2024-01-30T15:28:38;7.72;75.16
69335;SHT31;56477;52.742;15.242;2024-01-30T15:31:05;7.67;73.05
69335;SHT31;56477;52.742;15.242;2024-01-30T15:33:32;7.61;73.05
69335;SHT31;56477;52.742;15.242;2024-01-30T15:36:01;7.55;73.28