sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:01:39;4.00;95.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:04:05;4.00;95.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:06:31;4.10;94.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:08:58;4.10;94.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:11:31;4.00;95.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:14:01;4.00;95.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:16:28;3.90;95.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:18:55;3.90;95.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:21:28;3.90;95.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:23:57;3.90;94.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:26:25;4.00;94.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:28:53;3.90;94.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:31:20;3.80;94.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:33:48;3.80;94.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:36:18;3.70;95.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:38:44;3.70;95.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:41:16;3.70;94.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:43:45;3.80;95.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:46:24;3.80;95.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:51:31;3.90;95.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:53:58;3.90;94.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:56:24;3.80;95.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T00:58:50;3.90;94.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:01:16;3.90;94.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:03:42;3.90;95.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:11:27;3.70;94.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:13:57;3.60;96.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:16:46;3.70;96.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:19:20;3.70;95.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:21:53;3.70;95.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:24:46;3.80;95.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:27:26;3.80;94.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:29:56;3.80;94.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:32:57;3.80;94.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:35:36;3.90;95.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:40:39;3.80;95.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:43:16;3.80;94.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:45:45;4.00;90.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:48:14;4.00;92.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:50:44;4.00;92.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:53:16;3.90;93.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:55:46;3.90;92.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T01:58:14;3.90;93.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:00:43;3.80;93.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:03:11;3.90;94.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:05:50;3.70;93.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:08:17;3.60;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:10:43;3.60;93.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:13:51;3.60;92.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:16:18;3.60;93.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:18:44;3.60;95.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:21:28;3.60;95.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:24:12;3.50;93.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:26:49;3.50;93.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:29:19;3.60;92.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:31:50;3.50;92.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:34:18;3.50;94.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:36:46;3.40;94.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:39:16;3.40;93.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:41:44;3.40;94.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:44:10;3.40;93.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:46:36;3.40;94.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:49:03;3.30;94.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:51:29;3.30;95.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:53:55;3.30;94.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:56:21;3.30;94.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T02:58:47;3.30;94.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:01:13;3.30;94.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:03:41;3.30;94.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:06:07;3.30;95.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:08:33;3.20;94.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:10:59;3.20;94.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:13:25;3.20;95.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:15:51;3.20;94.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:18:16;3.20;94.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:20:43;3.20;94.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:23:09;3.20;93.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:25:35;3.20;93.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:28:02;3.20;92.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:30:28;3.30;93.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:32:54;3.30;92.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:35:22;3.40;92.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:37:50;3.30;93.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:40:17;3.30;92.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:42:43;3.30;93.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:45:10;3.20;93.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:47:36;3.30;92.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:50:02;3.20;92.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:52:29;3.20;93.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:54:54;3.30;94.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:57:21;3.40;92.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T03:59:47;3.40;92.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:02:13;3.40;91.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:04:38;3.30;91.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:07:04;3.30;92.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:09:30;3.30;93.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:11:56;3.30;92.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:14:22;3.20;92.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:16:47;3.20;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:19:13;3.10;93.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:21:39;3.10;93.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:24:05;3.20;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:26:31;3.20;94.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:28:58;3.20;93.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:31:24;3.10;93.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:33:49;3.10;93.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:36:15;3.10;94.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:38:41;3.20;93.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:41:07;3.20;92.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:43:33;3.20;92.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:46:00;3.20;92.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:48:26;3.10;92.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:50:53;3.10;91.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:53:18;3.20;91.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:55:44;3.20;92.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T04:58:10;3.20;91.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:00:36;3.30;91.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:03:02;3.30;91.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:05:31;3.30;92.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:07:57;3.30;92.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:10:22;3.30;92.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:12:48;3.30;92.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:15:14;3.20;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:17:40;3.20;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:20:07;3.20;93.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:22:33;3.20;93.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:24:58;3.20;93.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:27:24;3.20;93.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:29:50;3.30;93.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:32:17;3.30;94.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:34:44;3.40;94.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:37:11;3.40;93.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:39:38;3.50;93.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:42:04;3.50;92.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:44:30;3.50;92.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:46:56;3.50;93.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:49:23;3.60;92.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:51:50;3.60;91.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:54:18;3.60;91.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:56:49;3.60;92.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T05:59:15;3.50;91.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:01:40;3.60;91.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:04:07;3.60;91.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:06:33;3.60;91.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:08:59;3.60;90.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:11:27;3.60;91.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:13:56;3.50;91.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:16:23;3.50;91.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:18:54;3.40;91.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:21:23;3.30;91.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:23:53;3.40;92.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:26:21;3.40;91.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:28:48;3.30;91.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:31:15;3.30;92.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:33:41;3.50;92.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:36:13;3.50;90.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:38:40;3.50;91.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:41:07;3.30;91.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:43:33;3.40;91.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:46:01;3.40;91.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:48:28;3.50;90.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:50:59;3.50;91.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:53:27;3.50;90.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:55:53;3.40;91.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T06:58:19;3.40;90.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:00:45;3.30;92.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:03:10;3.40;91.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:05:43;3.40;92.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:08:09;3.60;86.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:10:35;3.70;87.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:13:02;3.70;90.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:15:29;3.70;91.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:17:55;3.60;90.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:20:21;3.50;92.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:22:47;3.60;90.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:25:14;3.60;91.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:27:40;3.60;90.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:30:08;3.70;90.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:32:33;3.70;88.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:35:00;3.80;91.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:37:26;3.80;91.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:39:58;3.70;91.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:42:27;3.80;90.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:44:53;3.70;90.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:47:19;3.70;90.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:49:47;3.60;90.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:52:13;3.70;90.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:54:39;3.60;90.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:57:06;3.70;91.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T07:59:32;3.70;91.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:01:57;3.80;89.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:04:23;3.80;90.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:06:50;3.80;90.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:09:16;3.80;91.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:11:45;3.80;91.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:14:14;3.90;89.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:16:41;3.90;88.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:19:06;3.90;90.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:21:32;3.90;90.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:23:58;3.90;89.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:26:26;3.90;90.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:28:52;3.80;91.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:31:18;3.80;91.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:33:45;3.90;90.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:36:12;3.90;90.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:38:39;3.90;91.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:44:01;3.80;91.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:49:12;3.80;90.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:51:39;3.90;91.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:54:45;3.90;89.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:57:22;4.00;91.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T08:59:49;3.90;91.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:02:38;3.90;91.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:11:11;3.70;92.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:16:30;4.00;90.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:19:01;4.00;91.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:21:35;4.00;91.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:24:27;4.00;90.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:26:53;4.10;91.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:29:23;4.00;91.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:31:52;4.10;91.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:34:36;4.10;88.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:37:09;4.10;90.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:39:49;4.10;88.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:42:30;4.20;90.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:44:57;4.20;88.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:47:26;4.10;89.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:49:54;4.20;87.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:52:24;4.20;87.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:55:02;4.10;91.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T09:57:52;4.10;91.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:00:19;4.10;90.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:02:47;4.10;91.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:05:23;4.10;90.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:07:59;4.20;90.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:10:30;4.20;90.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:12:56;4.20;88.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:15:23;4.30;88.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:17:53;4.40;90.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:20:33;4.50;88.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:23:01;4.40;90.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:33:55;4.30;90.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:36:37;4.20;88.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:39:17;4.20;91.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:42:07;4.30;90.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:47:47;4.30;91.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:50:24;4.30;90.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T10:58:49;4.30;89.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:07:05;4.30;90.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:09:47;4.30;90.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:12:29;4.30;88.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:15:24;4.30;90.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:18:08;4.50;84.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:20:47;4.60;83.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:23:25;4.60;86.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:25:59;4.70;88.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:28:33;4.60;88.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:31:36;4.60;90.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:34:11;4.70;88.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:36:45;4.70;89.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:39:30;5.00;83.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:42:21;5.20;78.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:45:24;5.40;74.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:48:02;5.60;77.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:53:16;5.10;88.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T11:55:44;4.90;87.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:00:58;5.00;86.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:06:40;4.70;85.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:11:46;4.70;87.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:14:20;4.80;82.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:16:59;4.90;83.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:19:29;4.80;84.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:22:00;4.70;85.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:24:39;4.60;87.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:27:32;4.50;90.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:30:04;4.60;90.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:35:03;4.60;88.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:37:36;4.60;82.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:40:31;4.90;81.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:42:59;4.90;84.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:45:36;4.70;89.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:48:04;4.70;87.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:52:59;4.60;84.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:55:42;4.50;85.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T12:58:35;4.40;88.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:01:26;4.40;86.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:04:04;4.30;89.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:15:47;4.40;90.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:26:53;4.70;85.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:29:21;4.60;90.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:31:48;4.50;90.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:34:18;4.60;91.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:36:47;4.40;91.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:39:29;4.30;92.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:42:06;4.30;92.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:44:44;4.30;93.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:47:19;4.30;92.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:49:45;4.30;92.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:52:20;4.20;92.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:54:46;4.30;92.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:57:16;4.30;90.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T13:59:42;4.40;91.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:02:33;4.50;90.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:05:02;4.40;89.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:07:33;4.40;89.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:10:03;4.40;87.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:12:30;4.40;90.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:14:57;4.40;90.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:17:35;4.30;91.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:20:04;4.20;91.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:22:42;4.20;92.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:25:26;4.10;93.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:28:18;4.20;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:33:34;4.30;93.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:38:34;4.30;91.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:41:01;4.50;91.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:43:42;4.50;91.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:46:19;4.50;91.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:48:48;4.40;92.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:51:16;4.30;92.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:53:42;4.30;93.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:56:23;4.30;93.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T14:58:51;4.30;93.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:01:18;4.40;92.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:03:44;4.40;92.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:06:15;4.50;92.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:08:41;4.50;92.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:11:16;4.50;91.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:13:42;4.50;92.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:16:12;4.60;92.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:18:38;4.60;92.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:21:04;4.50;92.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:23:32;4.60;93.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:25:58;4.50;93.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:28:25;4.50;93.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:30:53;4.50;95.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:33:25;4.60;94.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:35:54;4.70;92.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:38:22;4.80;93.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:40:49;4.80;92.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:43:16;4.80;92.10
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:45:42;4.80;92.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:48:13;4.80;93.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:50:41;4.80;93.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:53:08;4.70;92.90
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:55:34;4.60;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T15:58:04;4.60;93.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:00:43;4.60;94.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:03:09;4.60;93.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:05:38;4.60;92.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:08:07;4.60;93.50
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:10:32;4.70;92.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:12:58;4.70;92.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:15:25;4.80;92.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:17:51;4.80;93.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:20:17;4.90;93.30
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:22:44;4.70;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:25:11;4.60;93.70
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:27:37;4.60;93.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:30:09;4.60;93.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:32:35;4.50;93.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:35:02;4.40;94.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:37:28;4.50;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:39:55;4.70;93.40
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:42:26;4.90;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:44:52;5.10;93.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:47:18;5.00;92.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:49:44;4.70;94.00
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:52:12;4.50;94.80
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:54:40;4.50;95.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:57:07;4.40;95.20
47226;DHT22;32965;64.142;-21.912;2022-10-16T16:59:36;4.40;95.60
47226;DHT22;32965;64.142;-21.912;2022-10-16T17:02:08;4.40;95.90