sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71295;DHT22;59080;31.686;73.862;2022-08-07T00:00:05;29.50;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:02:39;29.60;89.80
71295;DHT22;59080;31.686;73.862;2022-08-07T00:05:07;29.50;89.80
71295;DHT22;59080;31.686;73.862;2022-08-07T00:07:35;29.50;89.70
71295;DHT22;59080;31.686;73.862;2022-08-07T00:10:04;29.50;89.80
71295;DHT22;59080;31.686;73.862;2022-08-07T00:12:32;29.50;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:15:00;29.40;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:17:27;29.40;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:19:55;29.40;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:22:24;29.40;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T00:24:52;29.40;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T00:27:20;29.40;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T00:29:49;29.40;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T00:32:17;29.40;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T00:34:45;29.50;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:37:16;29.50;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:39:44;29.50;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:42:12;29.50;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:44:40;29.40;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:47:09;29.40;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T00:49:37;29.30;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:52:08;29.30;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T00:54:36;29.20;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T00:57:04;29.20;90.20
71295;DHT22;59080;31.686;73.862;2022-08-07T00:59:32;29.20;90.30
71295;DHT22;59080;31.686;73.862;2022-08-07T01:02:01;29.10;90.50
71295;DHT22;59080;31.686;73.862;2022-08-07T01:04:29;29.10;90.60
71295;DHT22;59080;31.686;73.862;2022-08-07T01:06:58;29.10;90.70
71295;DHT22;59080;31.686;73.862;2022-08-07T01:09:28;29.00;90.80
71295;DHT22;59080;31.686;73.862;2022-08-07T01:11:56;29.00;90.90
71295;DHT22;59080;31.686;73.862;2022-08-07T01:14:25;29.10;90.90
71295;DHT22;59080;31.686;73.862;2022-08-07T01:16:53;29.00;90.90
71295;DHT22;59080;31.686;73.862;2022-08-07T01:19:22;29.10;90.90
71295;DHT22;59080;31.686;73.862;2022-08-07T01:21:53;29.10;91.00
71295;DHT22;59080;31.686;73.862;2022-08-07T01:24:59;29.10;91.10
71295;DHT22;59080;31.686;73.862;2022-08-07T01:27:28;29.30;90.50
71295;DHT22;59080;31.686;73.862;2022-08-07T01:29:56;29.40;90.20
71295;DHT22;59080;31.686;73.862;2022-08-07T01:32:24;29.50;90.10
71295;DHT22;59080;31.686;73.862;2022-08-07T01:34:55;29.50;90.10
71295;DHT22;59080;31.686;73.862;2022-08-07T01:37:23;29.50;90.10
71295;DHT22;59080;31.686;73.862;2022-08-07T01:39:54;29.50;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T01:42:32;29.60;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T01:45:09;29.60;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T01:47:40;29.60;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T01:50:10;29.60;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T01:52:48;29.60;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T01:55:46;29.60;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T01:58:22;29.70;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T02:01:13;29.70;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T02:03:44;29.70;90.10
71295;DHT22;59080;31.686;73.862;2022-08-07T02:06:15;29.70;90.10
71295;DHT22;59080;31.686;73.862;2022-08-07T02:08:46;29.70;90.10
71295;DHT22;59080;31.686;73.862;2022-08-07T02:11:16;29.70;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T02:13:49;29.70;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T02:16:24;29.70;89.80
71295;DHT22;59080;31.686;73.862;2022-08-07T02:18:56;29.70;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T02:21:24;29.70;89.80
71295;DHT22;59080;31.686;73.862;2022-08-07T02:23:57;29.80;89.80
71295;DHT22;59080;31.686;73.862;2022-08-07T02:26:27;29.80;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T02:28:57;29.80;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T02:31:28;29.90;89.80
71295;DHT22;59080;31.686;73.862;2022-08-07T02:34:04;29.90;89.70
71295;DHT22;59080;31.686;73.862;2022-08-07T02:36:55;29.90;89.70
71295;DHT22;59080;31.686;73.862;2022-08-07T02:39:38;29.90;89.80
71295;DHT22;59080;31.686;73.862;2022-08-07T02:42:09;30.00;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T02:44:40;30.00;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T02:47:11;30.00;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T02:49:52;30.00;89.80
71295;DHT22;59080;31.686;73.862;2022-08-07T02:52:29;29.90;90.00
71295;DHT22;59080;31.686;73.862;2022-08-07T02:55:09;29.90;89.90
71295;DHT22;59080;31.686;73.862;2022-08-07T02:57:46;30.00;89.70
71295;DHT22;59080;31.686;73.862;2022-08-07T03:00:16;29.80;89.70
71295;DHT22;59080;31.686;73.862;2022-08-07T03:02:47;29.80;89.60
71295;DHT22;59080;31.686;73.862;2022-08-07T03:05:18;29.90;89.60
71295;DHT22;59080;31.686;73.862;2022-08-07T03:07:48;29.80;89.60
71295;DHT22;59080;31.686;73.862;2022-08-07T03:10:17;29.80;89.50
71295;DHT22;59080;31.686;73.862;2022-08-07T03:12:49;29.80;89.60
71295;DHT22;59080;31.686;73.862;2022-08-07T03:15:18;29.90;89.60
71295;DHT22;59080;31.686;73.862;2022-08-07T03:17:46;29.90;89.50
71295;DHT22;59080;31.686;73.862;2022-08-07T03:20:16;30.00;89.30
71295;DHT22;59080;31.686;73.862;2022-08-07T03:22:48;30.00;89.30
71295;DHT22;59080;31.686;73.862;2022-08-07T03:25:36;30.10;89.30
71295;DHT22;59080;31.686;73.862;2022-08-07T03:28:06;30.10;89.20
71295;DHT22;59080;31.686;73.862;2022-08-07T03:30:38;30.10;89.40
71295;DHT22;59080;31.686;73.862;2022-08-07T03:33:11;30.20;89.10
71295;DHT22;59080;31.686;73.862;2022-08-07T03:35:41;30.20;89.10
71295;DHT22;59080;31.686;73.862;2022-08-07T03:38:13;30.20;88.70
71295;DHT22;59080;31.686;73.862;2022-08-07T03:40:44;30.30;88.50
71295;DHT22;59080;31.686;73.862;2022-08-07T03:43:14;30.30;88.60
71295;DHT22;59080;31.686;73.862;2022-08-07T03:45:48;30.30;88.10
71295;DHT22;59080;31.686;73.862;2022-08-07T03:48:22;30.40;88.10
71295;DHT22;59080;31.686;73.862;2022-08-07T03:50:52;30.40;87.10
71295;DHT22;59080;31.686;73.862;2022-08-07T03:53:20;30.40;86.80
71295;DHT22;59080;31.686;73.862;2022-08-07T03:55:50;30.40;86.40
71295;DHT22;59080;31.686;73.862;2022-08-07T03:58:20;30.40;86.50
71295;DHT22;59080;31.686;73.862;2022-08-07T04:00:50;30.50;87.00
71295;DHT22;59080;31.686;73.862;2022-08-07T04:03:20;30.50;87.30
71295;DHT22;59080;31.686;73.862;2022-08-07T04:05:52;30.60;87.00
71295;DHT22;59080;31.686;73.862;2022-08-07T04:08:50;30.70;87.00
71295;DHT22;59080;31.686;73.862;2022-08-07T04:11:20;30.70;86.90
71295;DHT22;59080;31.686;73.862;2022-08-07T04:14:23;30.70;86.80
71295;DHT22;59080;31.686;73.862;2022-08-07T04:17:19;30.70;86.80
71295;DHT22;59080;31.686;73.862;2022-08-07T04:19:49;30.70;87.00
71295;DHT22;59080;31.686;73.862;2022-08-07T04:22:17;30.80;87.70
71295;DHT22;59080;31.686;73.862;2022-08-07T04:24:47;30.90;87.20
71295;DHT22;59080;31.686;73.862;2022-08-07T04:27:21;30.90;87.20
71295;DHT22;59080;31.686;73.862;2022-08-07T04:29:54;31.00;87.90
71295;DHT22;59080;31.686;73.862;2022-08-07T04:32:23;31.10;87.40
71295;DHT22;59080;31.686;73.862;2022-08-07T04:34:52;31.20;87.40
71295;DHT22;59080;31.686;73.862;2022-08-07T04:37:21;31.30;86.70
71295;DHT22;59080;31.686;73.862;2022-08-07T04:39:52;31.30;86.40
71295;DHT22;59080;31.686;73.862;2022-08-07T04:42:20;31.40;87.30
71295;DHT22;59080;31.686;73.862;2022-08-07T04:44:55;31.50;86.20
71295;DHT22;59080;31.686;73.862;2022-08-07T04:47:57;31.60;85.60
71295;DHT22;59080;31.686;73.862;2022-08-07T05:01:56;31.80;85.80
71295;DHT22;59080;31.686;73.862;2022-08-07T05:10:12;31.90;85.40
71295;DHT22;59080;31.686;73.862;2022-08-07T05:12:51;32.00;85.90
71295;DHT22;59080;31.686;73.862;2022-08-07T05:15:28;31.90;84.60
71295;DHT22;59080;31.686;73.862;2022-08-07T05:18:08;31.90;84.70
71295;DHT22;59080;31.686;73.862;2022-08-07T05:20:48;31.80;85.10
71295;DHT22;59080;31.686;73.862;2022-08-07T05:23:24;31.80;85.80
71295;DHT22;59080;31.686;73.862;2022-08-07T05:25:56;31.80;85.40
71295;DHT22;59080;31.686;73.862;2022-08-07T05:28:32;31.80;85.50
71295;DHT22;59080;31.686;73.862;2022-08-07T05:31:05;31.90;86.00
71295;DHT22;59080;31.686;73.862;2022-08-07T05:33:36;31.90;85.00
71295;DHT22;59080;31.686;73.862;2022-08-07T05:36:13;32.00;85.90
71295;DHT22;59080;31.686;73.862;2022-08-07T05:38:43;32.00;84.00
71295;DHT22;59080;31.686;73.862;2022-08-07T05:41:14;32.10;84.40
71295;DHT22;59080;31.686;73.862;2022-08-07T05:43:50;32.10;85.40
71295;DHT22;59080;31.686;73.862;2022-08-07T05:46:21;32.20;84.70
71295;DHT22;59080;31.686;73.862;2022-08-07T05:48:57;32.20;84.30
71295;DHT22;59080;31.686;73.862;2022-08-07T05:51:42;32.20;82.20
71295;DHT22;59080;31.686;73.862;2022-08-07T05:54:24;32.30;83.90
71295;DHT22;59080;31.686;73.862;2022-08-07T05:57:15;32.30;83.80
71295;DHT22;59080;31.686;73.862;2022-08-07T05:59:48;32.30;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T06:02:19;32.30;82.80
71295;DHT22;59080;31.686;73.862;2022-08-07T06:04:54;32.30;82.10
71295;DHT22;59080;31.686;73.862;2022-08-07T06:07:24;32.30;82.90
71295;DHT22;59080;31.686;73.862;2022-08-07T06:09:52;32.40;82.80
71295;DHT22;59080;31.686;73.862;2022-08-07T06:12:21;32.60;84.60
71295;DHT22;59080;31.686;73.862;2022-08-07T06:14:49;32.70;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T06:17:19;32.70;82.80
71295;DHT22;59080;31.686;73.862;2022-08-07T06:19:48;32.70;82.00
71295;DHT22;59080;31.686;73.862;2022-08-07T06:22:17;32.50;82.10
71295;DHT22;59080;31.686;73.862;2022-08-07T06:24:49;32.60;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T06:27:22;32.70;80.70
71295;DHT22;59080;31.686;73.862;2022-08-07T06:29:52;32.70;78.90
71295;DHT22;59080;31.686;73.862;2022-08-07T06:32:21;32.60;80.50
71295;DHT22;59080;31.686;73.862;2022-08-07T06:34:49;32.70;82.30
71295;DHT22;59080;31.686;73.862;2022-08-07T06:37:18;32.70;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T06:39:49;32.80;81.70
71295;DHT22;59080;31.686;73.862;2022-08-07T06:42:36;32.80;80.50
71295;DHT22;59080;31.686;73.862;2022-08-07T06:45:17;32.90;80.70
71295;DHT22;59080;31.686;73.862;2022-08-07T06:47:52;32.80;79.10
71295;DHT22;59080;31.686;73.862;2022-08-07T06:50:21;32.90;81.30
71295;DHT22;59080;31.686;73.862;2022-08-07T06:52:53;32.90;80.50
71295;DHT22;59080;31.686;73.862;2022-08-07T06:55:29;32.80;79.20
71295;DHT22;59080;31.686;73.862;2022-08-07T06:58:03;32.70;81.00
71295;DHT22;59080;31.686;73.862;2022-08-07T07:00:40;32.80;82.50
71295;DHT22;59080;31.686;73.862;2022-08-07T07:03:11;32.80;81.10
71295;DHT22;59080;31.686;73.862;2022-08-07T07:05:40;32.90;81.80
71295;DHT22;59080;31.686;73.862;2022-08-07T07:08:08;33.00;80.20
71295;DHT22;59080;31.686;73.862;2022-08-07T07:10:40;33.00;78.80
71295;DHT22;59080;31.686;73.862;2022-08-07T07:13:17;33.10;80.30
71295;DHT22;59080;31.686;73.862;2022-08-07T07:15:49;33.20;82.00
71295;DHT22;59080;31.686;73.862;2022-08-07T07:18:29;33.10;81.60
71295;DHT22;59080;31.686;73.862;2022-08-07T07:21:14;33.00;82.10
71295;DHT22;59080;31.686;73.862;2022-08-07T07:23:44;32.90;81.90
71295;DHT22;59080;31.686;73.862;2022-08-07T07:26:16;32.90;82.20
71295;DHT22;59080;31.686;73.862;2022-08-07T07:28:55;33.00;82.70
71295;DHT22;59080;31.686;73.862;2022-08-07T07:31:31;33.00;82.50
71295;DHT22;59080;31.686;73.862;2022-08-07T07:34:07;32.90;81.30
71295;DHT22;59080;31.686;73.862;2022-08-07T07:36:39;32.70;81.30
71295;DHT22;59080;31.686;73.862;2022-08-07T07:39:08;32.70;81.40
71295;DHT22;59080;31.686;73.862;2022-08-07T07:41:39;32.60;82.10
71295;DHT22;59080;31.686;73.862;2022-08-07T07:44:10;32.70;82.30
71295;DHT22;59080;31.686;73.862;2022-08-07T07:46:40;32.70;82.30
71295;DHT22;59080;31.686;73.862;2022-08-07T07:49:09;32.70;82.40
71295;DHT22;59080;31.686;73.862;2022-08-07T07:51:39;32.50;82.40
71295;DHT22;59080;31.686;73.862;2022-08-07T07:54:09;32.40;82.50
71295;DHT22;59080;31.686;73.862;2022-08-07T07:56:38;32.30;82.60
71295;DHT22;59080;31.686;73.862;2022-08-07T07:59:09;32.30;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T08:01:44;32.30;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T08:04:13;32.20;83.90
71295;DHT22;59080;31.686;73.862;2022-08-07T08:06:43;32.30;84.00
71295;DHT22;59080;31.686;73.862;2022-08-07T08:09:13;32.30;84.00
71295;DHT22;59080;31.686;73.862;2022-08-07T08:11:43;32.40;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T08:14:11;32.40;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T08:16:42;32.40;82.90
71295;DHT22;59080;31.686;73.862;2022-08-07T08:19:17;32.50;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T08:21:48;32.40;81.80
71295;DHT22;59080;31.686;73.862;2022-08-07T08:24:41;32.10;80.90
71295;DHT22;59080;31.686;73.862;2022-08-07T08:27:33;31.90;81.60
71295;DHT22;59080;31.686;73.862;2022-08-07T08:30:10;31.70;82.30
71295;DHT22;59080;31.686;73.862;2022-08-07T08:32:58;31.40;82.10
71295;DHT22;59080;31.686;73.862;2022-08-07T08:35:27;31.20;82.70
71295;DHT22;59080;31.686;73.862;2022-08-07T08:38:05;31.20;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T08:40:45;31.10;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T08:43:26;31.20;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T08:46:16;31.20;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T08:49:07;31.30;83.80
71295;DHT22;59080;31.686;73.862;2022-08-07T08:51:46;31.30;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T08:54:29;31.30;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T08:57:03;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T08:59:58;31.20;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T09:02:43;31.30;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T09:10:59;31.40;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T09:16:15;31.40;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T09:19:14;31.40;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T09:27:23;31.50;83.70
71295;DHT22;59080;31.686;73.862;2022-08-07T09:30:08;31.50;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T09:32:59;31.60;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T09:38:30;31.60;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T09:43:55;31.60;82.80
71295;DHT22;59080;31.686;73.862;2022-08-07T09:49:54;31.60;82.10
71295;DHT22;59080;31.686;73.862;2022-08-07T09:52:50;31.60;82.20
71295;DHT22;59080;31.686;73.862;2022-08-07T10:03:53;31.60;82.10
71295;DHT22;59080;31.686;73.862;2022-08-07T10:15:53;31.60;82.20
71295;DHT22;59080;31.686;73.862;2022-08-07T10:18:50;31.70;83.80
71295;DHT22;59080;31.686;73.862;2022-08-07T10:21:58;31.70;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T10:28:22;31.70;82.60
71295;DHT22;59080;31.686;73.862;2022-08-07T10:39:32;31.70;82.40
71295;DHT22;59080;31.686;73.862;2022-08-07T10:42:27;31.70;82.80
71295;DHT22;59080;31.686;73.862;2022-08-07T10:51:06;31.70;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T10:54:07;31.60;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T11:02:30;31.70;82.90
71295;DHT22;59080;31.686;73.862;2022-08-07T11:05:31;31.70;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T11:10:40;31.70;83.70
71295;DHT22;59080;31.686;73.862;2022-08-07T11:13:25;31.70;84.20
71295;DHT22;59080;31.686;73.862;2022-08-07T11:16:16;31.70;84.30
71295;DHT22;59080;31.686;73.862;2022-08-07T11:27:21;31.70;83.70
71295;DHT22;59080;31.686;73.862;2022-08-07T11:30:04;31.80;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T11:35:20;31.90;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T11:38:13;32.00;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T11:40:46;31.90;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T11:43:31;32.00;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T11:46:31;32.00;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T11:52:24;32.00;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T12:03:49;32.10;83.90
71295;DHT22;59080;31.686;73.862;2022-08-07T12:09:12;32.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T12:11:46;32.30;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T12:16:52;32.30;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T12:19:36;32.30;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T12:22:16;32.40;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T12:25:04;32.40;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T12:28:01;32.40;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T12:30:35;32.40;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T12:33:09;32.40;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T12:35:39;32.30;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T12:38:07;32.30;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T12:40:37;32.20;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T12:43:08;32.30;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T12:45:56;32.20;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T12:49:01;32.20;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T12:51:46;32.20;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T12:54:38;32.20;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T12:57:09;32.20;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T12:59:39;32.20;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T13:05:02;32.20;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T13:10:49;32.20;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T13:13:36;32.20;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T13:16:20;32.10;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T13:19:11;32.10;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T13:21:48;32.10;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T13:30:00;32.10;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T13:35:47;32.00;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T13:43:44;32.00;82.80
71295;DHT22;59080;31.686;73.862;2022-08-07T13:46:14;32.00;82.90
71295;DHT22;59080;31.686;73.862;2022-08-07T13:48:51;32.00;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T13:51:20;32.00;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T13:53:57;32.00;82.90
71295;DHT22;59080;31.686;73.862;2022-08-07T13:56:27;32.00;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T13:58:55;31.90;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T14:01:33;31.90;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T14:04:14;31.90;83.00
71295;DHT22;59080;31.686;73.862;2022-08-07T14:06:47;31.90;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T14:09:27;31.90;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T14:12:00;31.90;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T14:14:43;31.90;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T14:17:13;31.90;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T14:20:07;31.90;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T14:22:37;31.90;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T14:25:12;31.90;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T14:27:50;31.90;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T14:30:19;31.80;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T14:32:56;31.90;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T14:35:31;31.90;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T14:38:00;31.80;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T14:40:29;31.90;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T14:43:06;31.80;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T14:45:50;31.90;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T14:48:29;31.80;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T14:50:59;31.80;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T14:53:30;31.80;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T14:56:07;31.80;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T14:58:45;31.80;83.10
71295;DHT22;59080;31.686;73.862;2022-08-07T15:01:16;31.80;83.20
71295;DHT22;59080;31.686;73.862;2022-08-07T15:03:44;31.70;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T15:06:14;31.80;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T15:08:49;31.80;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T15:11:21;31.70;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T15:14:00;31.70;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T15:16:46;31.70;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T15:19:18;31.70;83.30
71295;DHT22;59080;31.686;73.862;2022-08-07T15:21:50;31.70;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T15:24:45;31.70;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T15:27:16;31.70;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T15:29:54;31.70;83.40
71295;DHT22;59080;31.686;73.862;2022-08-07T15:32:23;31.70;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T15:34:56;31.70;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T15:37:33;31.70;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T15:40:04;31.70;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T15:42:45;31.70;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T15:50:50;31.70;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T15:53:46;31.70;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T15:56:15;31.70;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T15:58:47;31.70;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T16:01:38;31.60;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T16:04:09;31.60;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T16:06:50;31.60;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T16:09:51;31.60;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T16:18:12;31.60;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T16:20:47;31.60;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T16:23:33;31.50;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T16:29:20;31.50;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T16:32:11;31.50;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T16:34:50;31.50;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T16:37:40;31.50;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T16:43:23;31.40;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T16:51:43;31.50;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:00:16;31.40;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T17:08:48;31.40;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T17:14:22;31.40;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T17:16:56;31.40;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:19:38;31.30;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:22:31;31.30;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T17:25:18;31.40;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:27:58;31.30;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:30:39;31.30;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:33:25;31.30;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:36:13;31.30;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T17:39:05;31.30;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:44:30;31.30;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:47:02;31.30;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:49:35;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:52:17;31.30;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:54:53;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T17:57:55;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T18:00:29;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T18:02:58;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T18:08:17;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T18:16:31;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T18:19:09;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T18:21:46;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T18:24:41;31.20;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T18:44:50;31.10;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T19:01:00;31.10;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:03:42;31.10;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:06:13;31.10;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:09:03;31.10;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:11:59;31.10;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:14:50;31.10;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:17:21;31.10;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T19:20:05;31.00;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:25:38;31.00;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:28:25;31.00;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:30:57;31.00;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:33:28;31.00;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:35:57;31.00;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:38:28;31.00;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:40:59;31.00;83.60
71295;DHT22;59080;31.686;73.862;2022-08-07T19:43:29;31.00;83.50
71295;DHT22;59080;31.686;73.862;2022-08-07T19:46:01;31.00;83.60