sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2023-03-05T00:02:09;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:04:34;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:07:00;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:09:26;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:11:52;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:14:18;3.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:16:44;3.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:19:10;3.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:21:39;3.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:24:10;3.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:26:37;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:29:04;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:31:31;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:34:06;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:36:32;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:38:59;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:41:25;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:43:51;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:46:17;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:48:43;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:51:09;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:53:34;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:56:00;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T00:58:26;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:00:55;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:03:21;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:05:47;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:08:13;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:10:40;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:13:06;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:15:32;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:17:58;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:20:23;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:22:49;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:25:16;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:27:43;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:30:10;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:32:37;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:35:04;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:37:30;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:39:56;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:42:22;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:45:08;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:47:37;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:50:09;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:52:38;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:55:08;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T01:57:44;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:00:15;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:02:43;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:05:14;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:07:41;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:10:23;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:12:50;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:15:17;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:17:43;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:20:13;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:22:39;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:25:20;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:30:25;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:32:51;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:35:17;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:37:43;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:40:10;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:42:36;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:45:03;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:47:29;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:49:55;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:52:21;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:54:51;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:57:17;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T02:59:44;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:02:11;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:04:37;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:07:03;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:09:29;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:11:55;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:14:21;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:16:47;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:19:14;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:21:40;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:24:06;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:26:31;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:28:57;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:31:23;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:33:49;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:36:15;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:38:41;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:41:07;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:43:34;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:46:03;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:48:29;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:50:55;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:53:21;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:55:47;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T03:58:13;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:00:40;2.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:03:06;2.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:05:32;2.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:07:58;2.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:10:26;2.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:12:52;2.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:15:18;2.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:17:44;2.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:20:10;2.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:22:36;1.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:25:03;1.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:27:32;1.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:29:59;1.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:32:25;1.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:34:53;1.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:37:18;1.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:39:44;1.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:42:10;1.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:44:36;1.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:47:02;1.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:49:28;1.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:51:54;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:54:22;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:56:49;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T04:59:15;1.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:01:40;1.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:04:07;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:06:33;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:08:59;1.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:11:25;1.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:13:51;1.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:16:17;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:18:43;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:21:10;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:23:37;1.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:26:04;1.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:28:31;1.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:30:57;1.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:33:24;1.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:35:50;1.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:38:16;1.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:40:42;1.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:43:08;1.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:45:37;1.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:48:03;1.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:50:29;1.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:52:55;1.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:55:20;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T05:57:46;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:00:15;1.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:02:42;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:05:11;1.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:07:37;1.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:10:03;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:12:29;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:14:55;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:17:21;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:19:47;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:22:13;1.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:24:39;1.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:27:05;1.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:29:31;1.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:31:57;1.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:34:23;1.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:36:49;1.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:39:14;0.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:41:40;0.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:44:06;1.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:46:34;1.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:49:02;1.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:51:33;1.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:54:02;1.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:56:29;0.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T06:58:55;0.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:01:22;0.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:03:50;0.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:06:17;0.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:08:43;0.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:11:16;1.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:13:42;1.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:16:13;1.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:18:39;1.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:21:06;1.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:23:33;1.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:26:04;1.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:28:30;1.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:30:58;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:33:25;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:35:51;1.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:38:17;1.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:40:43;1.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:43:09;1.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:45:39;2.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:48:06;2.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:50:32;2.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:52:58;2.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:55:24;2.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T07:57:50;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:00:17;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:02:43;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:05:10;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:07:36;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:10:02;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:12:28;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:14:54;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:17:20;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:19:46;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:22:12;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:24:41;3.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:27:07;4.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:29:33;4.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:31:59;4.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:34:25;4.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:36:50;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:39:17;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:41:43;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:44:09;5.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:46:38;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:49:04;5.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:51:31;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:53:58;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:56:25;6.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T08:58:53;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:01:19;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:03:45;6.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:06:11;6.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:08:38;6.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:11:06;6.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:13:33;6.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:16:01;6.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:18:29;6.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:20:55;7.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:23:21;7.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:25:47;7.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:28:14;7.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:30:40;7.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:33:06;7.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:35:36;7.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:38:02;7.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:46:27;7.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:51:37;7.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:54:43;8.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:57:16;8.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T09:59:58;8.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:02:30;8.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:07:37;8.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:10:17;8.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:13:03;8.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:16:22;8.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:18:59;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:21:33;9.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:26:50;9.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:35:00;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:38:04;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:40:51;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:43:42;9.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:46:16;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:49:01;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:51:40;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:54:27;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:57:23;10.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T10:59:50;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:02:18;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:04:45;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:07:29;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:10:09;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:12:38;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:17:44;10.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:31:20;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:33:59;10.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:36:32;11.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:39:09;11.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:44:29;11.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:49:40;11.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T11:57:39;11.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:00:10;11.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:02:37;11.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:05:05;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:07:41;11.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:10:17;11.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:13:11;11.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:16:23;11.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:19:18;11.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:21:50;11.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:27:05;11.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:29:49;11.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:35:23;11.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:43:00;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:45:38;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T12:53:16;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:00:58;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:03:31;12.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:05:59;12.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:08:30;12.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:11:17;12.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:13:46;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:16:27;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:18:56;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:21:26;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:23:55;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:26:38;12.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:32:09;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:34:37;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:37:23;12.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:39:55;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:42:26;12.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:44:58;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:47:26;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:50:02;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:52:32;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:54:59;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T13:57:37;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:02:51;12.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:05:18;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:07:49;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:10:36;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:13:12;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:15:41;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:20:47;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:23:35;12.70;99.80
34768;DHT22;21755;43.608;1.236;2023-03-05T14:26:27;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:29:02;12.60;99.70
34768;DHT22;21755;43.608;1.236;2023-03-05T14:31:31;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:34:03;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:36:30;12.80;99.80
34768;DHT22;21755;43.608;1.236;2023-03-05T14:38:57;12.80;99.70
34768;DHT22;21755;43.608;1.236;2023-03-05T14:41:40;12.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:44:15;13.00;99.20
34768;DHT22;21755;43.608;1.236;2023-03-05T14:46:46;13.00;99.80
34768;DHT22;21755;43.608;1.236;2023-03-05T14:49:12;12.90;98.80
34768;DHT22;21755;43.608;1.236;2023-03-05T14:51:40;12.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:54:17;12.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:56:44;12.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T14:59:09;12.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:01:35;12.90;99.50
34768;DHT22;21755;43.608;1.236;2023-03-05T15:04:01;12.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:06:33;12.90;99.80
34768;DHT22;21755;43.608;1.236;2023-03-05T15:09:01;12.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:11:28;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:13:55;12.70;99.50
34768;DHT22;21755;43.608;1.236;2023-03-05T15:16:21;12.70;99.60
34768;DHT22;21755;43.608;1.236;2023-03-05T15:18:48;12.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:21:14;12.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:23:40;12.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:26:08;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:28:37;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:31:04;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:33:31;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:35:59;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:38:25;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:40:51;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:43:18;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:45:44;12.60;99.20
34768;DHT22;21755;43.608;1.236;2023-03-05T15:48:10;12.60;99.80
34768;DHT22;21755;43.608;1.236;2023-03-05T15:50:42;12.60;99.60
34768;DHT22;21755;43.608;1.236;2023-03-05T15:53:08;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:55:40;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T15:58:06;12.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:00:34;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:03:00;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:05:26;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:07:52;12.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:10:22;12.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:12:56;12.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:15:24;12.40;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:17:53;12.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:20:20;12.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:22:46;12.30;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:25:12;12.30;99.80
34768;DHT22;21755;43.608;1.236;2023-03-05T16:27:38;12.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:30:04;12.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:32:31;12.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:34:57;12.20;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:37:23;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:39:50;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:42:16;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:44:42;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:47:09;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:49:37;11.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:52:04;11.90;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:54:30;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:56:57;11.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T16:59:24;11.70;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T17:01:50;11.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T17:04:16;11.60;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T17:06:45;11.50;99.90
34768;DHT22;21755;43.608;1.236;2023-03-05T17:09:11;11.50;99.90