sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68177;DHT22;56478;50.982;7.032;2023-03-08T00:01:01;3.39;84.48
68177;DHT22;56478;50.982;7.032;2023-03-08T00:03:27;3.42;84.81
68177;DHT22;56478;50.982;7.032;2023-03-08T00:05:53;3.39;84.21
68177;DHT22;56478;50.982;7.032;2023-03-08T00:08:18;3.40;84.42
68177;DHT22;56478;50.982;7.032;2023-03-08T00:10:44;3.43;84.40
68177;DHT22;56478;50.982;7.032;2023-03-08T00:13:10;3.39;84.10
68177;DHT22;56478;50.982;7.032;2023-03-08T00:15:37;3.32;83.51
68177;DHT22;56478;50.982;7.032;2023-03-08T00:18:03;3.35;84.05
68177;DHT22;56478;50.982;7.032;2023-03-08T00:20:29;3.39;83.43
68177;DHT22;56478;50.982;7.032;2023-03-08T00:22:55;3.36;83.82
68177;DHT22;56478;50.982;7.032;2023-03-08T00:25:21;3.36;84.02
68177;DHT22;56478;50.982;7.032;2023-03-08T00:27:46;3.42;83.94
68177;DHT22;56478;50.982;7.032;2023-03-08T00:30:12;3.36;84.48
68177;DHT22;56478;50.982;7.032;2023-03-08T00:32:38;3.32;83.34
68177;DHT22;56478;50.982;7.032;2023-03-08T00:35:05;3.30;84.59
68177;DHT22;56478;50.982;7.032;2023-03-08T00:37:31;3.29;83.61
68177;DHT22;56478;50.982;7.032;2023-03-08T00:39:57;3.22;84.56
68177;DHT22;56478;50.982;7.032;2023-03-08T00:42:23;3.20;84.32
68177;DHT22;56478;50.982;7.032;2023-03-08T00:44:49;3.23;84.31
68177;DHT22;56478;50.982;7.032;2023-03-08T00:47:15;3.19;84.26
68177;DHT22;56478;50.982;7.032;2023-03-08T00:49:41;3.22;83.99
68177;DHT22;56478;50.982;7.032;2023-03-08T00:52:07;3.15;85.28
68177;DHT22;56478;50.982;7.032;2023-03-08T00:54:33;3.15;84.89
68177;DHT22;56478;50.982;7.032;2023-03-08T00:56:59;3.13;85.22
68177;DHT22;56478;50.982;7.032;2023-03-08T00:59:25;3.16;85.26
68177;DHT22;56478;50.982;7.032;2023-03-08T01:01:51;3.19;84.52
68177;DHT22;56478;50.982;7.032;2023-03-08T01:04:17;3.16;84.42
68177;DHT22;56478;50.982;7.032;2023-03-08T01:06:43;3.08;83.73
68177;DHT22;56478;50.982;7.032;2023-03-08T01:09:09;3.00;84.01
68177;DHT22;56478;50.982;7.032;2023-03-08T01:11:36;2.84;85.55
68177;DHT22;56478;50.982;7.032;2023-03-08T01:14:03;2.81;85.98
68177;DHT22;56478;50.982;7.032;2023-03-08T01:16:31;2.85;85.39
68177;DHT22;56478;50.982;7.032;2023-03-08T01:18:58;2.84;85.83
68177;DHT22;56478;50.982;7.032;2023-03-08T01:21:28;2.83;86.10
68177;DHT22;56478;50.982;7.032;2023-03-08T01:23:54;2.81;85.97
68177;DHT22;56478;50.982;7.032;2023-03-08T01:26:22;2.74;86.46
68177;DHT22;56478;50.982;7.032;2023-03-08T01:28:49;2.61;86.71
68177;DHT22;56478;50.982;7.032;2023-03-08T01:31:19;2.77;86.70
68177;DHT22;56478;50.982;7.032;2023-03-08T01:33:46;2.76;86.73
68177;DHT22;56478;50.982;7.032;2023-03-08T01:36:14;2.85;86.16
68177;DHT22;56478;50.982;7.032;2023-03-08T01:38:41;2.68;86.23
68177;DHT22;56478;50.982;7.032;2023-03-08T01:41:11;2.73;86.21
68177;DHT22;56478;50.982;7.032;2023-03-08T01:43:39;2.72;85.85
68177;DHT22;56478;50.982;7.032;2023-03-08T01:46:21;2.52;87.05
68177;DHT22;56478;50.982;7.032;2023-03-08T01:49:13;2.56;87.24
68177;DHT22;56478;50.982;7.032;2023-03-08T01:54:17;2.68;86.47
68177;DHT22;56478;50.982;7.032;2023-03-08T01:56:46;2.70;86.38
68177;DHT22;56478;50.982;7.032;2023-03-08T01:59:12;2.58;86.36
68177;DHT22;56478;50.982;7.032;2023-03-08T02:01:39;2.57;86.32
68177;DHT22;56478;50.982;7.032;2023-03-08T02:04:05;2.53;87.18
68177;DHT22;56478;50.982;7.032;2023-03-08T02:06:31;2.60;86.06
68177;DHT22;56478;50.982;7.032;2023-03-08T02:08:57;2.56;86.43
68177;DHT22;56478;50.982;7.032;2023-03-08T02:11:23;2.49;86.67
68177;DHT22;56478;50.982;7.032;2023-03-08T02:13:50;2.49;86.90
68177;DHT22;56478;50.982;7.032;2023-03-08T02:16:17;2.52;86.23
68177;DHT22;56478;50.982;7.032;2023-03-08T02:18:57;2.49;86.62
68177;DHT22;56478;50.982;7.032;2023-03-08T02:21:24;2.47;87.39
68177;DHT22;56478;50.982;7.032;2023-03-08T02:23:50;2.46;87.50
68177;DHT22;56478;50.982;7.032;2023-03-08T02:26:16;2.50;86.75
68177;DHT22;56478;50.982;7.032;2023-03-08T02:28:42;2.38;87.83
68177;DHT22;56478;50.982;7.032;2023-03-08T02:31:08;2.50;87.22
68177;DHT22;56478;50.982;7.032;2023-03-08T02:33:34;2.60;87.62
68177;DHT22;56478;50.982;7.032;2023-03-08T02:36:01;2.70;87.37
68177;DHT22;56478;50.982;7.032;2023-03-08T02:38:28;2.68;87.29
68177;DHT22;56478;50.982;7.032;2023-03-08T02:40:53;2.68;86.85
68177;DHT22;56478;50.982;7.032;2023-03-08T02:43:19;2.67;86.88
68177;DHT22;56478;50.982;7.032;2023-03-08T02:45:45;2.63;86.75
68177;DHT22;56478;50.982;7.032;2023-03-08T02:48:11;2.74;86.93
68177;DHT22;56478;50.982;7.032;2023-03-08T02:50:37;2.76;85.99
68177;DHT22;56478;50.982;7.032;2023-03-08T02:53:03;2.77;85.90
68177;DHT22;56478;50.982;7.032;2023-03-08T02:55:29;2.74;86.41
68177;DHT22;56478;50.982;7.032;2023-03-08T02:57:54;2.66;86.27
68177;DHT22;56478;50.982;7.032;2023-03-08T03:00:20;2.74;86.57
68177;DHT22;56478;50.982;7.032;2023-03-08T03:02:46;2.74;85.88
68177;DHT22;56478;50.982;7.032;2023-03-08T03:05:12;2.72;86.07
68177;DHT22;56478;50.982;7.032;2023-03-08T03:07:40;2.54;87.03
68177;DHT22;56478;50.982;7.032;2023-03-08T03:10:07;2.60;87.24
68177;DHT22;56478;50.982;7.032;2023-03-08T03:12:33;2.70;86.68
68177;DHT22;56478;50.982;7.032;2023-03-08T03:15:03;2.73;86.99
68177;DHT22;56478;50.982;7.032;2023-03-08T03:17:28;2.79;85.82
68177;DHT22;56478;50.982;7.032;2023-03-08T03:19:54;2.74;86.37
68177;DHT22;56478;50.982;7.032;2023-03-08T03:22:19;2.73;86.04
68177;DHT22;56478;50.982;7.032;2023-03-08T03:24:45;2.67;85.65
68177;DHT22;56478;50.982;7.032;2023-03-08T03:27:10;2.68;85.39
68177;DHT22;56478;50.982;7.032;2023-03-08T03:29:37;2.53;85.83
68177;DHT22;56478;50.982;7.032;2023-03-08T03:32:03;2.50;86.55
68177;DHT22;56478;50.982;7.032;2023-03-08T03:34:28;2.47;87.10
68177;DHT22;56478;50.982;7.032;2023-03-08T03:36:54;2.52;87.15
68177;DHT22;56478;50.982;7.032;2023-03-08T03:39:20;2.58;87.38
68177;DHT22;56478;50.982;7.032;2023-03-08T03:41:46;2.61;86.79
68177;DHT22;56478;50.982;7.032;2023-03-08T03:44:11;2.68;86.97
68177;DHT22;56478;50.982;7.032;2023-03-08T03:46:37;2.67;86.99
68177;DHT22;56478;50.982;7.032;2023-03-08T03:49:02;2.68;86.26
68177;DHT22;56478;50.982;7.032;2023-03-08T03:51:28;2.66;86.40
68177;DHT22;56478;50.982;7.032;2023-03-08T03:53:54;2.67;86.42
68177;DHT22;56478;50.982;7.032;2023-03-08T03:56:22;2.68;86.19
68177;DHT22;56478;50.982;7.032;2023-03-08T03:58:49;2.72;86.81
68177;DHT22;56478;50.982;7.032;2023-03-08T04:01:17;2.70;86.04
68177;DHT22;56478;50.982;7.032;2023-03-08T04:03:46;2.66;86.03
68177;DHT22;56478;50.982;7.032;2023-03-08T04:06:14;2.70;85.82
68177;DHT22;56478;50.982;7.032;2023-03-08T04:08:41;2.67;86.28
68177;DHT22;56478;50.982;7.032;2023-03-08T04:11:09;2.63;86.59
68177;DHT22;56478;50.982;7.032;2023-03-08T04:13:35;2.72;86.42
68177;DHT22;56478;50.982;7.032;2023-03-08T04:16:22;2.70;86.49
68177;DHT22;56478;50.982;7.032;2023-03-08T04:18:51;2.68;86.60
68177;DHT22;56478;50.982;7.032;2023-03-08T04:21:17;2.68;86.21
68177;DHT22;56478;50.982;7.032;2023-03-08T04:23:42;2.58;86.18
68177;DHT22;56478;50.982;7.032;2023-03-08T04:26:08;2.43;87.08
68177;DHT22;56478;50.982;7.032;2023-03-08T04:28:34;2.47;87.07
68177;DHT22;56478;50.982;7.032;2023-03-08T04:33:38;2.54;86.03
68177;DHT22;56478;50.982;7.032;2023-03-08T04:36:04;2.52;86.20
68177;DHT22;56478;50.982;7.032;2023-03-08T04:38:30;2.42;86.14
68177;DHT22;56478;50.982;7.032;2023-03-08T04:40:57;2.33;87.43
68177;DHT22;56478;50.982;7.032;2023-03-08T04:43:27;2.28;87.32
68177;DHT22;56478;50.982;7.032;2023-03-08T04:45:53;2.29;87.68
68177;DHT22;56478;50.982;7.032;2023-03-08T04:48:19;2.33;87.28
68177;DHT22;56478;50.982;7.032;2023-03-08T04:50:51;2.29;87.63
68177;DHT22;56478;50.982;7.032;2023-03-08T04:53:18;2.32;87.89
68177;DHT22;56478;50.982;7.032;2023-03-08T04:55:43;2.33;87.50
68177;DHT22;56478;50.982;7.032;2023-03-08T04:58:09;2.32;87.64
68177;DHT22;56478;50.982;7.032;2023-03-08T05:00:34;2.33;87.55
68177;DHT22;56478;50.982;7.032;2023-03-08T05:03:00;2.32;87.78
68177;DHT22;56478;50.982;7.032;2023-03-08T05:05:25;2.32;87.19
68177;DHT22;56478;50.982;7.032;2023-03-08T05:07:51;2.32;88.15
68177;DHT22;56478;50.982;7.032;2023-03-08T05:10:16;2.31;87.64
68177;DHT22;56478;50.982;7.032;2023-03-08T05:12:42;2.24;87.59
68177;DHT22;56478;50.982;7.032;2023-03-08T05:15:08;2.25;88.22
68177;DHT22;56478;50.982;7.032;2023-03-08T05:17:34;2.29;88.01
68177;DHT22;56478;50.982;7.032;2023-03-08T05:19:59;2.35;87.80
68177;DHT22;56478;50.982;7.032;2023-03-08T05:22:25;2.29;87.64
68177;DHT22;56478;50.982;7.032;2023-03-08T05:24:50;2.35;87.86
68177;DHT22;56478;50.982;7.032;2023-03-08T05:27:17;2.29;87.34
68177;DHT22;56478;50.982;7.032;2023-03-08T05:29:42;2.29;87.87
68177;DHT22;56478;50.982;7.032;2023-03-08T05:32:11;2.31;88.10
68177;DHT22;56478;50.982;7.032;2023-03-08T05:34:37;2.26;87.85
68177;DHT22;56478;50.982;7.032;2023-03-08T05:37:03;2.29;88.05
68177;DHT22;56478;50.982;7.032;2023-03-08T05:39:28;2.29;87.77
68177;DHT22;56478;50.982;7.032;2023-03-08T05:41:55;2.26;87.76
68177;DHT22;56478;50.982;7.032;2023-03-08T05:44:21;2.20;87.74
68177;DHT22;56478;50.982;7.032;2023-03-08T05:46:49;2.21;88.28
68177;DHT22;56478;50.982;7.032;2023-03-08T05:49:15;2.22;88.63
68177;DHT22;56478;50.982;7.032;2023-03-08T05:51:40;2.20;88.32
68177;DHT22;56478;50.982;7.032;2023-03-08T05:54:06;2.22;88.61
68177;DHT22;56478;50.982;7.032;2023-03-08T05:56:32;2.26;88.43
68177;DHT22;56478;50.982;7.032;2023-03-08T05:58:57;2.31;88.33
68177;DHT22;56478;50.982;7.032;2023-03-08T06:01:25;2.35;88.46
68177;DHT22;56478;50.982;7.032;2023-03-08T06:03:54;2.43;88.29
68177;DHT22;56478;50.982;7.032;2023-03-08T06:06:21;2.42;88.08
68177;DHT22;56478;50.982;7.032;2023-03-08T06:08:47;2.46;87.52
68177;DHT22;56478;50.982;7.032;2023-03-08T06:11:13;2.47;87.57
68177;DHT22;56478;50.982;7.032;2023-03-08T06:13:40;2.47;87.83
68177;DHT22;56478;50.982;7.032;2023-03-08T06:16:06;2.45;87.20
68177;DHT22;56478;50.982;7.032;2023-03-08T06:18:32;2.49;87.44
68177;DHT22;56478;50.982;7.032;2023-03-08T06:21:04;2.43;87.46
68177;DHT22;56478;50.982;7.032;2023-03-08T06:23:30;2.50;87.26
68177;DHT22;56478;50.982;7.032;2023-03-08T06:25:57;2.49;87.30
68177;DHT22;56478;50.982;7.032;2023-03-08T06:28:23;2.50;87.32
68177;DHT22;56478;50.982;7.032;2023-03-08T06:30:49;2.49;87.38
68177;DHT22;56478;50.982;7.032;2023-03-08T06:33:20;2.54;87.19
68177;DHT22;56478;50.982;7.032;2023-03-08T06:35:56;2.58;86.83
68177;DHT22;56478;50.982;7.032;2023-03-08T06:38:22;2.63;87.39
68177;DHT22;56478;50.982;7.032;2023-03-08T06:40:48;2.57;87.03
68177;DHT22;56478;50.982;7.032;2023-03-08T06:43:14;2.57;86.48
68177;DHT22;56478;50.982;7.032;2023-03-08T06:45:39;2.52;86.38
68177;DHT22;56478;50.982;7.032;2023-03-08T06:48:05;2.56;86.84
68177;DHT22;56478;50.982;7.032;2023-03-08T06:50:31;2.54;87.00
68177;DHT22;56478;50.982;7.032;2023-03-08T06:52:57;2.56;87.03
68177;DHT22;56478;50.982;7.032;2023-03-08T06:55:22;2.53;86.78
68177;DHT22;56478;50.982;7.032;2023-03-08T06:57:48;2.57;87.16
68177;DHT22;56478;50.982;7.032;2023-03-08T07:00:14;2.58;87.02
68177;DHT22;56478;50.982;7.032;2023-03-08T07:02:39;2.61;86.85
68177;DHT22;56478;50.982;7.032;2023-03-08T07:05:05;2.72;86.20
68177;DHT22;56478;50.982;7.032;2023-03-08T07:07:31;2.61;86.24
68177;DHT22;56478;50.982;7.032;2023-03-08T07:09:57;2.61;86.04
68177;DHT22;56478;50.982;7.032;2023-03-08T07:12:23;2.63;86.98
68177;DHT22;56478;50.982;7.032;2023-03-08T07:14:51;2.66;86.49
68177;DHT22;56478;50.982;7.032;2023-03-08T07:17:16;2.72;86.09
68177;DHT22;56478;50.982;7.032;2023-03-08T07:19:42;2.76;85.84
68177;DHT22;56478;50.982;7.032;2023-03-08T07:22:07;2.72;86.21
68177;DHT22;56478;50.982;7.032;2023-03-08T07:24:33;2.67;85.98
68177;DHT22;56478;50.982;7.032;2023-03-08T07:26:59;2.73;86.43
68177;DHT22;56478;50.982;7.032;2023-03-08T07:29:24;2.80;85.89
68177;DHT22;56478;50.982;7.032;2023-03-08T07:31:50;2.70;86.11
68177;DHT22;56478;50.982;7.032;2023-03-08T07:34:16;2.76;86.35
68177;DHT22;56478;50.982;7.032;2023-03-08T07:36:41;2.74;86.47
68177;DHT22;56478;50.982;7.032;2023-03-08T07:39:07;2.74;86.18
68177;DHT22;56478;50.982;7.032;2023-03-08T07:41:32;2.72;86.36
68177;DHT22;56478;50.982;7.032;2023-03-08T07:43:59;2.73;86.36
68177;DHT22;56478;50.982;7.032;2023-03-08T07:46:24;2.74;87.10
68177;DHT22;56478;50.982;7.032;2023-03-08T07:48:51;2.80;86.47
68177;DHT22;56478;50.982;7.032;2023-03-08T07:51:17;2.74;86.75
68177;DHT22;56478;50.982;7.032;2023-03-08T07:53:43;2.80;86.48
68177;DHT22;56478;50.982;7.032;2023-03-08T07:56:09;2.90;85.81
68177;DHT22;56478;50.982;7.032;2023-03-08T07:58:36;2.85;86.18
68177;DHT22;56478;50.982;7.032;2023-03-08T08:01:10;2.97;85.91
68177;DHT22;56478;50.982;7.032;2023-03-08T08:03:37;2.97;85.43
68177;DHT22;56478;50.982;7.032;2023-03-08T08:06:04;2.95;86.01
68177;DHT22;56478;50.982;7.032;2023-03-08T08:08:30;3.01;85.42
68177;DHT22;56478;50.982;7.032;2023-03-08T08:10:56;3.00;85.52
68177;DHT22;56478;50.982;7.032;2023-03-08T08:13:22;2.95;85.44
68177;DHT22;56478;50.982;7.032;2023-03-08T08:15:57;2.94;85.59
68177;DHT22;56478;50.982;7.032;2023-03-08T08:18:23;2.90;85.60
68177;DHT22;56478;50.982;7.032;2023-03-08T08:20:49;2.90;85.68
68177;DHT22;56478;50.982;7.032;2023-03-08T08:23:14;3.00;85.41
68177;DHT22;56478;50.982;7.032;2023-03-08T08:25:40;2.95;85.33
68177;DHT22;56478;50.982;7.032;2023-03-08T08:28:05;2.95;85.05
68177;DHT22;56478;50.982;7.032;2023-03-08T08:30:31;2.95;85.79
68177;DHT22;56478;50.982;7.032;2023-03-08T08:32:56;2.97;85.93
68177;DHT22;56478;50.982;7.032;2023-03-08T08:35:25;2.91;85.75
68177;DHT22;56478;50.982;7.032;2023-03-08T08:37:51;2.92;85.50
68177;DHT22;56478;50.982;7.032;2023-03-08T08:40:16;2.95;85.71
68177;DHT22;56478;50.982;7.032;2023-03-08T08:42:42;2.95;85.66
68177;DHT22;56478;50.982;7.032;2023-03-08T08:45:08;2.97;85.74
68177;DHT22;56478;50.982;7.032;2023-03-08T08:47:33;3.05;86.05
68177;DHT22;56478;50.982;7.032;2023-03-08T08:49:59;3.11;85.41
68177;DHT22;56478;50.982;7.032;2023-03-08T08:52:25;3.22;85.82
68177;DHT22;56478;50.982;7.032;2023-03-08T08:54:51;3.28;85.09
68177;DHT22;56478;50.982;7.032;2023-03-08T08:57:17;3.40;85.57
68177;DHT22;56478;50.982;7.032;2023-03-08T08:59:43;3.52;85.29
68177;DHT22;56478;50.982;7.032;2023-03-08T09:02:10;3.52;85.02
68177;DHT22;56478;50.982;7.032;2023-03-08T09:04:36;3.57;84.86
68177;DHT22;56478;50.982;7.032;2023-03-08T09:07:02;3.67;84.26
68177;DHT22;56478;50.982;7.032;2023-03-08T09:09:28;3.63;83.97
68177;DHT22;56478;50.982;7.032;2023-03-08T09:11:54;3.74;84.15
68177;DHT22;56478;50.982;7.032;2023-03-08T09:14:19;3.74;83.83
68177;DHT22;56478;50.982;7.032;2023-03-08T09:16:45;3.74;84.85
68177;DHT22;56478;50.982;7.032;2023-03-08T09:19:10;3.88;84.34
68177;DHT22;56478;50.982;7.032;2023-03-08T09:21:36;4.01;83.99
68177;DHT22;56478;50.982;7.032;2023-03-08T09:24:04;4.06;83.53
68177;DHT22;56478;50.982;7.032;2023-03-08T09:26:31;3.99;84.44
68177;DHT22;56478;50.982;7.032;2023-03-08T09:28:58;4.08;83.25
68177;DHT22;56478;50.982;7.032;2023-03-08T09:31:29;4.01;83.22
68177;DHT22;56478;50.982;7.032;2023-03-08T09:33:55;4.03;83.57
68177;DHT22;56478;50.982;7.032;2023-03-08T09:36:21;4.02;83.58
68177;DHT22;56478;50.982;7.032;2023-03-08T09:38:47;3.91;83.69
68177;DHT22;56478;50.982;7.032;2023-03-08T09:46:58;3.91;84.16
68177;DHT22;56478;50.982;7.032;2023-03-08T09:49:28;3.94;84.11
68177;DHT22;56478;50.982;7.032;2023-03-08T09:52:24;3.85;84.75
68177;DHT22;56478;50.982;7.032;2023-03-08T09:54:51;3.81;85.30
68177;DHT22;56478;50.982;7.032;2023-03-08T09:57:25;3.69;86.01
68177;DHT22;56478;50.982;7.032;2023-03-08T09:59:54;3.75;86.24
68177;DHT22;56478;50.982;7.032;2023-03-08T10:05:20;3.71;86.30
68177;DHT22;56478;50.982;7.032;2023-03-08T10:15:43;3.66;86.76
68177;DHT22;56478;50.982;7.032;2023-03-08T10:18:34;3.63;86.74
68177;DHT22;56478;50.982;7.032;2023-03-08T10:21:01;3.61;86.52
68177;DHT22;56478;50.982;7.032;2023-03-08T10:23:30;3.66;86.67
68177;DHT22;56478;50.982;7.032;2023-03-08T10:26:00;3.70;86.28
68177;DHT22;56478;50.982;7.032;2023-03-08T10:28:27;3.74;85.71
68177;DHT22;56478;50.982;7.032;2023-03-08T10:30:55;3.71;86.37
68177;DHT22;56478;50.982;7.032;2023-03-08T10:33:31;3.82;86.44
68177;DHT22;56478;50.982;7.032;2023-03-08T10:36:00;4.03;86.32
68177;DHT22;56478;50.982;7.032;2023-03-08T10:38:31;4.09;86.55
68177;DHT22;56478;50.982;7.032;2023-03-08T10:41:09;4.06;84.75
68177;DHT22;56478;50.982;7.032;2023-03-08T10:43:50;4.22;84.81
68177;DHT22;56478;50.982;7.032;2023-03-08T10:46:19;4.13;84.94
68177;DHT22;56478;50.982;7.032;2023-03-08T10:48:45;4.09;85.02
68177;DHT22;56478;50.982;7.032;2023-03-08T10:54:01;3.95;86.44
68177;DHT22;56478;50.982;7.032;2023-03-08T10:56:43;4.12;86.14
68177;DHT22;56478;50.982;7.032;2023-03-08T10:59:19;4.26;85.97
68177;DHT22;56478;50.982;7.032;2023-03-08T11:01:49;4.43;84.84
68177;DHT22;56478;50.982;7.032;2023-03-08T11:04:18;4.64;84.51
68177;DHT22;56478;50.982;7.032;2023-03-08T11:06:44;4.88;84.14
68177;DHT22;56478;50.982;7.032;2023-03-08T11:09:30;5.06;84.17
68177;DHT22;56478;50.982;7.032;2023-03-08T11:11:57;5.11;83.10
68177;DHT22;56478;50.982;7.032;2023-03-08T11:14:27;4.93;82.45
68177;DHT22;56478;50.982;7.032;2023-03-08T11:22:20;4.93;84.32
68177;DHT22;56478;50.982;7.032;2023-03-08T11:25:01;5.06;84.95
68177;DHT22;56478;50.982;7.032;2023-03-08T11:33:20;5.15;83.88
68177;DHT22;56478;50.982;7.032;2023-03-08T11:38:23;5.08;83.23
68177;DHT22;56478;50.982;7.032;2023-03-08T11:41:14;4.97;83.05
68177;DHT22;56478;50.982;7.032;2023-03-08T11:44:25;4.92;84.39
68177;DHT22;56478;50.982;7.032;2023-03-08T11:50:22;4.93;83.14
68177;DHT22;56478;50.982;7.032;2023-03-08T11:53:04;5.00;83.41
68177;DHT22;56478;50.982;7.032;2023-03-08T11:56:10;5.03;83.25
68177;DHT22;56478;50.982;7.032;2023-03-08T11:59:02;4.97;83.24
68177;DHT22;56478;50.982;7.032;2023-03-08T12:01:36;4.96;83.10
68177;DHT22;56478;50.982;7.032;2023-03-08T12:04:08;5.12;83.16
68177;DHT22;56478;50.982;7.032;2023-03-08T12:06:38;5.33;83.45
68177;DHT22;56478;50.982;7.032;2023-03-08T12:09:26;5.50;82.56
68177;DHT22;56478;50.982;7.032;2023-03-08T12:12:08;5.47;82.25
68177;DHT22;56478;50.982;7.032;2023-03-08T12:15:00;5.40;82.31
68177;DHT22;56478;50.982;7.032;2023-03-08T12:17:34;5.57;82.50
68177;DHT22;56478;50.982;7.032;2023-03-08T12:20:01;5.72;82.05
68177;DHT22;56478;50.982;7.032;2023-03-08T12:22:46;5.68;81.43
68177;DHT22;56478;50.982;7.032;2023-03-08T12:33:36;6.07;82.69
68177;DHT22;56478;50.982;7.032;2023-03-08T12:36:06;6.03;80.19
68177;DHT22;56478;50.982;7.032;2023-03-08T12:38:33;5.99;80.56
68177;DHT22;56478;50.982;7.032;2023-03-08T12:40:59;5.91;81.23
68177;DHT22;56478;50.982;7.032;2023-03-08T12:43:29;5.93;82.05
68177;DHT22;56478;50.982;7.032;2023-03-08T12:48:26;6.03;81.48
68177;DHT22;56478;50.982;7.032;2023-03-08T12:58:55;6.23;81.16
68177;DHT22;56478;50.982;7.032;2023-03-08T13:03:54;6.46;80.20
68177;DHT22;56478;50.982;7.032;2023-03-08T13:09:32;6.40;80.20
68177;DHT22;56478;50.982;7.032;2023-03-08T13:14:56;6.06;80.93
68177;DHT22;56478;50.982;7.032;2023-03-08T13:28:08;5.76;82.53
68177;DHT22;56478;50.982;7.032;2023-03-08T13:30:36;5.81;83.59
68177;DHT22;56478;50.982;7.032;2023-03-08T13:33:07;5.83;82.02
68177;DHT22;56478;50.982;7.032;2023-03-08T13:35:33;5.89;82.58
68177;DHT22;56478;50.982;7.032;2023-03-08T13:37:59;5.92;82.36
68177;DHT22;56478;50.982;7.032;2023-03-08T13:40:27;6.13;83.28
68177;DHT22;56478;50.982;7.032;2023-03-08T13:45:18;6.23;81.24
68177;DHT22;56478;50.982;7.032;2023-03-08T13:47:44;6.23;81.75
68177;DHT22;56478;50.982;7.032;2023-03-08T13:50:35;5.98;81.63
68177;DHT22;56478;50.982;7.032;2023-03-08T13:53:06;6.14;81.85
68177;DHT22;56478;50.982;7.032;2023-03-08T13:55:37;6.10;82.08
68177;DHT22;56478;50.982;7.032;2023-03-08T13:58:03;6.23;82.93
68177;DHT22;56478;50.982;7.032;2023-03-08T14:00:32;6.27;82.04
68177;DHT22;56478;50.982;7.032;2023-03-08T14:02:59;6.18;81.52
68177;DHT22;56478;50.982;7.032;2023-03-08T14:05:30;6.11;81.60
68177;DHT22;56478;50.982;7.032;2023-03-08T14:08:14;5.95;82.01
68177;DHT22;56478;50.982;7.032;2023-03-08T14:10:44;5.99;81.58
68177;DHT22;56478;50.982;7.032;2023-03-08T14:15:55;6.16;82.23
68177;DHT22;56478;50.982;7.032;2023-03-08T14:18:31;6.11;82.49
68177;DHT22;56478;50.982;7.032;2023-03-08T14:23:37;6.18;81.98
68177;DHT22;56478;50.982;7.032;2023-03-08T14:26:04;6.27;83.60
68177;DHT22;56478;50.982;7.032;2023-03-08T14:28:38;6.40;84.21
68177;DHT22;56478;50.982;7.032;2023-03-08T14:31:22;6.48;83.44
68177;DHT22;56478;50.982;7.032;2023-03-08T14:34:00;6.49;81.47
68177;DHT22;56478;50.982;7.032;2023-03-08T14:36:30;6.40;80.53
68177;DHT22;56478;50.982;7.032;2023-03-08T14:38:57;6.33;82.68
68177;DHT22;56478;50.982;7.032;2023-03-08T14:41:33;6.31;82.35
68177;DHT22;56478;50.982;7.032;2023-03-08T14:44:01;6.31;81.58
68177;DHT22;56478;50.982;7.032;2023-03-08T14:46:28;6.27;83.03
68177;DHT22;56478;50.982;7.032;2023-03-08T14:49:03;6.31;82.51
68177;DHT22;56478;50.982;7.032;2023-03-08T14:51:37;6.30;84.24
68177;DHT22;56478;50.982;7.032;2023-03-08T14:54:17;6.34;84.43
68177;DHT22;56478;50.982;7.032;2023-03-08T14:56:44;6.40;83.13
68177;DHT22;56478;50.982;7.032;2023-03-08T14:59:11;6.40;84.14
68177;DHT22;56478;50.982;7.032;2023-03-08T15:01:38;6.49;81.86
68177;DHT22;56478;50.982;7.032;2023-03-08T15:04:19;6.45;81.59
68177;DHT22;56478;50.982;7.032;2023-03-08T15:06:46;6.48;82.55
68177;DHT22;56478;50.982;7.032;2023-03-08T15:09:15;6.40;83.56
68177;DHT22;56478;50.982;7.032;2023-03-08T15:11:42;6.26;83.71
68177;DHT22;56478;50.982;7.032;2023-03-08T15:14:11;6.24;84.53
68177;DHT22;56478;50.982;7.032;2023-03-08T15:16:37;6.20;83.02
68177;DHT22;56478;50.982;7.032;2023-03-08T15:19:04;6.13;84.15
68177;DHT22;56478;50.982;7.032;2023-03-08T15:21:30;6.05;83.85
68177;DHT22;56478;50.982;7.032;2023-03-08T15:23:56;6.09;85.15
68177;DHT22;56478;50.982;7.032;2023-03-08T15:26:25;6.07;85.39
68177;DHT22;56478;50.982;7.032;2023-03-08T15:28:50;6.05;84.83
68177;DHT22;56478;50.982;7.032;2023-03-08T15:31:16;6.14;84.57
68177;DHT22;56478;50.982;7.032;2023-03-08T15:33:42;6.21;85.48
68177;DHT22;56478;50.982;7.032;2023-03-08T15:36:16;5.99;85.39
68177;DHT22;56478;50.982;7.032;2023-03-08T15:38:42;6.13;86.42
68177;DHT22;56478;50.982;7.032;2023-03-08T15:41:12;6.14;85.84
68177;DHT22;56478;50.982;7.032;2023-03-08T15:43:38;6.13;85.71
68177;DHT22;56478;50.982;7.032;2023-03-08T15:46:04;6.14;86.05
68177;DHT22;56478;50.982;7.032;2023-03-08T15:48:30;6.17;85.98
68177;DHT22;56478;50.982;7.032;2023-03-08T15:50:56;6.11;85.51
68177;DHT22;56478;50.982;7.032;2023-03-08T15:53:23;6.06;85.78
68177;DHT22;56478;50.982;7.032;2023-03-08T15:55:48;6.11;85.67
68177;DHT22;56478;50.982;7.032;2023-03-08T15:58:14;6.20;85.45
68177;DHT22;56478;50.982;7.032;2023-03-08T16:00:40;6.06;85.32
68177;DHT22;56478;50.982;7.032;2023-03-08T16:03:06;6.18;84.88
68177;DHT22;56478;50.982;7.032;2023-03-08T16:05:31;6.13;84.69
68177;DHT22;56478;50.982;7.032;2023-03-08T16:07:59;6.03;84.88
68177;DHT22;56478;50.982;7.032;2023-03-08T16:10:27;6.02;84.79
68177;DHT22;56478;50.982;7.032;2023-03-08T16:12:54;6.02;85.57
68177;DHT22;56478;50.982;7.032;2023-03-08T16:15:20;6.00;85.54
68177;DHT22;56478;50.982;7.032;2023-03-08T16:17:45;5.99;86.07
68177;DHT22;56478;50.982;7.032;2023-03-08T16:20:12;6.02;85.98
68177;DHT22;56478;50.982;7.032;2023-03-08T16:22:39;5.93;85.96
68177;DHT22;56478;50.982;7.032;2023-03-08T16:25:05;6.03;86.02
68177;DHT22;56478;50.982;7.032;2023-03-08T16:27:31;5.92;85.71
68177;DHT22;56478;50.982;7.032;2023-03-08T16:29:59;5.95;87.01
68177;DHT22;56478;50.982;7.032;2023-03-08T16:32:25;6.03;85.99
68177;DHT22;56478;50.982;7.032;2023-03-08T16:34:57;6.05;86.12
68177;DHT22;56478;50.982;7.032;2023-03-08T16:37:24;6.00;86.74
68177;DHT22;56478;50.982;7.032;2023-03-08T16:39:50;6.02;86.77
68177;DHT22;56478;50.982;7.032;2023-03-08T16:42:17;6.06;86.65
68177;DHT22;56478;50.982;7.032;2023-03-08T16:44:53;6.09;85.99
68177;DHT22;56478;50.982;7.032;2023-03-08T16:47:20;6.06;86.47
68177;DHT22;56478;50.982;7.032;2023-03-08T16:49:47;6.07;86.39
68177;DHT22;56478;50.982;7.032;2023-03-08T16:52:13;6.05;86.49
68177;DHT22;56478;50.982;7.032;2023-03-08T16:54:40;6.09;86.29
68177;DHT22;56478;50.982;7.032;2023-03-08T16:57:09;6.06;86.39
68177;DHT22;56478;50.982;7.032;2023-03-08T16:59:35;6.03;86.71
68177;DHT22;56478;50.982;7.032;2023-03-08T17:02:01;5.96;87.39
68177;DHT22;56478;50.982;7.032;2023-03-08T17:04:26;5.92;87.72
68177;DHT22;56478;50.982;7.032;2023-03-08T17:06:52;5.91;87.53
68177;DHT22;56478;50.982;7.032;2023-03-08T17:09:18;5.92;87.18
68177;DHT22;56478;50.982;7.032;2023-03-08T17:11:43;5.95;86.50
68177;DHT22;56478;50.982;7.032;2023-03-08T17:14:12;5.86;86.48
68177;DHT22;56478;50.982;7.032;2023-03-08T17:16:38;5.75;86.15
68177;DHT22;56478;50.982;7.032;2023-03-08T17:19:06;5.76;86.48