sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77482;BME280;66582;43.004;-75.010;2023-05-10T00:00:33;100307.60;;;19.37;22.08
77482;BME280;66582;43.004;-75.010;2023-05-10T00:02:59;100308.12;;;18.60;24.64
77482;BME280;66582;43.004;-75.010;2023-05-10T00:05:24;100314.53;;;18.48;22.21
77482;BME280;66582;43.004;-75.010;2023-05-10T00:07:51;100317.57;;;18.30;23.28
77482;BME280;66582;43.004;-75.010;2023-05-10T00:10:17;100316.58;;;18.27;24.86
77482;BME280;66582;43.004;-75.010;2023-05-10T00:12:40;100322.72;;;17.30;26.56
77482;BME280;66582;43.004;-75.010;2023-05-10T00:15:06;100334.09;;;15.28;29.42
77482;BME280;66582;43.004;-75.010;2023-05-10T00:17:30;100338.63;;;15.15;30.65
77482;BME280;66582;43.004;-75.010;2023-05-10T00:19:56;100337.97;;;14.40;30.66
77482;BME280;66582;43.004;-75.010;2023-05-10T00:22:20;100341.20;;;13.64;33.70
77482;BME280;66582;43.004;-75.010;2023-05-10T00:24:46;100343.52;;;13.99;34.06
77482;BME280;66582;43.004;-75.010;2023-05-10T00:27:11;100346.87;;;14.76;32.23
77482;BME280;66582;43.004;-75.010;2023-05-10T00:29:36;100350.42;;;14.16;32.10
77482;BME280;66582;43.004;-75.010;2023-05-10T00:32:02;100359.69;;;14.64;31.42
77482;BME280;66582;43.004;-75.010;2023-05-10T00:34:27;100366.06;;;14.46;31.89
77482;BME280;66582;43.004;-75.010;2023-05-10T00:36:51;100374.14;;;13.34;34.03
77482;BME280;66582;43.004;-75.010;2023-05-10T00:39:17;100381.83;;;13.07;34.62
77482;BME280;66582;43.004;-75.010;2023-05-10T00:41:42;100383.27;;;12.59;34.04
77482;BME280;66582;43.004;-75.010;2023-05-10T00:44:08;100386.23;;;13.81;32.18
77482;BME280;66582;43.004;-75.010;2023-05-10T00:46:33;100389.84;;;14.35;30.60
77482;BME280;66582;43.004;-75.010;2023-05-10T00:48:58;100395.85;;;13.72;31.38
77482;BME280;66582;43.004;-75.010;2023-05-10T00:51:23;100405.07;;;14.51;32.89
77482;BME280;66582;43.004;-75.010;2023-05-10T00:53:49;100405.44;;;14.88;31.89
77482;BME280;66582;43.004;-75.010;2023-05-10T00:56:13;100413.69;;;13.51;33.49
77482;BME280;66582;43.004;-75.010;2023-05-10T00:58:39;100414.54;;;14.14;32.68
77482;BME280;66582;43.004;-75.010;2023-05-10T01:01:05;100434.12;;;11.46;36.80
77482;BME280;66582;43.004;-75.010;2023-05-10T01:03:29;100427.36;;;13.95;33.21
77482;BME280;66582;43.004;-75.010;2023-05-10T01:05:55;100434.70;;;13.38;33.00
77482;BME280;66582;43.004;-75.010;2023-05-10T01:08:19;100436.44;;;13.97;33.85
77482;BME280;66582;43.004;-75.010;2023-05-10T01:10:45;100447.19;;;12.62;35.37
77482;BME280;66582;43.004;-75.010;2023-05-10T01:13:11;100450.15;;;11.82;36.83
77482;BME280;66582;43.004;-75.010;2023-05-10T01:15:35;100457.55;;;11.53;38.27
77482;BME280;66582;43.004;-75.010;2023-05-10T01:18:00;100458.44;;;13.90;34.58
77482;BME280;66582;43.004;-75.010;2023-05-10T01:20:25;100473.24;;;10.43;40.14
77482;BME280;66582;43.004;-75.010;2023-05-10T01:23:09;100480.38;;;9.32;43.87
77482;BME280;66582;43.004;-75.010;2023-05-10T01:25:32;100479.59;;;10.15;42.62
77482;BME280;66582;43.004;-75.010;2023-05-10T01:28:00;100485.56;;;10.01;43.34
77482;BME280;66582;43.004;-75.010;2023-05-10T01:32:36;100494.93;;;8.95;45.69
77482;BME280;66582;43.004;-75.010;2023-05-10T01:35:02;100489.89;;;10.44;42.79
77482;BME280;66582;43.004;-75.010;2023-05-10T01:37:28;100496.78;;;8.56;45.03
77482;BME280;66582;43.004;-75.010;2023-05-10T01:39:51;100496.77;;;9.27;43.82
77482;BME280;66582;43.004;-75.010;2023-05-10T01:42:17;100502.55;;;9.05;46.54
77482;BME280;66582;43.004;-75.010;2023-05-10T01:44:42;100507.64;;;8.25;46.33
77482;BME280;66582;43.004;-75.010;2023-05-10T01:47:07;100501.59;;;10.00;42.85
77482;BME280;66582;43.004;-75.010;2023-05-10T01:49:33;100501.77;;;8.99;43.72
77482;BME280;66582;43.004;-75.010;2023-05-10T01:51:57;100503.90;;;9.70;44.27
77482;BME280;66582;43.004;-75.010;2023-05-10T01:54:19;100509.69;;;8.60;45.77
77482;BME280;66582;43.004;-75.010;2023-05-10T01:56:44;100511.77;;;8.17;47.76
77482;BME280;66582;43.004;-75.010;2023-05-10T01:59:11;100511.20;;;7.41;48.13
77482;BME280;66582;43.004;-75.010;2023-05-10T02:01:34;100513.30;;;7.76;49.73
77482;BME280;66582;43.004;-75.010;2023-05-10T02:03:59;100511.98;;;8.37;47.74
77482;BME280;66582;43.004;-75.010;2023-05-10T02:06:25;100517.48;;;7.40;49.56
77482;BME280;66582;43.004;-75.010;2023-05-10T02:08:51;100519.18;;;7.03;51.49
77482;BME280;66582;43.004;-75.010;2023-05-10T02:11:14;100516.97;;;7.90;50.11
77482;BME280;66582;43.004;-75.010;2023-05-10T02:13:39;100525.94;;;6.75;52.59
77482;BME280;66582;43.004;-75.010;2023-05-10T02:16:06;100527.88;;;7.01;52.59
77482;BME280;66582;43.004;-75.010;2023-05-10T02:18:30;100534.17;;;6.77;53.59
77482;BME280;66582;43.004;-75.010;2023-05-10T02:20:56;100536.53;;;7.17;52.64
77482;BME280;66582;43.004;-75.010;2023-05-10T02:23:20;100544.30;;;5.87;57.00
77482;BME280;66582;43.004;-75.010;2023-05-10T02:25:45;100541.34;;;6.90;54.88
77482;BME280;66582;43.004;-75.010;2023-05-10T02:28:11;100548.92;;;6.12;56.70
77482;BME280;66582;43.004;-75.010;2023-05-10T02:30:36;100548.99;;;6.80;54.96
77482;BME280;66582;43.004;-75.010;2023-05-10T02:33:02;100559.88;;;6.53;55.13
77482;BME280;66582;43.004;-75.010;2023-05-10T02:35:27;100561.82;;;6.64;55.26
77482;BME280;66582;43.004;-75.010;2023-05-10T02:37:51;100566.55;;;6.47;54.85
77482;BME280;66582;43.004;-75.010;2023-05-10T02:40:17;100564.85;;;6.43;55.12
77482;BME280;66582;43.004;-75.010;2023-05-10T02:42:43;100564.58;;;6.13;56.33
77482;BME280;66582;43.004;-75.010;2023-05-10T02:45:11;100561.17;;;6.99;53.36
77482;BME280;66582;43.004;-75.010;2023-05-10T02:47:32;100563.21;;;7.71;51.87
77482;BME280;66582;43.004;-75.010;2023-05-10T02:49:57;100574.66;;;5.90;55.60
77482;BME280;66582;43.004;-75.010;2023-05-10T02:52:25;100579.14;;;6.34;55.58
77482;BME280;66582;43.004;-75.010;2023-05-10T02:54:52;100581.07;;;6.32;55.28
77482;BME280;66582;43.004;-75.010;2023-05-10T02:57:16;100584.36;;;6.05;56.48
77482;BME280;66582;43.004;-75.010;2023-05-10T02:59:38;100584.00;;;7.17;54.36
77482;BME280;66582;43.004;-75.010;2023-05-10T03:02:04;100590.35;;;6.49;54.47
77482;BME280;66582;43.004;-75.010;2023-05-10T03:04:28;100595.60;;;6.48;54.60
77482;BME280;66582;43.004;-75.010;2023-05-10T03:06:54;100602.12;;;5.91;56.12
77482;BME280;66582;43.004;-75.010;2023-05-10T03:09:19;100606.98;;;6.04;56.08
77482;BME280;66582;43.004;-75.010;2023-05-10T03:11:53;100616.08;;;5.20;58.77
77482;BME280;66582;43.004;-75.010;2023-05-10T03:14:20;100617.68;;;5.23;60.31
77482;BME280;66582;43.004;-75.010;2023-05-10T03:16:39;100624.41;;;5.47;60.84
77482;BME280;66582;43.004;-75.010;2023-05-10T03:19:06;100630.81;;;5.33;62.14
77482;BME280;66582;43.004;-75.010;2023-05-10T03:21:27;100635.50;;;4.64;65.23
77482;BME280;66582;43.004;-75.010;2023-05-10T03:23:53;100636.81;;;4.47;65.29
77482;BME280;66582;43.004;-75.010;2023-05-10T03:26:24;100629.28;;;6.46;59.47
77482;BME280;66582;43.004;-75.010;2023-05-10T03:28:41;100633.63;;;5.65;60.79
77482;BME280;66582;43.004;-75.010;2023-05-10T03:31:06;100633.47;;;5.23;61.89
77482;BME280;66582;43.004;-75.010;2023-05-10T03:33:31;100636.21;;;4.79;65.41
77482;BME280;66582;43.004;-75.010;2023-05-10T03:35:56;100637.75;;;5.47;62.44
77482;BME280;66582;43.004;-75.010;2023-05-10T03:38:21;100643.48;;;3.95;67.07
77482;BME280;66582;43.004;-75.010;2023-05-10T03:40:46;100648.40;;;3.83;68.82
77482;BME280;66582;43.004;-75.010;2023-05-10T03:43:11;100648.63;;;4.36;67.81
77482;BME280;66582;43.004;-75.010;2023-05-10T03:45:37;100649.64;;;5.01;65.28
77482;BME280;66582;43.004;-75.010;2023-05-10T03:48:01;100647.82;;;4.88;65.71
77482;BME280;66582;43.004;-75.010;2023-05-10T03:50:28;100657.61;;;4.16;67.24
77482;BME280;66582;43.004;-75.010;2023-05-10T03:52:53;100658.20;;;4.51;67.45
77482;BME280;66582;43.004;-75.010;2023-05-10T03:55:18;100659.73;;;4.80;67.11
77482;BME280;66582;43.004;-75.010;2023-05-10T03:57:43;100662.37;;;4.55;65.54
77482;BME280;66582;43.004;-75.010;2023-05-10T04:00:10;100662.11;;;5.05;64.11
77482;BME280;66582;43.004;-75.010;2023-05-10T04:02:34;100662.56;;;5.62;62.45
77482;BME280;66582;43.004;-75.010;2023-05-10T04:04:59;100669.58;;;4.99;63.72
77482;BME280;66582;43.004;-75.010;2023-05-10T04:07:25;100670.24;;;4.97;65.47
77482;BME280;66582;43.004;-75.010;2023-05-10T04:09:49;100677.40;;;5.11;62.89
77482;BME280;66582;43.004;-75.010;2023-05-10T04:12:15;100679.98;;;4.80;62.85
77482;BME280;66582;43.004;-75.010;2023-05-10T04:14:40;100688.42;;;4.54;63.20
77482;BME280;66582;43.004;-75.010;2023-05-10T04:17:06;100686.73;;;6.49;58.67
77482;BME280;66582;43.004;-75.010;2023-05-10T04:19:31;100687.73;;;6.47;57.40
77482;BME280;66582;43.004;-75.010;2023-05-10T04:21:55;100690.62;;;6.03;57.44
77482;BME280;66582;43.004;-75.010;2023-05-10T04:24:21;100693.06;;;5.53;59.27
77482;BME280;66582;43.004;-75.010;2023-05-10T04:26:46;100691.84;;;5.04;61.08
77482;BME280;66582;43.004;-75.010;2023-05-10T04:29:12;100692.72;;;4.76;61.38
77482;BME280;66582;43.004;-75.010;2023-05-10T04:31:36;100694.08;;;4.59;62.43
77482;BME280;66582;43.004;-75.010;2023-05-10T04:34:01;100692.73;;;5.93;58.41
77482;BME280;66582;43.004;-75.010;2023-05-10T04:36:27;100696.24;;;5.28;59.78
77482;BME280;66582;43.004;-75.010;2023-05-10T04:38:52;100704.06;;;4.63;63.60
77482;BME280;66582;43.004;-75.010;2023-05-10T04:41:17;100706.21;;;4.84;63.52
77482;BME280;66582;43.004;-75.010;2023-05-10T04:43:42;100708.80;;;4.78;64.98
77482;BME280;66582;43.004;-75.010;2023-05-10T04:46:07;100712.51;;;3.65;69.56
77482;BME280;66582;43.004;-75.010;2023-05-10T04:48:33;100707.33;;;5.26;64.15
77482;BME280;66582;43.004;-75.010;2023-05-10T04:50:58;100712.83;;;4.21;65.33
77482;BME280;66582;43.004;-75.010;2023-05-10T04:53:23;100714.35;;;4.36;66.35
77482;BME280;66582;43.004;-75.010;2023-05-10T04:55:48;100716.94;;;3.49;69.08
77482;BME280;66582;43.004;-75.010;2023-05-10T04:58:13;100717.94;;;3.90;69.06
77482;BME280;66582;43.004;-75.010;2023-05-10T05:00:39;100717.91;;;3.62;70.28
77482;BME280;66582;43.004;-75.010;2023-05-10T05:03:04;100715.35;;;4.20;69.63
77482;BME280;66582;43.004;-75.010;2023-05-10T05:05:29;100718.50;;;3.47;70.25
77482;BME280;66582;43.004;-75.010;2023-05-10T05:07:54;100723.51;;;3.56;69.66
77482;BME280;66582;43.004;-75.010;2023-05-10T05:10:19;100719.70;;;4.04;69.39
77482;BME280;66582;43.004;-75.010;2023-05-10T05:12:45;100723.06;;;3.23;69.59
77482;BME280;66582;43.004;-75.010;2023-05-10T05:15:10;100723.54;;;3.65;69.40
77482;BME280;66582;43.004;-75.010;2023-05-10T05:17:35;100722.41;;;3.92;66.97
77482;BME280;66582;43.004;-75.010;2023-05-10T05:20:00;100723.05;;;3.42;69.62
77482;BME280;66582;43.004;-75.010;2023-05-10T05:22:25;100725.66;;;4.24;66.80
77482;BME280;66582;43.004;-75.010;2023-05-10T05:24:50;100725.89;;;4.09;66.79
77482;BME280;66582;43.004;-75.010;2023-05-10T05:27:15;100727.54;;;5.23;63.16
77482;BME280;66582;43.004;-75.010;2023-05-10T05:29:41;100727.81;;;3.79;67.01
77482;BME280;66582;43.004;-75.010;2023-05-10T05:32:06;100727.56;;;4.73;62.46
77482;BME280;66582;43.004;-75.010;2023-05-10T05:34:31;100726.95;;;4.51;64.11
77482;BME280;66582;43.004;-75.010;2023-05-10T05:36:57;100718.74;;;5.99;57.38
77482;BME280;66582;43.004;-75.010;2023-05-10T05:39:21;100713.81;;;6.03;57.15
77482;BME280;66582;43.004;-75.010;2023-05-10T05:41:46;100712.03;;;5.83;55.28
77482;BME280;66582;43.004;-75.010;2023-05-10T05:44:12;100715.96;;;4.97;58.12
77482;BME280;66582;43.004;-75.010;2023-05-10T05:46:37;100713.95;;;5.70;56.79
77482;BME280;66582;43.004;-75.010;2023-05-10T05:49:02;100705.34;;;6.74;54.18
77482;BME280;66582;43.004;-75.010;2023-05-10T05:51:28;100698.30;;;7.49;51.52
77482;BME280;66582;43.004;-75.010;2023-05-10T05:53:53;100696.05;;;7.65;50.55
77482;BME280;66582;43.004;-75.010;2023-05-10T05:56:18;100696.76;;;8.44;48.86
77482;BME280;66582;43.004;-75.010;2023-05-10T05:58:43;100695.32;;;9.04;46.15
77482;BME280;66582;43.004;-75.010;2023-05-10T06:01:08;100704.98;;;6.51;50.28
77482;BME280;66582;43.004;-75.010;2023-05-10T06:03:34;100703.57;;;6.82;50.59
77482;BME280;66582;43.004;-75.010;2023-05-10T06:05:59;100704.57;;;6.62;52.07
77482;BME280;66582;43.004;-75.010;2023-05-10T06:08:24;100708.20;;;6.81;51.58
77482;BME280;66582;43.004;-75.010;2023-05-10T06:10:49;100713.28;;;7.10;51.38
77482;BME280;66582;43.004;-75.010;2023-05-10T06:13:14;100707.42;;;7.45;49.71
77482;BME280;66582;43.004;-75.010;2023-05-10T06:15:39;100707.92;;;8.14;48.70
77482;BME280;66582;43.004;-75.010;2023-05-10T06:18:05;100707.53;;;9.81;45.76
77482;BME280;66582;43.004;-75.010;2023-05-10T06:20:30;100709.42;;;8.48;47.66
77482;BME280;66582;43.004;-75.010;2023-05-10T06:23:00;100708.41;;;8.84;46.33
77482;BME280;66582;43.004;-75.010;2023-05-10T06:25:20;100715.27;;;7.18;50.61
77482;BME280;66582;43.004;-75.010;2023-05-10T06:27:45;100715.20;;;8.16;47.78
77482;BME280;66582;43.004;-75.010;2023-05-10T06:30:11;100716.31;;;7.70;49.85
77482;BME280;66582;43.004;-75.010;2023-05-10T06:32:36;100718.40;;;8.36;46.91
77482;BME280;66582;43.004;-75.010;2023-05-10T06:35:01;100727.29;;;6.59;50.49
77482;BME280;66582;43.004;-75.010;2023-05-10T06:37:26;100724.68;;;6.90;50.45
77482;BME280;66582;43.004;-75.010;2023-05-10T06:39:52;100723.82;;;6.79;50.45
77482;BME280;66582;43.004;-75.010;2023-05-10T06:42:17;100725.64;;;7.03;50.10
77482;BME280;66582;43.004;-75.010;2023-05-10T06:44:42;100718.87;;;8.76;47.04
77482;BME280;66582;43.004;-75.010;2023-05-10T06:47:07;100719.84;;;8.11;46.76
77482;BME280;66582;43.004;-75.010;2023-05-10T06:49:32;100730.98;;;4.90;54.54
77482;BME280;66582;43.004;-75.010;2023-05-10T06:51:57;100721.19;;;6.98;51.41
77482;BME280;66582;43.004;-75.010;2023-05-10T06:54:23;100723.64;;;6.86;51.00
77482;BME280;66582;43.004;-75.010;2023-05-10T06:56:48;100722.48;;;7.19;50.55
77482;BME280;66582;43.004;-75.010;2023-05-10T06:59:13;100738.02;;;5.20;54.34
77482;BME280;66582;43.004;-75.010;2023-05-10T07:01:38;100737.60;;;5.97;52.62
77482;BME280;66582;43.004;-75.010;2023-05-10T07:04:03;100734.16;;;7.03;50.90
77482;BME280;66582;43.004;-75.010;2023-05-10T07:06:28;100729.37;;;6.87;50.75
77482;BME280;66582;43.004;-75.010;2023-05-10T07:08:53;100737.81;;;5.73;54.43
77482;BME280;66582;43.004;-75.010;2023-05-10T07:11:19;100737.82;;;5.38;55.06
77482;BME280;66582;43.004;-75.010;2023-05-10T07:13:44;100734.06;;;6.53;52.61
77482;BME280;66582;43.004;-75.010;2023-05-10T07:16:09;100738.02;;;6.86;50.82
77482;BME280;66582;43.004;-75.010;2023-05-10T07:18:34;100733.71;;;8.25;47.24
77482;BME280;66582;43.004;-75.010;2023-05-10T07:20:59;100738.64;;;7.95;48.34
77482;BME280;66582;43.004;-75.010;2023-05-10T07:23:25;100745.46;;;7.48;49.07
77482;BME280;66582;43.004;-75.010;2023-05-10T07:25:51;100744.41;;;7.02;49.74
77482;BME280;66582;43.004;-75.010;2023-05-10T07:28:16;100751.18;;;5.90;53.11
77482;BME280;66582;43.004;-75.010;2023-05-10T07:30:40;100751.93;;;6.39;52.71
77482;BME280;66582;43.004;-75.010;2023-05-10T07:33:06;100755.48;;;4.32;58.16
77482;BME280;66582;43.004;-75.010;2023-05-10T07:35:31;100749.86;;;6.37;53.65
77482;BME280;66582;43.004;-75.010;2023-05-10T07:37:56;100756.62;;;5.24;55.98
77482;BME280;66582;43.004;-75.010;2023-05-10T07:40:22;100749.06;;;6.74;51.88
77482;BME280;66582;43.004;-75.010;2023-05-10T07:42:46;100750.66;;;7.22;51.20
77482;BME280;66582;43.004;-75.010;2023-05-10T07:45:11;100751.60;;;6.83;50.74
77482;BME280;66582;43.004;-75.010;2023-05-10T07:47:36;100751.97;;;6.44;51.61
77482;BME280;66582;43.004;-75.010;2023-05-10T07:50:02;100758.13;;;4.45;56.52
77482;BME280;66582;43.004;-75.010;2023-05-10T07:52:27;100755.08;;;5.63;54.71
77482;BME280;66582;43.004;-75.010;2023-05-10T07:54:52;100761.74;;;3.72;58.93
77482;BME280;66582;43.004;-75.010;2023-05-10T07:57:18;100754.09;;;5.10;57.81
77482;BME280;66582;43.004;-75.010;2023-05-10T07:59:42;100753.24;;;4.77;56.51
77482;BME280;66582;43.004;-75.010;2023-05-10T08:02:08;100747.53;;;6.11;53.65
77482;BME280;66582;43.004;-75.010;2023-05-10T08:04:33;100749.23;;;6.59;51.98
77482;BME280;66582;43.004;-75.010;2023-05-10T08:06:58;100749.01;;;5.58;53.72
77482;BME280;66582;43.004;-75.010;2023-05-10T08:09:23;100747.33;;;5.17;56.28
77482;BME280;66582;43.004;-75.010;2023-05-10T08:11:48;100754.89;;;3.81;59.31
77482;BME280;66582;43.004;-75.010;2023-05-10T08:14:14;100761.03;;;2.77;67.30
77482;BME280;66582;43.004;-75.010;2023-05-10T08:16:39;100756.33;;;4.44;61.16
77482;BME280;66582;43.004;-75.010;2023-05-10T08:19:04;100757.19;;;4.08;62.06
77482;BME280;66582;43.004;-75.010;2023-05-10T08:21:30;100760.92;;;3.52;64.18
77482;BME280;66582;43.004;-75.010;2023-05-10T08:23:55;100754.73;;;3.18;65.63
77482;BME280;66582;43.004;-75.010;2023-05-10T08:26:19;100763.55;;;0.89;75.83
77482;BME280;66582;43.004;-75.010;2023-05-10T08:28:45;100763.11;;;2.41;73.01
77482;BME280;66582;43.004;-75.010;2023-05-10T08:31:10;100763.49;;;2.22;72.12
77482;BME280;66582;43.004;-75.010;2023-05-10T08:33:35;100760.03;;;2.78;70.03
77482;BME280;66582;43.004;-75.010;2023-05-10T08:36:01;100764.92;;;2.77;70.65
77482;BME280;66582;43.004;-75.010;2023-05-10T08:38:26;100767.80;;;2.73;69.24
77482;BME280;66582;43.004;-75.010;2023-05-10T08:40:54;100775.89;;;1.72;76.48
77482;BME280;66582;43.004;-75.010;2023-05-10T08:43:16;100773.05;;;2.41;72.16
77482;BME280;66582;43.004;-75.010;2023-05-10T08:45:43;100775.82;;;0.83;79.06
77482;BME280;66582;43.004;-75.010;2023-05-10T08:48:08;100773.90;;;1.37;79.58
77482;BME280;66582;43.004;-75.010;2023-05-10T08:50:32;100777.37;;;2.13;76.74
77482;BME280;66582;43.004;-75.010;2023-05-10T08:52:59;100778.40;;;1.00;80.08
77482;BME280;66582;43.004;-75.010;2023-05-10T08:55:22;100780.02;;;0.92;80.20
77482;BME280;66582;43.004;-75.010;2023-05-10T08:57:47;100781.15;;;1.99;77.13
77482;BME280;66582;43.004;-75.010;2023-05-10T09:00:14;100784.04;;;0.22;82.13
77482;BME280;66582;43.004;-75.010;2023-05-10T09:02:38;100778.69;;;1.52;81.05
77482;BME280;66582;43.004;-75.010;2023-05-10T09:05:03;100777.91;;;1.90;77.43
77482;BME280;66582;43.004;-75.010;2023-05-10T09:07:28;100777.88;;;2.69;72.06
77482;BME280;66582;43.004;-75.010;2023-05-10T09:09:54;100777.42;;;3.31;67.24
77482;BME280;66582;43.004;-75.010;2023-05-10T09:12:19;100776.60;;;5.56;61.26
77482;BME280;66582;43.004;-75.010;2023-05-10T09:14:45;100777.16;;;6.07;56.66
77482;BME280;66582;43.004;-75.010;2023-05-10T09:17:10;100779.69;;;5.18;57.44
77482;BME280;66582;43.004;-75.010;2023-05-10T09:19:34;100782.25;;;5.29;57.32
77482;BME280;66582;43.004;-75.010;2023-05-10T09:21:59;100801.02;;;1.47;70.33
77482;BME280;66582;43.004;-75.010;2023-05-10T09:24:28;100799.77;;;1.73;71.83
77482;BME280;66582;43.004;-75.010;2023-05-10T09:26:50;100803.94;;;0.39;77.64
77482;BME280;66582;43.004;-75.010;2023-05-10T09:29:15;100803.81;;;2.02;72.82
77482;BME280;66582;43.004;-75.010;2023-05-10T09:31:45;100802.45;;;1.88;73.34
77482;BME280;66582;43.004;-75.010;2023-05-10T09:34:06;100812.27;;;1.07;74.55
77482;BME280;66582;43.004;-75.010;2023-05-10T09:36:30;100816.79;;;1.36;76.14
77482;BME280;66582;43.004;-75.010;2023-05-10T09:38:56;100821.20;;;0.55;82.54
77482;BME280;66582;43.004;-75.010;2023-05-10T09:41:23;100819.82;;;0.90;82.84
77482;BME280;66582;43.004;-75.010;2023-05-10T09:43:48;100817.34;;;1.45;79.28
77482;BME280;66582;43.004;-75.010;2023-05-10T09:46:11;100818.13;;;0.79;81.55
77482;BME280;66582;43.004;-75.010;2023-05-10T09:48:42;100820.34;;;1.71;78.80
77482;BME280;66582;43.004;-75.010;2023-05-10T09:51:03;100823.05;;;1.07;77.54
77482;BME280;66582;43.004;-75.010;2023-05-10T09:53:28;100827.99;;;0.52;83.29
77482;BME280;66582;43.004;-75.010;2023-05-10T09:55:52;100830.79;;;1.22;79.97
77482;BME280;66582;43.004;-75.010;2023-05-10T09:58:17;100836.96;;;0.16;82.22
77482;BME280;66582;43.004;-75.010;2023-05-10T10:00:44;100829.85;;;2.69;76.31
77482;BME280;66582;43.004;-75.010;2023-05-10T10:03:14;100834.51;;;2.00;74.56
77482;BME280;66582;43.004;-75.010;2023-05-10T10:05:35;100833.81;;;1.78;74.14
77482;BME280;66582;43.004;-75.010;2023-05-10T10:07:59;100825.27;;;4.30;66.10
77482;BME280;66582;43.004;-75.010;2023-05-10T10:10:24;100829.55;;;4.96;60.64
77482;BME280;66582;43.004;-75.010;2023-05-10T10:12:49;100830.89;;;4.66;60.69
77482;BME280;66582;43.004;-75.010;2023-05-10T10:15:14;100844.61;;;2.67;65.71
77482;BME280;66582;43.004;-75.010;2023-05-10T10:17:40;100849.41;;;2.34;69.44
77482;BME280;66582;43.004;-75.010;2023-05-10T10:20:05;100852.09;;;3.51;65.60
77482;BME280;66582;43.004;-75.010;2023-05-10T10:22:30;100852.48;;;3.13;66.83
77482;BME280;66582;43.004;-75.010;2023-05-10T10:24:55;100856.79;;;2.64;69.04
77482;BME280;66582;43.004;-75.010;2023-05-10T10:27:24;100852.98;;;3.63;65.30
77482;BME280;66582;43.004;-75.010;2023-05-10T10:30:04;100857.30;;;2.65;71.58
77482;BME280;66582;43.004;-75.010;2023-05-10T10:32:19;100862.05;;;2.76;70.09
77482;BME280;66582;43.004;-75.010;2023-05-10T10:34:36;100868.06;;;2.76;72.06
77482;BME280;66582;43.004;-75.010;2023-05-10T10:37:05;100863.91;;;3.77;67.80
77482;BME280;66582;43.004;-75.010;2023-05-10T10:39:27;100872.17;;;3.11;69.40
77482;BME280;66582;43.004;-75.010;2023-05-10T10:41:52;100877.93;;;3.27;68.64
77482;BME280;66582;43.004;-75.010;2023-05-10T10:44:24;100874.26;;;3.91;65.35
77482;BME280;66582;43.004;-75.010;2023-05-10T10:49:10;100878.46;;;4.27;64.96
77482;BME280;66582;43.004;-75.010;2023-05-10T10:51:31;100877.06;;;5.24;60.44
77482;BME280;66582;43.004;-75.010;2023-05-10T10:56:23;100883.68;;;6.15;57.43
77482;BME280;66582;43.004;-75.010;2023-05-10T10:58:51;100887.75;;;5.00;58.59
77482;BME280;66582;43.004;-75.010;2023-05-10T11:01:14;100898.03;;;3.92;64.69
77482;BME280;66582;43.004;-75.010;2023-05-10T11:03:38;100892.88;;;5.24;61.72
77482;BME280;66582;43.004;-75.010;2023-05-10T11:06:11;100901.18;;;4.05;63.30
77482;BME280;66582;43.004;-75.010;2023-05-10T11:08:30;100903.34;;;4.81;64.08
77482;BME280;66582;43.004;-75.010;2023-05-10T11:11:04;100904.06;;;5.11;62.27
77482;BME280;66582;43.004;-75.010;2023-05-10T11:13:27;100906.81;;;5.58;61.22
77482;BME280;66582;43.004;-75.010;2023-05-10T11:15:49;100903.30;;;6.77;57.04
77482;BME280;66582;43.004;-75.010;2023-05-10T11:18:18;100895.55;;;8.21;52.00
77482;BME280;66582;43.004;-75.010;2023-05-10T11:20:39;100893.48;;;9.16;49.05
77482;BME280;66582;43.004;-75.010;2023-05-10T11:23:11;100888.02;;;9.49;48.03
77482;BME280;66582;43.004;-75.010;2023-05-10T11:25:27;100886.05;;;9.95;46.37
77482;BME280;66582;43.004;-75.010;2023-05-10T11:27:50;100881.48;;;10.43;45.81
77482;BME280;66582;43.004;-75.010;2023-05-10T11:30:16;100888.22;;;7.81;49.95
77482;BME280;66582;43.004;-75.010;2023-05-10T11:32:41;100885.82;;;9.27;48.25
77482;BME280;66582;43.004;-75.010;2023-05-10T11:35:08;100889.70;;;7.27;50.86
77482;BME280;66582;43.004;-75.010;2023-05-10T11:37:31;100886.45;;;9.59;46.61
77482;BME280;66582;43.004;-75.010;2023-05-10T11:39:56;100883.89;;;10.24;46.49
77482;BME280;66582;43.004;-75.010;2023-05-10T11:42:22;100875.30;;;11.49;43.94
77482;BME280;66582;43.004;-75.010;2023-05-10T11:44:48;100866.41;;;12.30;41.80
77482;BME280;66582;43.004;-75.010;2023-05-10T11:47:12;100865.81;;;12.53;41.06
77482;BME280;66582;43.004;-75.010;2023-05-10T11:49:37;100865.20;;;11.54;41.70
77482;BME280;66582;43.004;-75.010;2023-05-10T11:52:06;100867.40;;;11.16;43.76
77482;BME280;66582;43.004;-75.010;2023-05-10T11:54:27;100863.01;;;12.22;41.13
77482;BME280;66582;43.004;-75.010;2023-05-10T11:56:52;100858.46;;;13.67;39.21
77482;BME280;66582;43.004;-75.010;2023-05-10T11:59:17;100863.85;;;12.75;39.93
77482;BME280;66582;43.004;-75.010;2023-05-10T12:01:42;100862.19;;;13.64;38.54
77482;BME280;66582;43.004;-75.010;2023-05-10T12:04:08;100858.31;;;14.40;37.72
77482;BME280;66582;43.004;-75.010;2023-05-10T12:06:39;100858.14;;;15.27;36.56
77482;BME280;66582;43.004;-75.010;2023-05-10T12:08:58;100863.74;;;14.21;36.24
77482;BME280;66582;43.004;-75.010;2023-05-10T12:11:26;100863.41;;;13.69;38.96
77482;BME280;66582;43.004;-75.010;2023-05-10T12:13:49;100861.87;;;15.36;36.59
77482;BME280;66582;43.004;-75.010;2023-05-10T12:16:17;100863.52;;;14.31;37.63
77482;BME280;66582;43.004;-75.010;2023-05-10T12:18:41;100861.22;;;14.47;36.75
77482;BME280;66582;43.004;-75.010;2023-05-10T12:21:05;100858.51;;;15.31;36.44
77482;BME280;66582;43.004;-75.010;2023-05-10T12:23:29;100860.94;;;14.97;36.15
77482;BME280;66582;43.004;-75.010;2023-05-10T12:26:01;100858.62;;;16.04;35.17
77482;BME280;66582;43.004;-75.010;2023-05-10T12:28:19;100869.21;;;13.13;40.11
77482;BME280;66582;43.004;-75.010;2023-05-10T12:30:45;100872.29;;;11.25;38.96
77482;BME280;66582;43.004;-75.010;2023-05-10T12:33:11;100866.04;;;13.32;37.87