sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63493;BME280;49638;47.526;10.028;2023-09-12T00:01:37;91585.31;;;16.92;78.62
63493;BME280;49638;47.526;10.028;2023-09-12T00:04:37;91578.47;;;16.81;78.88
63493;BME280;49638;47.526;10.028;2023-09-12T00:07:39;91586.38;;;16.91;79.20
63493;BME280;49638;47.526;10.028;2023-09-12T00:10:39;91569.63;;;16.86;78.84
63493;BME280;49638;47.526;10.028;2023-09-12T00:13:41;91585.59;;;16.91;79.08
63493;BME280;49638;47.526;10.028;2023-09-12T00:16:41;91584.78;;;16.90;79.22
63493;BME280;49638;47.526;10.028;2023-09-12T00:19:42;91579.47;;;16.90;79.36
63493;BME280;49638;47.526;10.028;2023-09-12T00:22:42;91574.41;;;16.89;79.43
63493;BME280;49638;47.526;10.028;2023-09-12T00:25:43;91573.25;;;16.95;79.32
63493;BME280;49638;47.526;10.028;2023-09-12T00:28:43;91576.44;;;16.97;79.38
63493;BME280;49638;47.526;10.028;2023-09-12T00:31:43;91570.09;;;16.93;79.30
63493;BME280;49638;47.526;10.028;2023-09-12T00:34:44;91563.44;;;16.90;79.26
63493;BME280;49638;47.526;10.028;2023-09-12T00:37:44;91571.41;;;16.95;79.12
63493;BME280;49638;47.526;10.028;2023-09-12T00:40:44;91567.66;;;16.96;78.56
63493;BME280;49638;47.526;10.028;2023-09-12T00:43:44;91568.44;;;16.97;78.97
63493;BME280;49638;47.526;10.028;2023-09-12T00:46:45;91564.22;;;16.91;79.25
63493;BME280;49638;47.526;10.028;2023-09-12T00:49:48;91566.63;;;16.92;79.31
63493;BME280;49638;47.526;10.028;2023-09-12T00:52:49;91563.22;;;16.87;79.67
63493;BME280;49638;47.526;10.028;2023-09-12T00:55:54;91566.53;;;16.78;79.83
63493;BME280;49638;47.526;10.028;2023-09-12T00:58:56;91559.88;;;16.76;79.39
63493;BME280;49638;47.526;10.028;2023-09-12T01:01:58;91564.56;;;16.84;79.49
63493;BME280;49638;47.526;10.028;2023-09-12T01:04:59;91568.03;;;16.85;79.36
63493;BME280;49638;47.526;10.028;2023-09-12T01:08:00;91569.13;;;16.84;79.48
63493;BME280;49638;47.526;10.028;2023-09-12T01:11:01;91560.41;;;16.73;79.83
63493;BME280;49638;47.526;10.028;2023-09-12T01:14:01;91563.06;;;16.73;79.86
63493;BME280;49638;47.526;10.028;2023-09-12T01:17:01;91565.00;;;16.67;80.35
63493;BME280;49638;47.526;10.028;2023-09-12T01:20:05;91558.19;;;16.56;80.51
63493;BME280;49638;47.526;10.028;2023-09-12T01:30:12;91574.53;;;16.49;80.58
63493;BME280;49638;47.526;10.028;2023-09-12T01:33:14;91567.63;;;16.43;80.99
63493;BME280;49638;47.526;10.028;2023-09-12T01:36:15;91574.06;;;16.42;80.64
63493;BME280;49638;47.526;10.028;2023-09-12T01:39:15;91576.19;;;16.40;80.54
63493;BME280;49638;47.526;10.028;2023-09-12T01:42:18;91576.94;;;16.51;80.39
63493;BME280;49638;47.526;10.028;2023-09-12T01:45:20;91568.91;;;16.51;80.48
63493;BME280;49638;47.526;10.028;2023-09-12T01:48:23;91578.59;;;16.42;80.37
63493;BME280;49638;47.526;10.028;2023-09-12T01:51:27;91577.94;;;16.26;80.74
63493;BME280;49638;47.526;10.028;2023-09-12T01:54:28;91585.94;;;16.26;80.91
63493;BME280;49638;47.526;10.028;2023-09-12T01:57:28;91584.91;;;16.22;80.97
63493;BME280;49638;47.526;10.028;2023-09-12T02:00:29;91581.97;;;16.23;80.93
63493;BME280;49638;47.526;10.028;2023-09-12T02:03:29;91581.94;;;16.28;80.81
63493;BME280;49638;47.526;10.028;2023-09-12T02:06:30;91586.97;;;16.30;80.42
63493;BME280;49638;47.526;10.028;2023-09-12T02:09:30;91579.66;;;16.12;81.09
63493;BME280;49638;47.526;10.028;2023-09-12T02:12:31;91596.69;;;16.16;81.38
63493;BME280;49638;47.526;10.028;2023-09-12T02:15:31;91568.00;;;16.02;81.45
63493;BME280;49638;47.526;10.028;2023-09-12T02:18:32;91579.66;;;16.12;81.32
63493;BME280;49638;47.526;10.028;2023-09-12T02:21:32;91582.28;;;16.17;81.22
63493;BME280;49638;47.526;10.028;2023-09-12T02:24:34;91595.03;;;16.25;80.87
63493;BME280;49638;47.526;10.028;2023-09-12T02:27:34;91589.13;;;16.28;80.99
63493;BME280;49638;47.526;10.028;2023-09-12T02:30:38;91585.69;;;16.27;80.79
63493;BME280;49638;47.526;10.028;2023-09-12T02:33:40;91590.72;;;16.29;80.72
63493;BME280;49638;47.526;10.028;2023-09-12T02:36:40;91579.59;;;16.22;80.77
63493;BME280;49638;47.526;10.028;2023-09-12T02:39:41;91578.03;;;16.16;80.94
63493;BME280;49638;47.526;10.028;2023-09-12T02:42:41;91580.47;;;16.12;81.09
63493;BME280;49638;47.526;10.028;2023-09-12T02:45:42;91580.13;;;16.19;81.21
63493;BME280;49638;47.526;10.028;2023-09-12T02:48:42;91582.88;;;16.14;81.32
63493;BME280;49638;47.526;10.028;2023-09-12T02:51:42;91575.91;;;16.13;81.05
63493;BME280;49638;47.526;10.028;2023-09-12T02:54:43;91586.50;;;16.23;80.78
63493;BME280;49638;47.526;10.028;2023-09-12T02:57:43;91585.44;;;16.24;81.04
63493;BME280;49638;47.526;10.028;2023-09-12T03:00:43;91581.50;;;16.16;81.36
63493;BME280;49638;47.526;10.028;2023-09-12T03:03:47;91583.84;;;16.23;80.75
63493;BME280;49638;47.526;10.028;2023-09-12T03:06:47;91589.69;;;16.25;80.68
63493;BME280;49638;47.526;10.028;2023-09-12T03:09:48;91585.38;;;16.29;80.93
63493;BME280;49638;47.526;10.028;2023-09-12T03:12:49;91585.44;;;16.24;80.88
63493;BME280;49638;47.526;10.028;2023-09-12T03:15:50;91586.00;;;16.21;80.97
63493;BME280;49638;47.526;10.028;2023-09-12T03:18:50;91584.44;;;16.15;81.09
63493;BME280;49638;47.526;10.028;2023-09-12T03:21:51;91575.91;;;16.13;81.24
63493;BME280;49638;47.526;10.028;2023-09-12T03:24:51;91579.63;;;16.17;81.12
63493;BME280;49638;47.526;10.028;2023-09-12T03:27:52;91565.34;;;16.02;81.74
63493;BME280;49638;47.526;10.028;2023-09-12T03:30:52;91580.84;;;16.00;81.95
63493;BME280;49638;47.526;10.028;2023-09-12T03:33:52;91579.47;;;16.03;81.99
63493;BME280;49638;47.526;10.028;2023-09-12T03:36:52;91576.31;;;15.96;81.63
63493;BME280;49638;47.526;10.028;2023-09-12T03:39:53;91579.47;;;16.03;81.82
63493;BME280;49638;47.526;10.028;2023-09-12T03:42:53;91572.28;;;16.03;81.49
63493;BME280;49638;47.526;10.028;2023-09-12T03:45:54;91560.66;;;15.89;81.87
63493;BME280;49638;47.526;10.028;2023-09-12T03:48:54;91561.19;;;15.91;81.83
63493;BME280;49638;47.526;10.028;2023-09-12T03:51:54;91573.16;;;15.94;81.92
63493;BME280;49638;47.526;10.028;2023-09-12T03:54:54;91561.75;;;15.88;81.87
63493;BME280;49638;47.526;10.028;2023-09-12T03:57:55;91567.78;;;15.99;81.67
63493;BME280;49638;47.526;10.028;2023-09-12T04:00:55;91565.41;;;15.97;82.14
63493;BME280;49638;47.526;10.028;2023-09-12T04:03:55;91569.19;;;15.91;82.12
63493;BME280;49638;47.526;10.028;2023-09-12T04:06:56;91567.84;;;15.89;82.16
63493;BME280;49638;47.526;10.028;2023-09-12T04:09:56;91568.94;;;15.88;82.41
63493;BME280;49638;47.526;10.028;2023-09-12T04:12:56;91569.25;;;15.81;82.48
63493;BME280;49638;47.526;10.028;2023-09-12T04:15:57;91576.16;;;15.82;82.61
63493;BME280;49638;47.526;10.028;2023-09-12T04:18:57;91580.16;;;15.84;82.50
63493;BME280;49638;47.526;10.028;2023-09-12T04:21:57;91571.88;;;15.86;82.27
63493;BME280;49638;47.526;10.028;2023-09-12T04:24:57;91580.38;;;15.93;82.48
63493;BME280;49638;47.526;10.028;2023-09-12T04:27:58;91563.88;;;15.86;82.11
63493;BME280;49638;47.526;10.028;2023-09-12T04:31:02;91576.09;;;15.92;82.07
63493;BME280;49638;47.526;10.028;2023-09-12T04:34:03;91563.94;;;15.81;82.25
63493;BME280;49638;47.526;10.028;2023-09-12T04:37:03;91574.59;;;15.76;82.74
63493;BME280;49638;47.526;10.028;2023-09-12T04:40:06;91582.06;;;15.79;82.83
63493;BME280;49638;47.526;10.028;2023-09-12T04:43:07;91586.63;;;15.73;83.35
63493;BME280;49638;47.526;10.028;2023-09-12T04:46:07;91579.97;;;15.71;83.35
63493;BME280;49638;47.526;10.028;2023-09-12T04:49:08;91570.13;;;15.71;82.98
63493;BME280;49638;47.526;10.028;2023-09-12T04:52:08;91578.88;;;15.77;83.08
63493;BME280;49638;47.526;10.028;2023-09-12T04:55:08;91584.44;;;15.80;83.30
63493;BME280;49638;47.526;10.028;2023-09-12T04:58:09;91572.53;;;15.73;83.58
63493;BME280;49638;47.526;10.028;2023-09-12T05:01:09;91582.88;;;15.74;83.71
63493;BME280;49638;47.526;10.028;2023-09-12T05:04:09;91581.56;;;15.72;83.73
63493;BME280;49638;47.526;10.028;2023-09-12T05:07:09;91583.91;;;15.78;83.73
63493;BME280;49638;47.526;10.028;2023-09-12T05:10:10;91578.66;;;15.73;83.57
63493;BME280;49638;47.526;10.028;2023-09-12T05:13:10;91583.09;;;15.83;83.21
63493;BME280;49638;47.526;10.028;2023-09-12T05:16:10;91586.25;;;15.90;83.68
63493;BME280;49638;47.526;10.028;2023-09-12T05:19:11;91567.69;;;15.75;84.05
63493;BME280;49638;47.526;10.028;2023-09-12T05:22:11;91588.91;;;15.90;84.14
63493;BME280;49638;47.526;10.028;2023-09-12T05:25:11;91581.94;;;15.94;84.41
63493;BME280;49638;47.526;10.028;2023-09-12T05:28:12;91579.28;;;15.94;84.50
63493;BME280;49638;47.526;10.028;2023-09-12T05:31:15;91586.91;;;16.06;83.87
63493;BME280;49638;47.526;10.028;2023-09-12T05:34:16;91585.03;;;16.06;83.95
63493;BME280;49638;47.526;10.028;2023-09-12T05:37:16;91593.53;;;16.14;84.51
63493;BME280;49638;47.526;10.028;2023-09-12T05:40:18;91592.72;;;16.13;84.48
63493;BME280;49638;47.526;10.028;2023-09-12T05:43:18;91596.13;;;16.19;84.75
63493;BME280;49638;47.526;10.028;2023-09-12T05:46:18;91585.75;;;16.17;84.52
63493;BME280;49638;47.526;10.028;2023-09-12T05:49:19;91602.28;;;16.48;84.91
63493;BME280;49638;47.526;10.028;2023-09-12T05:52:19;91591.69;;;16.67;84.65
63493;BME280;49638;47.526;10.028;2023-09-12T05:55:19;91595.34;;;17.00;84.46
63493;BME280;49638;47.526;10.028;2023-09-12T05:58:19;91595.84;;;17.26;83.83
63493;BME280;49638;47.526;10.028;2023-09-12T06:01:20;91599.44;;;17.60;83.21
63493;BME280;49638;47.526;10.028;2023-09-12T06:04:20;91599.41;;;17.84;82.44
63493;BME280;49638;47.526;10.028;2023-09-12T06:07:20;91603.66;;;18.04;81.73
63493;BME280;49638;47.526;10.028;2023-09-12T06:10:21;91603.03;;;18.26;81.69
63493;BME280;49638;47.526;10.028;2023-09-12T06:13:21;91607.53;;;18.44;80.88
63493;BME280;49638;47.526;10.028;2023-09-12T06:16:22;91610.56;;;18.70;80.50
63493;BME280;49638;47.526;10.028;2023-09-12T06:19:22;91605.97;;;18.89;79.64
63493;BME280;49638;47.526;10.028;2023-09-12T06:22:22;91609.16;;;19.05;79.44
63493;BME280;49638;47.526;10.028;2023-09-12T06:25:23;91583.19;;;19.06;79.35
63493;BME280;49638;47.526;10.028;2023-09-12T06:28:27;91614.13;;;19.40;78.71
63493;BME280;49638;47.526;10.028;2023-09-12T06:31:28;91603.06;;;19.55;78.74
63493;BME280;49638;47.526;10.028;2023-09-12T06:34:29;91612.50;;;19.66;78.39
63493;BME280;49638;47.526;10.028;2023-09-12T06:37:29;91599.50;;;19.73;78.93
63493;BME280;49638;47.526;10.028;2023-09-12T06:40:29;91607.22;;;19.89;78.17
63493;BME280;49638;47.526;10.028;2023-09-12T06:43:30;91598.69;;;20.09;77.95
63493;BME280;49638;47.526;10.028;2023-09-12T06:46:30;91606.59;;;20.28;77.85
63493;BME280;49638;47.526;10.028;2023-09-12T06:49:31;91607.44;;;20.37;78.03
63493;BME280;49638;47.526;10.028;2023-09-12T06:52:36;91613.84;;;20.50;77.66
63493;BME280;49638;47.526;10.028;2023-09-12T06:55:36;91609.81;;;20.61;77.47
63493;BME280;49638;47.526;10.028;2023-09-12T06:58:37;91614.34;;;20.74;76.56
63493;BME280;49638;47.526;10.028;2023-09-12T07:01:37;91609.31;;;20.82;76.81
63493;BME280;49638;47.526;10.028;2023-09-12T07:04:37;91613.16;;;20.89;76.45
63493;BME280;49638;47.526;10.028;2023-09-12T07:07:38;91615.69;;;20.86;76.60
63493;BME280;49638;47.526;10.028;2023-09-12T07:10:44;91614.69;;;20.82;76.21
63493;BME280;49638;47.526;10.028;2023-09-12T07:13:45;91610.25;;;20.77;76.52
63493;BME280;49638;47.526;10.028;2023-09-12T07:16:46;91618.63;;;20.75;76.29
63493;BME280;49638;47.526;10.028;2023-09-12T07:19:46;91614.50;;;20.78;75.82
63493;BME280;49638;47.526;10.028;2023-09-12T07:22:46;91613.47;;;20.88;75.67
63493;BME280;49638;47.526;10.028;2023-09-12T07:25:46;91630.88;;;20.99;75.75
63493;BME280;49638;47.526;10.028;2023-09-12T07:28:47;91625.06;;;21.06;75.49
63493;BME280;49638;47.526;10.028;2023-09-12T07:31:47;91623.50;;;21.05;75.58
63493;BME280;49638;47.526;10.028;2023-09-12T07:34:47;91635.03;;;21.05;75.82
63493;BME280;49638;47.526;10.028;2023-09-12T07:37:48;91632.84;;;21.07;75.48
63493;BME280;49638;47.526;10.028;2023-09-12T07:40:48;91625.44;;;21.13;75.58
63493;BME280;49638;47.526;10.028;2023-09-12T07:43:49;91622.13;;;21.16;75.41
63493;BME280;49638;47.526;10.028;2023-09-12T07:46:49;91634.66;;;21.29;74.95
63493;BME280;49638;47.526;10.028;2023-09-12T07:49:53;91627.88;;;21.32;74.14
63493;BME280;49638;47.526;10.028;2023-09-12T07:52:53;91635.41;;;21.43;73.97
63493;BME280;49638;47.526;10.028;2023-09-12T07:55:54;91625.09;;;21.37;73.43
63493;BME280;49638;47.526;10.028;2023-09-12T07:58:57;91634.28;;;21.44;73.04
63493;BME280;49638;47.526;10.028;2023-09-12T08:01:57;91636.38;;;21.47;72.93
63493;BME280;49638;47.526;10.028;2023-09-12T08:04:57;91632.06;;;21.46;72.03
63493;BME280;49638;47.526;10.028;2023-09-12T08:07:58;91635.91;;;21.54;72.02
63493;BME280;49638;47.526;10.028;2023-09-12T08:10:58;91635.59;;;21.56;71.47
63493;BME280;49638;47.526;10.028;2023-09-12T08:13:58;91635.13;;;21.54;71.32
63493;BME280;49638;47.526;10.028;2023-09-12T08:16:59;91625.44;;;21.53;71.69
63493;BME280;49638;47.526;10.028;2023-09-12T08:19:59;91624.66;;;21.52;71.83
63493;BME280;49638;47.526;10.028;2023-09-12T08:23:01;91622.31;;;21.51;71.93
63493;BME280;49638;47.526;10.028;2023-09-12T08:26:01;91624.66;;;21.52;71.69
63493;BME280;49638;47.526;10.028;2023-09-12T08:29:01;91632.09;;;21.55;71.78
63493;BME280;49638;47.526;10.028;2023-09-12T08:32:02;91623.88;;;21.52;71.81
63493;BME280;49638;47.526;10.028;2023-09-12T08:35:02;91628.13;;;21.53;72.29
63493;BME280;49638;47.526;10.028;2023-09-12T08:38:04;91637.81;;;21.54;72.28
63493;BME280;49638;47.526;10.028;2023-09-12T08:41:05;91632.09;;;21.55;72.17
63493;BME280;49638;47.526;10.028;2023-09-12T08:44:06;91612.47;;;21.46;72.08
63493;BME280;49638;47.526;10.028;2023-09-12T08:47:08;91634.66;;;21.60;72.42
63493;BME280;49638;47.526;10.028;2023-09-12T08:50:14;91640.84;;;21.69;72.28
63493;BME280;49638;47.526;10.028;2023-09-12T08:53:15;91645.31;;;21.74;72.77
63493;BME280;49638;47.526;10.028;2023-09-12T08:56:16;91648.47;;;21.76;72.97
63493;BME280;49638;47.526;10.028;2023-09-12T08:59:17;91644.03;;;21.80;72.91
63493;BME280;49638;47.526;10.028;2023-09-12T09:02:18;91638.66;;;21.80;72.88
63493;BME280;49638;47.526;10.028;2023-09-12T09:05:20;91628.38;;;21.82;73.17
63493;BME280;49638;47.526;10.028;2023-09-12T09:08:22;91648.50;;;21.93;72.88
63493;BME280;49638;47.526;10.028;2023-09-12T09:11:23;91628.56;;;21.94;73.00
63493;BME280;49638;47.526;10.028;2023-09-12T09:14:29;91630.16;;;21.95;72.45
63493;BME280;49638;47.526;10.028;2023-09-12T09:17:30;91633.50;;;22.01;72.32
63493;BME280;49638;47.526;10.028;2023-09-12T09:20:32;91642.66;;;22.09;72.07
63493;BME280;49638;47.526;10.028;2023-09-12T09:23:45;91641.25;;;22.11;71.19
63493;BME280;49638;47.526;10.028;2023-09-12T09:26:51;91636.34;;;22.13;71.96
63493;BME280;49638;47.526;10.028;2023-09-12T09:29:53;91637.44;;;22.12;71.88
63493;BME280;49638;47.526;10.028;2023-09-12T09:32:56;91628.00;;;22.15;71.04
63493;BME280;49638;47.526;10.028;2023-09-12T09:36:03;91637.63;;;22.25;68.50
63493;BME280;49638;47.526;10.028;2023-09-12T09:39:04;91633.69;;;22.22;71.73
63493;BME280;49638;47.526;10.028;2023-09-12T09:42:10;91630.97;;;22.31;69.22
63493;BME280;49638;47.526;10.028;2023-09-12T09:45:11;91629.22;;;22.35;70.36
63493;BME280;49638;47.526;10.028;2023-09-12T09:48:18;91625.63;;;22.39;68.73
63493;BME280;49638;47.526;10.028;2023-09-12T09:51:19;91626.06;;;22.41;70.79
63493;BME280;49638;47.526;10.028;2023-09-12T09:54:23;91625.75;;;22.43;69.67
63493;BME280;49638;47.526;10.028;2023-09-12T09:57:26;91629.41;;;22.47;69.58
63493;BME280;49638;47.526;10.028;2023-09-12T10:00:28;91622.91;;;22.48;69.16
63493;BME280;49638;47.526;10.028;2023-09-12T10:03:30;91628.13;;;22.53;68.98
63493;BME280;49638;47.526;10.028;2023-09-12T10:06:35;91619.09;;;22.58;68.20
63493;BME280;49638;47.526;10.028;2023-09-12T10:09:36;91617.34;;;22.62;67.73
63493;BME280;49638;47.526;10.028;2023-09-12T10:12:43;91607.53;;;22.66;66.44
63493;BME280;49638;47.526;10.028;2023-09-12T10:15:46;91608.13;;;22.72;67.42
63493;BME280;49638;47.526;10.028;2023-09-12T10:18:56;91614.00;;;22.74;63.50
63493;BME280;49638;47.526;10.028;2023-09-12T10:25:28;91599.91;;;22.77;66.24
63493;BME280;49638;47.526;10.028;2023-09-12T10:28:28;91602.41;;;22.82;65.96
63493;BME280;49638;47.526;10.028;2023-09-12T10:31:30;91599.41;;;22.83;65.64
63493;BME280;49638;47.526;10.028;2023-09-12T10:34:32;91593.69;;;22.85;66.00
63493;BME280;49638;47.526;10.028;2023-09-12T10:37:34;91589.22;;;22.89;64.90
63493;BME280;49638;47.526;10.028;2023-09-12T10:40:36;91582.28;;;22.88;65.31
63493;BME280;49638;47.526;10.028;2023-09-12T10:43:38;91588.59;;;22.92;64.92
63493;BME280;49638;47.526;10.028;2023-09-12T10:46:40;91592.09;;;22.93;64.83
63493;BME280;49638;47.526;10.028;2023-09-12T10:49:43;91601.28;;;22.91;63.78
63493;BME280;49638;47.526;10.028;2023-09-12T10:52:44;91598.59;;;22.91;64.20
63493;BME280;49638;47.526;10.028;2023-09-12T10:56:01;91594.50;;;22.94;62.47
63493;BME280;49638;47.526;10.028;2023-09-12T10:59:13;91588.31;;;22.94;64.43
63493;BME280;49638;47.526;10.028;2023-09-12T11:02:31;91584.31;;;22.91;61.98
63493;BME280;49638;47.526;10.028;2023-09-12T11:08:38;91580.56;;;22.83;63.14
63493;BME280;49638;47.526;10.028;2023-09-12T11:11:38;91578.31;;;22.85;64.27
63493;BME280;49638;47.526;10.028;2023-09-12T11:15:05;91569.13;;;22.86;61.29
63493;BME280;49638;47.526;10.028;2023-09-12T11:18:06;91564.69;;;22.82;63.53
63493;BME280;49638;47.526;10.028;2023-09-12T11:21:07;91585.59;;;22.85;63.25
63493;BME280;49638;47.526;10.028;2023-09-12T11:24:07;91565.47;;;22.82;62.49
63493;BME280;49638;47.526;10.028;2023-09-12T11:27:08;91568.50;;;22.81;62.31
63493;BME280;49638;47.526;10.028;2023-09-12T11:30:08;91580.22;;;22.85;62.25
63493;BME280;49638;47.526;10.028;2023-09-12T11:33:10;91578.66;;;22.84;62.28
63493;BME280;49638;47.526;10.028;2023-09-12T11:36:13;91570.56;;;22.84;62.41
63493;BME280;49638;47.526;10.028;2023-09-12T11:39:30;91573.91;;;22.81;59.99
63493;BME280;49638;47.526;10.028;2023-09-12T11:42:31;91568.50;;;22.81;62.31
63493;BME280;49638;47.526;10.028;2023-09-12T11:45:32;91565.03;;;22.80;61.97
63493;BME280;49638;47.526;10.028;2023-09-12T11:48:33;91566.16;;;22.79;62.63
63493;BME280;49638;47.526;10.028;2023-09-12T11:51:33;91556.31;;;22.83;63.02
63493;BME280;49638;47.526;10.028;2023-09-12T11:54:33;91546.31;;;22.84;63.20
63493;BME280;49638;47.526;10.028;2023-09-12T11:57:33;91548.81;;;22.89;63.00
63493;BME280;49638;47.526;10.028;2023-09-12T12:00:34;91542.50;;;22.94;63.55
63493;BME280;49638;47.526;10.028;2023-09-12T12:03:34;91541.66;;;23.02;63.44
63493;BME280;49638;47.526;10.028;2023-09-12T12:06:35;91548.47;;;23.08;63.71
63493;BME280;49638;47.526;10.028;2023-09-12T12:09:35;91547.50;;;23.12;63.23
63493;BME280;49638;47.526;10.028;2023-09-12T12:12:36;91541.44;;;23.16;63.15
63493;BME280;49638;47.526;10.028;2023-09-12T12:15:36;91537.81;;;23.11;63.45
63493;BME280;49638;47.526;10.028;2023-09-12T12:18:36;91535.59;;;23.13;63.85
63493;BME280;49638;47.526;10.028;2023-09-12T12:21:37;91537.03;;;23.11;63.85
63493;BME280;49638;47.526;10.028;2023-09-12T12:24:40;91532.78;;;23.10;64.18
63493;BME280;49638;47.526;10.028;2023-09-12T12:27:41;91534.34;;;23.11;64.00
63493;BME280;49638;47.526;10.028;2023-09-12T12:30:42;91525.78;;;23.09;64.37
63493;BME280;49638;47.526;10.028;2023-09-12T12:33:48;91526.88;;;23.17;62.23
63493;BME280;49638;47.526;10.028;2023-09-12T12:36:48;91518.59;;;23.22;64.15
63493;BME280;49638;47.526;10.028;2023-09-12T12:39:49;91513.69;;;23.24;64.15
63493;BME280;49638;47.526;10.028;2023-09-12T12:42:49;91512.06;;;23.23;63.86
63493;BME280;49638;47.526;10.028;2023-09-12T12:45:57;91499.72;;;23.22;62.82
63493;BME280;49638;47.526;10.028;2023-09-12T12:48:57;91508.88;;;23.29;63.18
63493;BME280;49638;47.526;10.028;2023-09-12T12:51:58;91499.97;;;23.37;63.01
63493;BME280;49638;47.526;10.028;2023-09-12T12:55:11;91495.78;;;23.40;60.53
63493;BME280;49638;47.526;10.028;2023-09-12T12:58:11;91489.88;;;23.47;62.61
63493;BME280;49638;47.526;10.028;2023-09-12T13:01:12;91481.00;;;23.46;62.73
63493;BME280;49638;47.526;10.028;2023-09-12T13:04:12;91497.00;;;23.51;62.35
63493;BME280;49638;47.526;10.028;2023-09-12T13:07:12;91488.91;;;23.51;62.77
63493;BME280;49638;47.526;10.028;2023-09-12T13:10:13;91492.53;;;23.55;62.62
63493;BME280;49638;47.526;10.028;2023-09-12T13:13:13;91477.63;;;23.58;62.51
63493;BME280;49638;47.526;10.028;2023-09-12T13:16:14;91471.44;;;23.57;62.53
63493;BME280;49638;47.526;10.028;2023-09-12T13:19:14;91483.59;;;23.64;62.34
63493;BME280;49638;47.526;10.028;2023-09-12T13:22:14;91485.84;;;23.61;62.21
63493;BME280;49638;47.526;10.028;2023-09-12T13:25:15;91484.25;;;23.60;61.92
63493;BME280;49638;47.526;10.028;2023-09-12T13:28:15;91482.47;;;23.65;61.50
63493;BME280;49638;47.526;10.028;2023-09-12T13:31:15;91482.16;;;23.66;61.22
63493;BME280;49638;47.526;10.028;2023-09-12T13:34:16;91483.28;;;23.65;61.24
63493;BME280;49638;47.526;10.028;2023-09-12T13:37:16;91488.03;;;23.68;61.17
63493;BME280;49638;47.526;10.028;2023-09-12T13:40:19;91491.53;;;23.69;61.16
63493;BME280;49638;47.526;10.028;2023-09-12T13:43:20;91486.28;;;23.64;61.79
63493;BME280;49638;47.526;10.028;2023-09-12T13:46:20;91487.63;;;23.57;61.84
63493;BME280;49638;47.526;10.028;2023-09-12T13:49:20;91495.22;;;23.55;62.47
63493;BME280;49638;47.526;10.028;2023-09-12T13:52:21;91484.19;;;23.48;63.19
63493;BME280;49638;47.526;10.028;2023-09-12T13:55:22;91487.84;;;23.44;63.08
63493;BME280;49638;47.526;10.028;2023-09-12T13:58:22;91484.75;;;23.33;63.43
63493;BME280;49638;47.526;10.028;2023-09-12T14:01:23;91477.50;;;23.25;63.79
63493;BME280;49638;47.526;10.028;2023-09-12T14:04:23;91477.81;;;23.23;64.01
63493;BME280;49638;47.526;10.028;2023-09-12T14:07:23;91490.19;;;23.24;64.49
63493;BME280;49638;47.526;10.028;2023-09-12T14:10:24;91479.59;;;23.19;65.46
63493;BME280;49638;47.526;10.028;2023-09-12T14:13:24;91479.28;;;23.21;65.41
63493;BME280;49638;47.526;10.028;2023-09-12T14:16:24;91476.88;;;23.19;65.75
63493;BME280;49638;47.526;10.028;2023-09-12T14:19:24;91483.19;;;23.23;66.50
63493;BME280;49638;47.526;10.028;2023-09-12T14:22:25;91483.75;;;23.17;68.06
63493;BME280;49638;47.526;10.028;2023-09-12T14:25:25;91492.13;;;23.15;70.05
63493;BME280;49638;47.526;10.028;2023-09-12T14:28:26;91480.75;;;23.09;70.52
63493;BME280;49638;47.526;10.028;2023-09-12T14:31:28;91476.81;;;23.07;70.45
63493;BME280;49638;47.526;10.028;2023-09-12T14:34:29;91487.75;;;23.02;70.71
63493;BME280;49638;47.526;10.028;2023-09-12T14:37:31;91487.97;;;22.97;71.49
63493;BME280;49638;47.526;10.028;2023-09-12T14:40:31;91487.19;;;22.96;72.04
63493;BME280;49638;47.526;10.028;2023-09-12T14:43:31;91490.50;;;22.93;72.26
63493;BME280;49638;47.526;10.028;2023-09-12T14:46:32;91494.78;;;22.85;72.49
63493;BME280;49638;47.526;10.028;2023-09-12T14:49:32;91500.53;;;22.75;72.95
63493;BME280;49638;47.526;10.028;2023-09-12T14:52:32;91519.41;;;22.66;73.20
63493;BME280;49638;47.526;10.028;2023-09-12T14:55:34;91535.75;;;22.61;72.95
63493;BME280;49638;47.526;10.028;2023-09-12T14:58:34;91542.41;;;22.55;72.22
63493;BME280;49638;47.526;10.028;2023-09-12T15:01:36;91537.06;;;22.47;72.21
63493;BME280;49638;47.526;10.028;2023-09-12T15:04:36;91555.41;;;22.44;71.79
63493;BME280;49638;47.526;10.028;2023-09-12T15:07:36;91568.56;;;22.37;71.99
63493;BME280;49638;47.526;10.028;2023-09-12T15:10:37;91584.91;;;22.32;71.57
63493;BME280;49638;47.526;10.028;2023-09-12T15:13:38;91589.66;;;22.27;72.41
63493;BME280;49638;47.526;10.028;2023-09-12T15:16:38;91602.47;;;22.12;72.91
63493;BME280;49638;47.526;10.028;2023-09-12T15:19:38;91627.28;;;22.01;73.06
63493;BME280;49638;47.526;10.028;2023-09-12T15:22:39;91663.53;;;21.86;73.08
63493;BME280;49638;47.526;10.028;2023-09-12T15:25:39;91663.31;;;21.73;72.78
63493;BME280;49638;47.526;10.028;2023-09-12T15:28:39;91687.81;;;21.63;72.58
63493;BME280;49638;47.526;10.028;2023-09-12T15:31:39;91670.69;;;21.51;72.53
63493;BME280;49638;47.526;10.028;2023-09-12T15:34:40;91692.31;;;21.37;72.90
63493;BME280;49638;47.526;10.028;2023-09-12T15:37:40;91709.63;;;21.31;73.57
63493;BME280;49638;47.526;10.028;2023-09-12T15:40:40;91706.09;;;21.21;74.00
63493;BME280;49638;47.526;10.028;2023-09-12T15:43:41;91709.19;;;21.06;74.42
63493;BME280;49638;47.526;10.028;2023-09-12T15:46:41;91683.47;;;20.91;74.60
63493;BME280;49638;47.526;10.028;2023-09-12T15:49:41;91695.34;;;20.90;74.08
63493;BME280;49638;47.526;10.028;2023-09-12T15:52:41;91681.28;;;20.71;73.42
63493;BME280;49638;47.526;10.028;2023-09-12T15:55:42;91702.41;;;20.64;73.28
63493;BME280;49638;47.526;10.028;2023-09-12T15:58:46;91694.38;;;20.50;72.35
63493;BME280;49638;47.526;10.028;2023-09-12T16:01:49;91699.56;;;20.46;72.95