sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-02-12T00:00:00;17.95;;;12.73;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:00:10;17.27;;;12.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:00:21;18.05;;;12.32;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:00:31;18.87;;;12.37;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:00:42;20.02;;;12.95;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:00:52;21.05;;;13.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:01:06;20.80;;;13.80;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:01:17;20.80;;;13.98;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:01:27;20.52;;;14.68;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:01:37;20.30;;;14.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:01:47;20.67;;;13.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:01:58;21.85;;;12.95;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:02:08;21.97;;;13.37;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:02:18;21.63;;;14.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:02:28;21.73;;;14.03;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:02:38;20.87;;;13.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:02:48;21.15;;;13.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:02:59;20.17;;;13.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:03:09;20.17;;;13.73;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:03:19;19.88;;;13.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:03:29;19.63;;;12.60;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:03:40;19.03;;;12.37;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:03:50;20.23;;;13.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:04:00;23.00;;;13.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:04:10;23.17;;;13.87;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:04:20;23.43;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:04:31;23.43;;;13.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:04:41;23.77;;;13.63;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:04:51;24.10;;;13.87;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:05:01;21.50;;;13.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:05:11;23.27;;;13.87;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:05:21;21.53;;;12.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:05:32;21.52;;;13.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:05:42;20.67;;;12.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:05:52;19.63;;;12.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:06:02;18.27;;;11.80;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:06:13;16.63;;;11.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:06:23;17.00;;;12.67;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:06:33;17.63;;;13.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:06:43;19.50;;;13.67;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:06:53;20.20;;;13.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:07:04;18.97;;;12.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:07:14;19.30;;;13.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:07:24;20.50;;;14.05;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:07:34;22.57;;;14.13;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:07:44;21.30;;;13.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:07:54;18.70;;;12.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:08:05;18.73;;;12.97;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:08:15;19.35;;;13.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:08:25;22.33;;;14.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:08:36;20.93;;;14.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:08:47;20.40;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:08:58;19.05;;;12.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:09:08;19.80;;;11.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:09:18;19.67;;;12.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:09:28;20.07;;;12.73;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:09:38;20.92;;;13.75;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:09:49;21.33;;;13.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:09:59;19.87;;;13.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:10:09;18.90;;;13.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:10:20;20.20;;;12.45;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:10:30;23.27;;;13.87;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:10:41;24.88;;;14.13;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:10:51;22.52;;;14.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:11:08;21.07;;;13.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:11:21;22.23;;;14.55;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:11:31;21.90;;;14.80;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:11:41;19.87;;;14.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:11:51;19.80;;;14.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:12:02;18.50;;;13.48;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:12:12;20.17;;;12.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:12:22;20.37;;;12.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:12:32;20.73;;;11.82;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:12:43;19.17;;;11.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:12:53;18.83;;;12.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:13:03;20.27;;;13.60;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:13:13;21.13;;;14.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:13:24;21.33;;;14.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:13:34;20.97;;;15.37;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:13:44;21.27;;;15.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:13:55;20.75;;;14.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:14:05;20.55;;;13.95;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:14:15;19.03;;;13.17;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:14:26;18.80;;;13.07;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:14:36;18.00;;;12.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:14:46;19.47;;;12.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:14:57;18.30;;;12.47;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:15:07;17.77;;;12.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:15:17;17.47;;;12.70;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:15:27;18.97;;;12.87;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:15:38;20.88;;;13.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:15:48;22.53;;;13.67;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:15:59;20.80;;;13.60;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:16:16;20.05;;;13.25;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:16:27;24.48;;;13.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:16:37;25.63;;;14.48;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:16:48;26.63;;;15.73;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:16:58;21.47;;;15.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:17:08;21.20;;;14.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:17:18;19.92;;;13.35;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:17:28;21.07;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:17:39;21.13;;;13.70;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:17:49;22.13;;;14.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:17:59;21.35;;;14.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:18:09;21.50;;;14.37;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:18:19;20.67;;;13.97;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:18:29;18.53;;;13.03;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:18:40;18.08;;;12.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:18:51;17.57;;;12.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:19:01;19.42;;;13.02;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:19:12;19.90;;;13.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:19:22;20.93;;;13.60;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:19:32;21.80;;;13.60;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:19:43;21.20;;;14.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:19:53;20.43;;;13.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:20:03;19.87;;;13.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:20:14;20.48;;;12.95;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:20:24;21.30;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:20:35;24.30;;;13.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:20:45;24.13;;;13.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:20:57;22.10;;;13.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:21:07;21.08;;;12.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:21:18;20.23;;;12.37;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:21:28;18.73;;;11.70;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:21:38;20.33;;;13.00;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:21:48;20.80;;;13.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:21:58;20.97;;;13.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:22:08;18.73;;;12.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:22:18;20.03;;;13.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:22:29;20.27;;;13.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:22:39;20.43;;;14.47;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:22:49;19.27;;;14.13;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:22:59;21.47;;;14.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:23:09;24.33;;;14.47;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:23:20;24.47;;;14.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:23:30;20.73;;;13.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:23:40;18.42;;;13.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:23:51;17.53;;;13.13;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:24:01;18.70;;;12.83;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:24:11;19.05;;;13.02;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:24:21;18.77;;;12.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:24:31;21.77;;;12.63;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:24:42;21.70;;;13.13;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:24:52;23.40;;;14.68;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:25:02;20.47;;;14.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:25:13;20.73;;;13.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:25:23;19.37;;;12.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:25:33;19.63;;;12.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:25:44;19.10;;;13.32;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:25:54;19.43;;;13.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:26:05;19.53;;;12.80;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:26:16;19.40;;;12.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:26:27;21.75;;;13.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:26:37;21.93;;;14.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:26:47;21.65;;;14.68;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:26:59;19.98;;;14.70;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:27:10;19.63;;;14.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:27:20;20.33;;;14.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:27:33;19.30;;;13.52;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:27:44;18.90;;;13.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:27:54;17.17;;;12.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:28:04;16.83;;;12.88;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:28:14;16.83;;;12.87;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:28:25;19.42;;;13.15;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:28:35;20.00;;;12.87;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:28:46;21.23;;;13.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:28:56;19.53;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:29:06;19.77;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:29:17;21.48;;;13.85;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:29:27;20.97;;;13.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:29:37;20.07;;;13.00;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:29:47;17.43;;;12.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:29:57;18.27;;;12.82;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:30:08;19.23;;;12.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:30:18;19.60;;;12.13;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:30:28;20.17;;;12.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:30:38;21.10;;;13.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:30:48;20.23;;;13.00;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:31:03;20.93;;;13.03;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:31:14;21.58;;;13.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:31:26;22.65;;;14.07;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:31:37;21.02;;;13.25;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:31:47;21.02;;;13.82;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:31:57;21.17;;;13.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:32:07;20.53;;;14.60;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:32:17;19.53;;;13.83;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:32:28;18.52;;;13.65;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:32:38;17.23;;;13.00;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:32:49;17.77;;;12.70;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:32:59;20.65;;;13.18;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:33:10;21.07;;;12.60;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:33:20;21.40;;;13.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:33:30;20.43;;;13.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:33:40;20.23;;;13.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:33:50;18.52;;;12.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:34:00;18.47;;;13.07;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:34:11;19.40;;;13.67;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:34:21;21.07;;;14.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:34:31;20.67;;;13.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:34:41;19.77;;;13.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:34:51;19.23;;;12.73;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:35:02;19.97;;;13.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:35:12;21.15;;;13.07;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:35:22;22.10;;;13.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:35:32;19.90;;;12.73;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:35:43;19.07;;;12.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:35:54;17.35;;;12.18;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:36:05;17.52;;;11.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:36:22;18.27;;;11.48;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:36:33;22.58;;;13.07;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:36:43;24.27;;;13.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:36:53;22.88;;;13.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:37:03;22.57;;;12.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:37:14;21.10;;;13.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:37:24;19.13;;;12.70;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:37:34;17.57;;;11.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:37:44;17.27;;;11.85;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:37:54;20.57;;;12.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:38:04;22.10;;;14.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:38:15;21.00;;;13.70;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:38:25;18.40;;;13.68;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:38:35;17.47;;;12.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:38:45;19.27;;;13.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:38:55;19.73;;;12.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:39:06;21.23;;;13.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:39:16;20.47;;;13.87;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:39:26;22.07;;;14.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:39:36;22.37;;;13.97;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:39:47;21.75;;;13.55;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:39:57;20.07;;;12.67;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:40:07;18.57;;;11.63;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:40:17;18.77;;;11.73;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:40:28;20.53;;;12.73;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:40:38;19.50;;;12.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:40:48;20.50;;;12.97;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:40:58;18.13;;;12.68;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:41:08;19.87;;;13.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:41:19;20.13;;;13.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:41:29;21.23;;;13.60;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:41:39;19.00;;;13.03;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:41:49;19.40;;;13.03;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:41:59;19.03;;;12.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:42:10;19.23;;;12.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:42:20;19.45;;;12.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:42:30;20.80;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:42:40;22.60;;;14.63;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:42:51;23.05;;;14.63;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:43:02;21.30;;;14.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:43:12;20.23;;;13.32;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:43:22;17.77;;;12.80;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:43:33;16.30;;;11.98;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:43:43;16.97;;;11.63;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:43:53;18.65;;;11.85;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:44:03;20.57;;;12.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:44:13;21.60;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:44:24;20.50;;;13.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:44:34;20.03;;;13.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:44:44;19.40;;;13.95;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:44:54;19.57;;;13.63;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:45:05;17.37;;;12.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:45:15;18.05;;;12.35;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:45:25;19.00;;;13.37;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:45:35;21.77;;;13.87;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:45:47;20.88;;;12.88;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:45:57;20.35;;;12.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:46:07;21.73;;;12.70;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:46:18;22.08;;;13.80;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:46:28;21.50;;;14.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:46:38;18.03;;;12.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:46:48;17.50;;;12.17;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:46:58;17.73;;;12.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:47:11;19.08;;;13.80;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:47:21;21.27;;;14.63;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:47:31;20.70;;;14.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:47:42;21.97;;;14.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:47:52;22.03;;;14.07;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:48:02;22.38;;;13.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:48:13;21.67;;;14.00;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:48:24;22.95;;;14.45;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:48:34;22.50;;;13.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:48:44;21.13;;;13.07;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:48:54;19.80;;;13.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:49:05;20.58;;;13.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:49:15;22.40;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:49:25;21.23;;;12.80;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:49:35;19.97;;;12.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:49:45;19.25;;;12.85;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:49:56;19.07;;;13.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:50:06;20.10;;;14.07;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:50:16;20.60;;;14.13;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:50:26;20.80;;;14.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:50:37;22.47;;;14.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:50:47;21.73;;;14.53;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:50:57;21.08;;;14.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:51:08;18.90;;;12.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:51:18;18.20;;;12.63;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:51:28;19.52;;;13.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:51:38;20.20;;;14.00;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:51:49;19.23;;;13.83;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:51:59;19.17;;;13.35;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:52:10;18.60;;;13.25;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:52:20;18.20;;;13.17;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:52:30;18.37;;;13.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:52:41;18.67;;;13.07;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:52:51;17.67;;;12.80;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:53:01;17.47;;;13.17;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:53:11;17.63;;;13.25;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:53:22;18.97;;;14.20;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:53:33;19.17;;;14.37;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:53:43;18.75;;;14.38;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:53:53;17.27;;;13.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:54:03;17.30;;;12.90;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:54:13;19.67;;;12.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:54:24;22.00;;;13.73;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:54:34;23.80;;;15.23;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:54:44;23.20;;;15.93;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:54:54;22.90;;;15.65;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:55:04;22.13;;;14.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:55:14;20.40;;;14.30;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:55:25;19.25;;;13.75;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:55:35;17.23;;;12.40;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:55:45;18.70;;;13.13;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:55:55;18.00;;;13.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:56:06;19.07;;;14.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:56:16;17.92;;;13.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:56:26;18.87;;;12.87;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:56:36;18.47;;;12.70;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:56:46;19.27;;;12.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:56:57;19.10;;;12.60;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:57:07;19.35;;;13.13;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:57:18;18.73;;;13.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:57:28;18.60;;;13.63;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:57:38;20.53;;;14.73;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:57:48;21.15;;;14.88;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:57:59;21.80;;;15.07;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:58:09;23.00;;;14.95;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:58:19;23.30;;;15.33;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:58:29;22.77;;;15.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:58:39;20.10;;;14.97;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:58:50;21.37;;;15.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:59:00;20.57;;;14.10;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:59:10;20.00;;;13.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:59:23;17.90;;;12.50;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:59:33;19.88;;;13.27;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:59:46;21.17;;;13.77;;
56746;SDS011;42623;49.978;9.966;2023-02-12T00:59:57;21.63;;;14.57;;
56746;SDS011;42623;49.978;9.966;2023-02-12T01:00:08;19.05;;;13.32;;
56746;SDS011;42623;49.978;9.966;2023-02-12T01:00:19;19.48;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T01:00:29;20.53;;;13.37;;
56746;SDS011;42623;49.978;9.966;2023-02-12T01:00:39;21.33;;;13.43;;
56746;SDS011;42623;49.978;9.966;2023-02-12T01:00:50;20.00;;;12.83;;