sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77247;SHT35;66279;42.820;23.374;2023-04-03T00:00:18;2.85;81.79
77247;SHT35;66279;42.820;23.374;2023-04-03T00:02:44;2.85;80.91
77247;SHT35;66279;42.820;23.374;2023-04-03T00:05:10;2.79;82.01
77247;SHT35;66279;42.820;23.374;2023-04-03T00:07:35;2.78;82.06
77247;SHT35;66279;42.820;23.374;2023-04-03T00:10:01;2.77;81.84
77247;SHT35;66279;42.820;23.374;2023-04-03T00:12:26;2.72;81.84
77247;SHT35;66279;42.820;23.374;2023-04-03T00:14:52;2.68;81.51
77247;SHT35;66279;42.820;23.374;2023-04-03T00:17:18;2.60;81.95
77247;SHT35;66279;42.820;23.374;2023-04-03T00:19:43;2.45;82.02
77247;SHT35;66279;42.820;23.374;2023-04-03T00:22:09;2.34;82.07
77247;SHT35;66279;42.820;23.374;2023-04-03T00:24:34;2.33;82.42
77247;SHT35;66279;42.820;23.374;2023-04-03T00:27:00;2.44;82.79
77247;SHT35;66279;42.820;23.374;2023-04-03T00:29:25;2.45;82.64
77247;SHT35;66279;42.820;23.374;2023-04-03T00:31:51;2.37;82.00
77247;SHT35;66279;42.820;23.374;2023-04-03T00:34:16;2.29;82.62
77247;SHT35;66279;42.820;23.374;2023-04-03T00:36:42;2.20;83.59
77247;SHT35;66279;42.820;23.374;2023-04-03T00:39:07;2.19;83.90
77247;SHT35;66279;42.820;23.374;2023-04-03T00:41:33;2.17;83.90
77247;SHT35;66279;42.820;23.374;2023-04-03T00:43:58;2.19;83.70
77247;SHT35;66279;42.820;23.374;2023-04-03T00:46:24;2.16;83.18
77247;SHT35;66279;42.820;23.374;2023-04-03T00:48:50;2.13;83.23
77247;SHT35;66279;42.820;23.374;2023-04-03T00:51:23;2.07;84.11
77247;SHT35;66279;42.820;23.374;2023-04-03T00:53:53;2.10;85.45
77247;SHT35;66279;42.820;23.374;2023-04-03T00:56:21;2.07;86.05
77247;SHT35;66279;42.820;23.374;2023-04-03T00:58:52;2.06;85.46
77247;SHT35;66279;42.820;23.374;2023-04-03T01:01:22;2.05;84.63
77247;SHT35;66279;42.820;23.374;2023-04-03T01:03:49;2.06;85.18
77247;SHT35;66279;42.820;23.374;2023-04-03T01:06:16;2.06;84.89
77247;SHT35;66279;42.820;23.374;2023-04-03T01:08:42;2.07;84.28
77247;SHT35;66279;42.820;23.374;2023-04-03T01:11:08;2.13;84.14
77247;SHT35;66279;42.820;23.374;2023-04-03T01:13:34;2.17;83.77
77247;SHT35;66279;42.820;23.374;2023-04-03T01:16:04;2.16;82.72
77247;SHT35;66279;42.820;23.374;2023-04-03T01:18:32;2.17;83.47
77247;SHT35;66279;42.820;23.374;2023-04-03T01:25:58;2.14;83.75
77247;SHT35;66279;42.820;23.374;2023-04-03T01:28:33;2.11;83.62
77247;SHT35;66279;42.820;23.374;2023-04-03T01:33:49;2.05;83.41
77247;SHT35;66279;42.820;23.374;2023-04-03T01:36:24;1.95;83.43
77247;SHT35;66279;42.820;23.374;2023-04-03T01:38:52;1.90;83.86
77247;SHT35;66279;42.820;23.374;2023-04-03T01:41:18;1.83;84.01
77247;SHT35;66279;42.820;23.374;2023-04-03T01:43:43;1.83;84.18
77247;SHT35;66279;42.820;23.374;2023-04-03T01:46:09;1.82;83.75
77247;SHT35;66279;42.820;23.374;2023-04-03T01:48:35;1.75;84.15
77247;SHT35;66279;42.820;23.374;2023-04-03T01:51:00;1.68;84.58
77247;SHT35;66279;42.820;23.374;2023-04-03T01:53:26;1.69;85.43
77247;SHT35;66279;42.820;23.374;2023-04-03T01:55:51;1.66;84.87
77247;SHT35;66279;42.820;23.374;2023-04-03T01:58:17;1.55;85.02
77247;SHT35;66279;42.820;23.374;2023-04-03T02:00:42;1.54;85.18
77247;SHT35;66279;42.820;23.374;2023-04-03T02:03:08;1.51;85.06
77247;SHT35;66279;42.820;23.374;2023-04-03T02:05:34;1.54;86.37
77247;SHT35;66279;42.820;23.374;2023-04-03T02:08:00;1.56;86.56
77247;SHT35;66279;42.820;23.374;2023-04-03T02:10:25;1.59;86.36
77247;SHT35;66279;42.820;23.374;2023-04-03T02:12:51;1.71;84.97
77247;SHT35;66279;42.820;23.374;2023-04-03T02:15:17;1.76;85.18
77247;SHT35;66279;42.820;23.374;2023-04-03T02:17:43;1.75;84.77
77247;SHT35;66279;42.820;23.374;2023-04-03T02:20:09;1.71;84.78
77247;SHT35;66279;42.820;23.374;2023-04-03T02:22:35;1.66;84.74
77247;SHT35;66279;42.820;23.374;2023-04-03T02:25:00;1.66;84.59
77247;SHT35;66279;42.820;23.374;2023-04-03T02:27:26;1.63;85.81
77247;SHT35;66279;42.820;23.374;2023-04-03T02:29:52;1.63;85.71
77247;SHT35;66279;42.820;23.374;2023-04-03T02:32:18;1.61;85.51
77247;SHT35;66279;42.820;23.374;2023-04-03T02:34:43;1.56;85.64
77247;SHT35;66279;42.820;23.374;2023-04-03T02:37:09;1.51;85.29
77247;SHT35;66279;42.820;23.374;2023-04-03T02:39:34;1.49;85.01
77247;SHT35;66279;42.820;23.374;2023-04-03T02:42:00;1.42;84.96
77247;SHT35;66279;42.820;23.374;2023-04-03T02:44:26;1.32;85.23
77247;SHT35;66279;42.820;23.374;2023-04-03T02:46:51;1.24;85.34
77247;SHT35;66279;42.820;23.374;2023-04-03T02:49:17;1.13;86.29
77247;SHT35;66279;42.820;23.374;2023-04-03T02:51:42;1.14;86.68
77247;SHT35;66279;42.820;23.374;2023-04-03T02:54:08;1.17;86.55
77247;SHT35;66279;42.820;23.374;2023-04-03T02:56:35;1.17;86.71
77247;SHT35;66279;42.820;23.374;2023-04-03T02:59:01;1.11;86.57
77247;SHT35;66279;42.820;23.374;2023-04-03T03:01:26;1.00;86.61
77247;SHT35;66279;42.820;23.374;2023-04-03T03:03:57;0.90;87.06
77247;SHT35;66279;42.820;23.374;2023-04-03T03:06:22;0.89;87.28
77247;SHT35;66279;42.820;23.374;2023-04-03T03:08:48;0.93;87.43
77247;SHT35;66279;42.820;23.374;2023-04-03T03:11:13;0.97;87.20
77247;SHT35;66279;42.820;23.374;2023-04-03T03:13:39;1.01;86.15
77247;SHT35;66279;42.820;23.374;2023-04-03T03:16:05;1.01;86.63
77247;SHT35;66279;42.820;23.374;2023-04-03T03:18:31;1.04;87.06
77247;SHT35;66279;42.820;23.374;2023-04-03T03:20:58;1.03;87.24
77247;SHT35;66279;42.820;23.374;2023-04-03T03:23:26;1.10;87.02
77247;SHT35;66279;42.820;23.374;2023-04-03T03:26:00;1.10;87.39
77247;SHT35;66279;42.820;23.374;2023-04-03T03:28:25;1.11;86.74
77247;SHT35;66279;42.820;23.374;2023-04-03T03:30:51;1.13;86.61
77247;SHT35;66279;42.820;23.374;2023-04-03T03:33:17;1.17;86.02
77247;SHT35;66279;42.820;23.374;2023-04-03T03:35:43;1.14;86.21
77247;SHT35;66279;42.820;23.374;2023-04-03T03:38:09;1.07;85.28
77247;SHT35;66279;42.820;23.374;2023-04-03T03:40:34;0.96;86.15
77247;SHT35;66279;42.820;23.374;2023-04-03T03:43:00;0.82;86.32
77247;SHT35;66279;42.820;23.374;2023-04-03T03:45:26;0.76;86.45
77247;SHT35;66279;42.820;23.374;2023-04-03T03:47:51;0.70;87.24
77247;SHT35;66279;42.820;23.374;2023-04-03T03:50:17;0.66;87.16
77247;SHT35;66279;42.820;23.374;2023-04-03T03:52:43;0.63;87.19
77247;SHT35;66279;42.820;23.374;2023-04-03T03:55:08;0.65;87.49
77247;SHT35;66279;42.820;23.374;2023-04-03T03:57:34;0.65;87.87
77247;SHT35;66279;42.820;23.374;2023-04-03T03:59:59;0.63;87.73
77247;SHT35;66279;42.820;23.374;2023-04-03T04:02:25;0.59;87.66
77247;SHT35;66279;42.820;23.374;2023-04-03T04:04:50;0.52;87.57
77247;SHT35;66279;42.820;23.374;2023-04-03T04:07:16;0.49;88.07
77247;SHT35;66279;42.820;23.374;2023-04-03T04:09:41;0.49;88.42
77247;SHT35;66279;42.820;23.374;2023-04-03T04:12:07;0.52;88.37
77247;SHT35;66279;42.820;23.374;2023-04-03T04:14:32;0.53;88.79
77247;SHT35;66279;42.820;23.374;2023-04-03T04:16:58;0.58;88.99
77247;SHT35;66279;42.820;23.374;2023-04-03T04:19:23;0.55;88.75
77247;SHT35;66279;42.820;23.374;2023-04-03T04:21:49;0.58;88.97
77247;SHT35;66279;42.820;23.374;2023-04-03T04:24:15;0.63;88.71
77247;SHT35;66279;42.820;23.374;2023-04-03T04:26:40;0.66;88.59
77247;SHT35;66279;42.820;23.374;2023-04-03T04:29:06;0.73;88.71
77247;SHT35;66279;42.820;23.374;2023-04-03T04:31:31;0.82;88.92
77247;SHT35;66279;42.820;23.374;2023-04-03T04:33:57;0.89;89.21
77247;SHT35;66279;42.820;23.374;2023-04-03T04:36:23;0.97;89.65
77247;SHT35;66279;42.820;23.374;2023-04-03T04:38:48;1.05;89.90
77247;SHT35;66279;42.820;23.374;2023-04-03T04:41:14;1.16;88.93
77247;SHT35;66279;42.820;23.374;2023-04-03T04:43:39;1.19;88.34
77247;SHT35;66279;42.820;23.374;2023-04-03T04:46:09;1.23;88.54
77247;SHT35;66279;42.820;23.374;2023-04-03T04:48:38;1.28;88.42
77247;SHT35;66279;42.820;23.374;2023-04-03T04:51:04;1.38;88.01
77247;SHT35;66279;42.820;23.374;2023-04-03T04:53:30;1.41;87.97
77247;SHT35;66279;42.820;23.374;2023-04-03T04:55:55;1.45;87.59
77247;SHT35;66279;42.820;23.374;2023-04-03T04:58:21;1.55;87.98
77247;SHT35;66279;42.820;23.374;2023-04-03T05:00:46;1.65;87.32
77247;SHT35;66279;42.820;23.374;2023-04-03T05:03:12;1.71;87.24
77247;SHT35;66279;42.820;23.374;2023-04-03T05:05:38;1.79;87.87
77247;SHT35;66279;42.820;23.374;2023-04-03T05:08:03;1.83;87.71
77247;SHT35;66279;42.820;23.374;2023-04-03T05:10:30;1.92;87.64
77247;SHT35;66279;42.820;23.374;2023-04-03T05:12:56;1.99;87.99
77247;SHT35;66279;42.820;23.374;2023-04-03T05:15:22;2.06;87.59
77247;SHT35;66279;42.820;23.374;2023-04-03T05:17:47;2.17;87.38
77247;SHT35;66279;42.820;23.374;2023-04-03T05:20:13;2.27;86.97
77247;SHT35;66279;42.820;23.374;2023-04-03T05:22:39;2.31;86.91
77247;SHT35;66279;42.820;23.374;2023-04-03T05:25:05;2.41;86.95
77247;SHT35;66279;42.820;23.374;2023-04-03T05:27:31;2.47;87.09
77247;SHT35;66279;42.820;23.374;2023-04-03T05:29:56;2.58;87.25
77247;SHT35;66279;42.820;23.374;2023-04-03T05:32:23;2.68;88.02
77247;SHT35;66279;42.820;23.374;2023-04-03T05:34:50;2.82;87.37
77247;SHT35;66279;42.820;23.374;2023-04-03T05:37:17;2.95;87.97
77247;SHT35;66279;42.820;23.374;2023-04-03T05:39:42;3.10;86.92
77247;SHT35;66279;42.820;23.374;2023-04-03T05:42:08;3.22;87.37
77247;SHT35;66279;42.820;23.374;2023-04-03T05:44:33;3.36;87.04
77247;SHT35;66279;42.820;23.374;2023-04-03T05:46:59;3.46;85.94
77247;SHT35;66279;42.820;23.374;2023-04-03T05:49:25;3.61;85.14
77247;SHT35;66279;42.820;23.374;2023-04-03T05:51:51;3.73;84.99
77247;SHT35;66279;42.820;23.374;2023-04-03T05:54:25;3.87;83.88
77247;SHT35;66279;42.820;23.374;2023-04-03T05:56:52;3.94;83.63
77247;SHT35;66279;42.820;23.374;2023-04-03T05:59:18;4.02;83.31
77247;SHT35;66279;42.820;23.374;2023-04-03T06:01:44;4.15;83.25
77247;SHT35;66279;42.820;23.374;2023-04-03T06:04:10;4.30;82.67
77247;SHT35;66279;42.820;23.374;2023-04-03T06:06:53;4.47;82.61
77247;SHT35;66279;42.820;23.374;2023-04-03T06:09:24;4.60;83.11
77247;SHT35;66279;42.820;23.374;2023-04-03T06:11:50;4.68;83.05
77247;SHT35;66279;42.820;23.374;2023-04-03T06:14:15;4.76;82.25
77247;SHT35;66279;42.820;23.374;2023-04-03T06:16:41;4.81;81.84
77247;SHT35;66279;42.820;23.374;2023-04-03T06:19:08;4.97;81.90
77247;SHT35;66279;42.820;23.374;2023-04-03T06:21:34;5.07;81.52
77247;SHT35;66279;42.820;23.374;2023-04-03T06:24:02;5.25;81.41
77247;SHT35;66279;42.820;23.374;2023-04-03T06:26:28;5.38;81.50
77247;SHT35;66279;42.820;23.374;2023-04-03T06:28:54;5.53;81.65
77247;SHT35;66279;42.820;23.374;2023-04-03T06:31:19;5.79;81.38
77247;SHT35;66279;42.820;23.374;2023-04-03T06:33:45;5.91;80.77
77247;SHT35;66279;42.820;23.374;2023-04-03T06:36:11;6.17;81.08
77247;SHT35;66279;42.820;23.374;2023-04-03T06:38:37;6.34;79.60
77247;SHT35;66279;42.820;23.374;2023-04-03T06:41:03;6.49;79.70
77247;SHT35;66279;42.820;23.374;2023-04-03T06:43:29;6.64;79.20
77247;SHT35;66279;42.820;23.374;2023-04-03T06:45:56;6.72;77.47
77247;SHT35;66279;42.820;23.374;2023-04-03T06:48:22;6.77;76.55
77247;SHT35;66279;42.820;23.374;2023-04-03T06:50:48;6.99;77.45
77247;SHT35;66279;42.820;23.374;2023-04-03T06:53:13;7.13;76.53
77247;SHT35;66279;42.820;23.374;2023-04-03T06:55:39;7.34;77.24
77247;SHT35;66279;42.820;23.374;2023-04-03T06:58:05;7.48;76.35
77247;SHT35;66279;42.820;23.374;2023-04-03T07:00:30;7.54;74.69
77247;SHT35;66279;42.820;23.374;2023-04-03T07:02:56;7.71;74.76
77247;SHT35;66279;42.820;23.374;2023-04-03T07:05:23;7.83;75.35
77247;SHT35;66279;42.820;23.374;2023-04-03T07:07:50;7.95;74.64
77247;SHT35;66279;42.820;23.374;2023-04-03T07:10:15;7.90;74.11
77247;SHT35;66279;42.820;23.374;2023-04-03T07:12:41;7.79;73.74
77247;SHT35;66279;42.820;23.374;2023-04-03T07:15:08;7.85;73.29
77247;SHT35;66279;42.820;23.374;2023-04-03T07:17:34;7.97;73.93
77247;SHT35;66279;42.820;23.374;2023-04-03T07:20:01;8.00;73.62
77247;SHT35;66279;42.820;23.374;2023-04-03T07:22:27;8.09;73.35
77247;SHT35;66279;42.820;23.374;2023-04-03T07:24:52;8.09;72.16
77247;SHT35;66279;42.820;23.374;2023-04-03T07:27:18;8.20;72.27
77247;SHT35;66279;42.820;23.374;2023-04-03T07:29:43;8.29;71.68
77247;SHT35;66279;42.820;23.374;2023-04-03T07:32:09;8.27;71.14
77247;SHT35;66279;42.820;23.374;2023-04-03T07:34:35;8.36;70.91
77247;SHT35;66279;42.820;23.374;2023-04-03T07:37:01;8.48;70.41
77247;SHT35;66279;42.820;23.374;2023-04-03T07:39:28;8.60;69.23
77247;SHT35;66279;42.820;23.374;2023-04-03T07:41:54;8.84;70.04
77247;SHT35;66279;42.820;23.374;2023-04-03T07:44:20;9.04;69.69
77247;SHT35;66279;42.820;23.374;2023-04-03T07:46:46;9.36;69.84
77247;SHT35;66279;42.820;23.374;2023-04-03T07:49:12;9.67;68.37
77247;SHT35;66279;42.820;23.374;2023-04-03T07:51:38;9.94;67.25
77247;SHT35;66279;42.820;23.374;2023-04-03T07:54:03;10.32;66.02
77247;SHT35;66279;42.820;23.374;2023-04-03T07:56:29;10.43;65.04
77247;SHT35;66279;42.820;23.374;2023-04-03T07:58:55;10.69;65.54
77247;SHT35;66279;42.820;23.374;2023-04-03T08:01:20;10.94;64.94
77247;SHT35;66279;42.820;23.374;2023-04-03T08:03:46;11.11;64.54
77247;SHT35;66279;42.820;23.374;2023-04-03T08:06:11;11.15;64.53
77247;SHT35;66279;42.820;23.374;2023-04-03T08:08:38;11.22;62.21
77247;SHT35;66279;42.820;23.374;2023-04-03T08:11:04;11.35;64.28
77247;SHT35;66279;42.820;23.374;2023-04-03T08:13:31;11.65;63.95
77247;SHT35;66279;42.820;23.374;2023-04-03T08:15:57;11.63;60.26
77247;SHT35;66279;42.820;23.374;2023-04-03T08:18:24;11.90;62.40
77247;SHT35;66279;42.820;23.374;2023-04-03T08:20:51;11.99;61.11
77247;SHT35;66279;42.820;23.374;2023-04-03T08:23:17;12.10;61.43
77247;SHT35;66279;42.820;23.374;2023-04-03T08:25:44;12.06;60.92
77247;SHT35;66279;42.820;23.374;2023-04-03T08:28:10;12.14;62.40
77247;SHT35;66279;42.820;23.374;2023-04-03T08:30:39;12.33;59.93
77247;SHT35;66279;42.820;23.374;2023-04-03T08:33:05;12.62;59.62
77247;SHT35;66279;42.820;23.374;2023-04-03T08:35:31;12.87;60.24
77247;SHT35;66279;42.820;23.374;2023-04-03T08:37:57;12.81;58.02
77247;SHT35;66279;42.820;23.374;2023-04-03T08:40:22;13.18;59.67
77247;SHT35;66279;42.820;23.374;2023-04-03T08:43:09;13.23;58.62
77247;SHT35;66279;42.820;23.374;2023-04-03T08:45:48;13.26;60.70
77247;SHT35;66279;42.820;23.374;2023-04-03T08:48:19;13.19;55.90
77247;SHT35;66279;42.820;23.374;2023-04-03T08:50:48;13.24;59.00
77247;SHT35;66279;42.820;23.374;2023-04-03T08:53:39;13.08;57.90
77247;SHT35;66279;42.820;23.374;2023-04-03T08:56:06;13.29;58.62
77247;SHT35;66279;42.820;23.374;2023-04-03T08:58:41;13.20;56.44
77247;SHT35;66279;42.820;23.374;2023-04-03T09:01:25;13.10;57.64
77247;SHT35;66279;42.820;23.374;2023-04-03T09:03:52;12.95;57.34
77247;SHT35;66279;42.820;23.374;2023-04-03T09:06:26;13.10;59.43
77247;SHT35;66279;42.820;23.374;2023-04-03T09:14:14;13.30;59.55
77247;SHT35;66279;42.820;23.374;2023-04-03T09:16:57;13.02;55.99
77247;SHT35;66279;42.820;23.374;2023-04-03T09:19:41;12.98;58.44
77247;SHT35;66279;42.820;23.374;2023-04-03T09:22:28;13.15;58.49
77247;SHT35;66279;42.820;23.374;2023-04-03T09:25:05;13.30;59.41
77247;SHT35;66279;42.820;23.374;2023-04-03T09:27:34;13.46;55.03
77247;SHT35;66279;42.820;23.374;2023-04-03T09:29:59;13.73;55.87
77247;SHT35;66279;42.820;23.374;2023-04-03T09:32:29;13.84;53.90
77247;SHT35;66279;42.820;23.374;2023-04-03T09:34:59;14.18;56.34
77247;SHT35;66279;42.820;23.374;2023-04-03T09:37:41;14.08;55.61
77247;SHT35;66279;42.820;23.374;2023-04-03T09:42:59;14.25;54.99
77247;SHT35;66279;42.820;23.374;2023-04-03T09:45:32;14.48;55.10
77247;SHT35;66279;42.820;23.374;2023-04-03T09:55:55;15.01;53.66
77247;SHT35;66279;42.820;23.374;2023-04-03T09:58:30;14.97;53.46
77247;SHT35;66279;42.820;23.374;2023-04-03T10:01:01;15.10;52.07
77247;SHT35;66279;42.820;23.374;2023-04-03T10:03:34;15.11;54.47
77247;SHT35;66279;42.820;23.374;2023-04-03T10:06:03;15.16;54.00
77247;SHT35;66279;42.820;23.374;2023-04-03T10:08:34;15.20;53.44
77247;SHT35;66279;42.820;23.374;2023-04-03T10:11:10;15.32;52.70
77247;SHT35;66279;42.820;23.374;2023-04-03T10:13:37;15.30;53.73
77247;SHT35;66279;42.820;23.374;2023-04-03T10:16:18;15.24;52.74
77247;SHT35;66279;42.820;23.374;2023-04-03T10:19:09;15.49;54.32
77247;SHT35;66279;42.820;23.374;2023-04-03T10:21:50;15.49;52.49
77247;SHT35;66279;42.820;23.374;2023-04-03T10:27:35;15.75;53.09
77247;SHT35;66279;42.820;23.374;2023-04-03T10:41:29;14.73;46.96
77247;SHT35;66279;42.820;23.374;2023-04-03T10:46:38;14.50;47.49
77247;SHT35;66279;42.820;23.374;2023-04-03T10:51:47;14.21;45.88
77247;SHT35;66279;42.820;23.374;2023-04-03T10:54:22;14.07;46.43
77247;SHT35;66279;42.820;23.374;2023-04-03T10:57:04;14.19;47.38
77247;SHT35;66279;42.820;23.374;2023-04-03T10:59:50;14.12;46.10
77247;SHT35;66279;42.820;23.374;2023-04-03T11:02:33;14.01;46.53
77247;SHT35;66279;42.820;23.374;2023-04-03T11:05:28;13.90;46.30
77247;SHT35;66279;42.820;23.374;2023-04-03T11:07:57;13.91;46.70
77247;SHT35;66279;42.820;23.374;2023-04-03T11:10:46;13.87;46.81
77247;SHT35;66279;42.820;23.374;2023-04-03T11:13:28;13.95;47.75
77247;SHT35;66279;42.820;23.374;2023-04-03T11:15:57;14.00;48.23
77247;SHT35;66279;42.820;23.374;2023-04-03T11:18:32;14.09;47.88
77247;SHT35;66279;42.820;23.374;2023-04-03T11:21:08;13.98;47.77
77247;SHT35;66279;42.820;23.374;2023-04-03T11:23:39;14.05;48.30
77247;SHT35;66279;42.820;23.374;2023-04-03T11:26:14;14.05;47.18
77247;SHT35;66279;42.820;23.374;2023-04-03T11:28:41;13.90;48.26
77247;SHT35;66279;42.820;23.374;2023-04-03T11:36:56;13.61;50.57
77247;SHT35;66279;42.820;23.374;2023-04-03T11:39:35;13.47;50.74
77247;SHT35;66279;42.820;23.374;2023-04-03T11:48:00;12.96;56.36
77247;SHT35;66279;42.820;23.374;2023-04-03T12:05:55;11.45;70.51
77247;SHT35;66279;42.820;23.374;2023-04-03T12:08:42;11.28;72.25
77247;SHT35;66279;42.820;23.374;2023-04-03T12:21:23;11.03;76.05
77247;SHT35;66279;42.820;23.374;2023-04-03T12:24:01;10.81;76.37
77247;SHT35;66279;42.820;23.374;2023-04-03T12:26:46;10.80;76.53
77247;SHT35;66279;42.820;23.374;2023-04-03T12:48:55;10.72;78.41
77247;SHT35;66279;42.820;23.374;2023-04-03T12:51:38;10.59;79.56
77247;SHT35;66279;42.820;23.374;2023-04-03T12:54:15;10.56;79.28
77247;SHT35;66279;42.820;23.374;2023-04-03T12:56:42;10.52;79.93
77247;SHT35;66279;42.820;23.374;2023-04-03T12:59:19;10.39;80.74
77247;SHT35;66279;42.820;23.374;2023-04-03T13:01:59;10.32;80.71
77247;SHT35;66279;42.820;23.374;2023-04-03T13:04:27;10.29;81.10
77247;SHT35;66279;42.820;23.374;2023-04-03T13:06:53;10.26;82.04
77247;SHT35;66279;42.820;23.374;2023-04-03T13:11:47;10.15;81.72
77247;SHT35;66279;42.820;23.374;2023-04-03T13:14:25;10.01;82.42
77247;SHT35;66279;42.820;23.374;2023-04-03T13:17:06;9.98;82.68
77247;SHT35;66279;42.820;23.374;2023-04-03T13:19:32;9.81;82.22
77247;SHT35;66279;42.820;23.374;2023-04-03T13:24:49;9.60;83.05
77247;SHT35;66279;42.820;23.374;2023-04-03T13:27:16;9.60;83.55
77247;SHT35;66279;42.820;23.374;2023-04-03T13:29:42;9.58;83.54
77247;SHT35;66279;42.820;23.374;2023-04-03T13:32:25;9.58;84.21
77247;SHT35;66279;42.820;23.374;2023-04-03T13:34:51;9.57;83.64
77247;SHT35;66279;42.820;23.374;2023-04-03T13:37:25;9.53;83.99
77247;SHT35;66279;42.820;23.374;2023-04-03T13:42:35;9.39;83.80
77247;SHT35;66279;42.820;23.374;2023-04-03T13:45:27;9.39;84.30
77247;SHT35;66279;42.820;23.374;2023-04-03T13:48:16;9.37;84.62
77247;SHT35;66279;42.820;23.374;2023-04-03T13:51:02;9.37;85.13
77247;SHT35;66279;42.820;23.374;2023-04-03T13:53:30;9.35;84.75
77247;SHT35;66279;42.820;23.374;2023-04-03T13:58:29;9.29;85.02
77247;SHT35;66279;42.820;23.374;2023-04-03T14:01:19;9.27;84.87
77247;SHT35;66279;42.820;23.374;2023-04-03T14:04:10;9.27;84.75
77247;SHT35;66279;42.820;23.374;2023-04-03T14:06:36;9.25;86.03
77247;SHT35;66279;42.820;23.374;2023-04-03T14:09:02;9.26;85.99
77247;SHT35;66279;42.820;23.374;2023-04-03T14:11:30;9.23;85.82
77247;SHT35;66279;42.820;23.374;2023-04-03T14:14:03;9.19;86.74
77247;SHT35;66279;42.820;23.374;2023-04-03T14:16:32;9.22;86.22
77247;SHT35;66279;42.820;23.374;2023-04-03T14:18:58;9.25;86.62
77247;SHT35;66279;42.820;23.374;2023-04-03T14:21:24;9.26;86.10
77247;SHT35;66279;42.820;23.374;2023-04-03T14:23:50;9.27;86.82
77247;SHT35;66279;42.820;23.374;2023-04-03T14:26:18;9.19;86.65
77247;SHT35;66279;42.820;23.374;2023-04-03T14:28:48;9.18;87.15
77247;SHT35;66279;42.820;23.374;2023-04-03T14:31:16;9.22;86.65
77247;SHT35;66279;42.820;23.374;2023-04-03T14:33:41;9.20;86.23
77247;SHT35;66279;42.820;23.374;2023-04-03T14:36:20;9.27;86.49
77247;SHT35;66279;42.820;23.374;2023-04-03T14:38:47;9.30;86.19
77247;SHT35;66279;42.820;23.374;2023-04-03T14:41:15;9.37;85.76
77247;SHT35;66279;42.820;23.374;2023-04-03T14:43:41;9.42;85.38
77247;SHT35;66279;42.820;23.374;2023-04-03T14:46:15;9.48;85.13
77247;SHT35;66279;42.820;23.374;2023-04-03T14:48:42;9.57;84.74
77247;SHT35;66279;42.820;23.374;2023-04-03T14:51:11;9.58;85.05
77247;SHT35;66279;42.820;23.374;2023-04-03T14:53:36;9.63;84.99
77247;SHT35;66279;42.820;23.374;2023-04-03T14:56:09;9.69;84.90
77247;SHT35;66279;42.820;23.374;2023-04-03T14:58:35;9.70;85.05
77247;SHT35;66279;42.820;23.374;2023-04-03T15:01:02;9.70;84.87
77247;SHT35;66279;42.820;23.374;2023-04-03T15:03:28;9.75;84.73
77247;SHT35;66279;42.820;23.374;2023-04-03T15:05:54;9.78;85.48
77247;SHT35;66279;42.820;23.374;2023-04-03T15:08:25;9.85;84.42
77247;SHT35;66279;42.820;23.374;2023-04-03T15:10:52;9.78;83.58
77247;SHT35;66279;42.820;23.374;2023-04-03T15:13:19;9.77;82.87
77247;SHT35;66279;42.820;23.374;2023-04-03T15:15:46;9.67;84.62
77247;SHT35;66279;42.820;23.374;2023-04-03T15:18:16;9.48;85.60
77247;SHT35;66279;42.820;23.374;2023-04-03T15:20:43;9.36;86.42
77247;SHT35;66279;42.820;23.374;2023-04-03T15:23:12;9.36;85.76
77247;SHT35;66279;42.820;23.374;2023-04-03T15:25:38;9.30;85.87
77247;SHT35;66279;42.820;23.374;2023-04-03T15:28:05;9.27;86.00
77247;SHT35;66279;42.820;23.374;2023-04-03T15:30:31;9.29;86.15
77247;SHT35;66279;42.820;23.374;2023-04-03T15:32:57;9.19;86.32
77247;SHT35;66279;42.820;23.374;2023-04-03T15:35:22;9.22;86.63
77247;SHT35;66279;42.820;23.374;2023-04-03T15:37:48;9.19;86.67
77247;SHT35;66279;42.820;23.374;2023-04-03T15:40:14;9.19;87.35
77247;SHT35;66279;42.820;23.374;2023-04-03T15:42:40;9.16;86.44
77247;SHT35;66279;42.820;23.374;2023-04-03T15:45:06;9.18;87.15
77247;SHT35;66279;42.820;23.374;2023-04-03T15:47:32;9.23;86.22
77247;SHT35;66279;42.820;23.374;2023-04-03T15:49:58;9.29;86.25
77247;SHT35;66279;42.820;23.374;2023-04-03T15:52:24;9.35;85.18
77247;SHT35;66279;42.820;23.374;2023-04-03T15:54:49;9.37;84.82
77247;SHT35;66279;42.820;23.374;2023-04-03T15:57:15;9.43;85.03
77247;SHT35;66279;42.820;23.374;2023-04-03T15:59:40;9.40;84.77
77247;SHT35;66279;42.820;23.374;2023-04-03T16:02:07;9.40;84.40
77247;SHT35;66279;42.820;23.374;2023-04-03T16:04:35;9.39;85.18
77247;SHT35;66279;42.820;23.374;2023-04-03T16:07:04;9.37;85.95
77247;SHT35;66279;42.820;23.374;2023-04-03T16:09:31;9.42;85.51
77247;SHT35;66279;42.820;23.374;2023-04-03T16:11:57;9.42;85.15
77247;SHT35;66279;42.820;23.374;2023-04-03T16:14:23;9.36;85.93
77247;SHT35;66279;42.820;23.374;2023-04-03T16:16:49;9.32;86.30
77247;SHT35;66279;42.820;23.374;2023-04-03T16:19:15;9.25;86.62
77247;SHT35;66279;42.820;23.374;2023-04-03T16:21:40;9.20;86.40
77247;SHT35;66279;42.820;23.374;2023-04-03T16:24:06;9.19;86.73
77247;SHT35;66279;42.820;23.374;2023-04-03T16:26:32;9.08;87.11
77247;SHT35;66279;42.820;23.374;2023-04-03T16:28:57;9.12;87.24
77247;SHT35;66279;42.820;23.374;2023-04-03T16:31:24;9.15;86.47
77247;SHT35;66279;42.820;23.374;2023-04-03T16:33:50;9.16;86.07
77247;SHT35;66279;42.820;23.374;2023-04-03T16:36:15;9.16;86.06
77247;SHT35;66279;42.820;23.374;2023-04-03T16:38:41;9.18;85.98
77247;SHT35;66279;42.820;23.374;2023-04-03T16:41:07;9.22;86.23
77247;SHT35;66279;42.820;23.374;2023-04-03T16:43:32;9.23;86.27
77247;SHT35;66279;42.820;23.374;2023-04-03T16:45:58;9.22;86.71
77247;SHT35;66279;42.820;23.374;2023-04-03T16:48:24;9.16;86.74
77247;SHT35;66279;42.820;23.374;2023-04-03T16:50:50;9.09;87.13
77247;SHT35;66279;42.820;23.374;2023-04-03T16:53:20;9.05;86.89
77247;SHT35;66279;42.820;23.374;2023-04-03T16:55:45;8.98;87.21
77247;SHT35;66279;42.820;23.374;2023-04-03T16:58:11;8.91;86.93
77247;SHT35;66279;42.820;23.374;2023-04-03T17:00:36;8.81;86.84
77247;SHT35;66279;42.820;23.374;2023-04-03T17:03:03;8.68;86.87
77247;SHT35;66279;42.820;23.374;2023-04-03T17:05:28;8.61;86.89
77247;SHT35;66279;42.820;23.374;2023-04-03T17:07:54;8.54;87.16
77247;SHT35;66279;42.820;23.374;2023-04-03T17:10:19;8.51;86.68
77247;SHT35;66279;42.820;23.374;2023-04-03T17:12:45;8.54;86.52
77247;SHT35;66279;42.820;23.374;2023-04-03T17:15:10;8.58;86.70
77247;SHT35;66279;42.820;23.374;2023-04-03T17:17:36;8.64;86.81
77247;SHT35;66279;42.820;23.374;2023-04-03T17:20:02;8.67;87.18
77247;SHT35;66279;42.820;23.374;2023-04-03T17:22:28;8.74;86.95
77247;SHT35;66279;42.820;23.374;2023-04-03T17:24:54;8.78;86.92