sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78308;SDS011;67566;42.022;21.356;2023-04-30T00:00:05;13.55;;;9.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:02:33;14.27;;;9.93;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:04:59;16.27;;;10.55;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:07:24;15.15;;;10.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:09:50;15.60;;;10.15;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:12:16;14.18;;;9.43;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:14:41;13.23;;;9.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:17:07;12.32;;;9.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:19:32;15.73;;;10.05;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:21:58;14.25;;;9.68;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:24:25;12.45;;;9.23;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:26:51;12.25;;;8.48;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:29:17;13.70;;;8.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:31:42;12.68;;;8.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:34:08;15.13;;;8.70;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:36:33;13.85;;;8.77;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:38:59;10.52;;;8.25;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:41:25;13.32;;;10.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:43:51;11.73;;;7.40;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:46:17;10.32;;;7.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:48:42;12.05;;;7.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:51:08;10.18;;;7.15;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:53:34;11.15;;;6.47;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:56:00;10.38;;;7.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T00:58:26;11.27;;;6.47;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:00:51;10.63;;;7.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:03:17;11.50;;;7.25;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:05:43;10.13;;;7.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:08:09;11.63;;;7.22;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:10:40;14.32;;;8.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:13:16;12.00;;;7.93;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:18:24;10.93;;;8.63;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:21:01;14.88;;;9.40;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:23:46;11.55;;;9.02;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:29:00;12.80;;;9.23;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:31:27;12.77;;;8.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:33:53;11.27;;;8.65;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:39:33;12.77;;;9.57;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:42:19;13.25;;;8.70;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:47:29;11.35;;;8.45;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:50:04;11.35;;;7.80;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:52:55;10.77;;;7.63;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:55:27;10.63;;;7.63;;
78308;SDS011;67566;42.022;21.356;2023-04-30T01:57:59;11.77;;;8.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:00:27;12.32;;;7.78;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:02:54;13.40;;;7.82;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:05:20;12.02;;;7.47;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:07:47;11.95;;;7.80;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:10:16;12.52;;;8.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:12:43;12.88;;;9.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:15:09;12.88;;;8.57;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:17:35;12.73;;;9.05;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:20:00;13.30;;;9.02;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:22:26;11.15;;;8.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:24:52;13.30;;;9.45;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:27:19;33.97;;;17.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:29:45;26.65;;;14.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:32:11;13.40;;;10.13;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:34:36;11.68;;;8.70;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:37:02;13.05;;;9.10;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:39:27;12.68;;;8.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:41:53;13.52;;;8.98;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:44:18;11.27;;;8.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:46:44;10.45;;;7.65;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:49:09;16.08;;;9.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:51:35;13.68;;;9.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:54:00;14.35;;;9.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:56:26;13.32;;;8.80;;
78308;SDS011;67566;42.022;21.356;2023-04-30T02:58:52;13.95;;;9.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:01:18;12.32;;;8.98;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:03:43;11.18;;;8.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:06:09;13.07;;;9.73;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:08:34;16.65;;;9.68;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:11:00;13.30;;;8.52;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:13:25;12.77;;;10.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:15:57;13.98;;;9.45;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:18:23;14.05;;;9.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:20:49;13.20;;;9.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:23:14;14.05;;;9.23;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:25:40;15.43;;;10.85;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:28:05;16.52;;;11.10;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:30:31;14.60;;;10.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:32:56;15.98;;;10.23;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:35:22;16.60;;;11.73;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:37:47;16.70;;;10.68;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:40:13;13.13;;;10.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:42:38;16.50;;;11.05;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:45:04;17.40;;;11.40;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:47:30;17.58;;;10.65;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:49:55;16.08;;;11.13;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:52:21;16.52;;;11.02;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:54:46;16.73;;;11.02;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:57:12;18.15;;;12.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T03:59:38;16.23;;;11.65;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:02:04;16.10;;;11.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:04:32;15.88;;;11.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:06:59;11.55;;;9.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:09:25;15.48;;;11.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:11:51;18.10;;;12.57;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:14:16;18.10;;;11.40;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:16:42;15.00;;;10.27;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:19:07;14.90;;;10.40;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:21:33;15.98;;;10.38;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:23:58;12.98;;;9.10;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:26:26;13.82;;;9.80;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:28:53;13.02;;;10.13;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:31:18;15.13;;;10.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:33:44;15.35;;;10.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:36:10;16.58;;;10.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:38:35;15.75;;;11.32;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:41:01;18.73;;;12.93;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:43:26;18.25;;;12.52;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:45:52;16.42;;;10.43;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:48:17;15.40;;;12.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:50:43;19.08;;;12.70;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:53:08;14.88;;;11.43;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:55:34;16.55;;;11.70;;
78308;SDS011;67566;42.022;21.356;2023-04-30T04:58:00;18.30;;;11.43;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:00:25;13.88;;;10.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:02:51;13.23;;;10.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:05:17;17.02;;;12.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:07:42;16.77;;;11.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:10:08;18.98;;;13.55;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:12:34;19.45;;;13.45;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:14:59;15.27;;;11.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:17:25;17.58;;;12.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:19:51;15.88;;;11.70;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:22:17;15.93;;;12.57;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:24:42;17.23;;;12.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:27:08;21.65;;;12.77;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:29:33;19.02;;;12.70;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:31:59;18.98;;;14.73;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:34:25;19.40;;;14.13;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:36:51;24.63;;;15.77;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:39:17;21.60;;;16.02;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:41:42;21.52;;;16.25;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:44:08;28.33;;;17.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:46:33;57.45;;;34.70;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:48:59;35.38;;;24.08;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:51:25;25.58;;;17.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:53:51;18.60;;;13.65;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:56:17;19.15;;;13.65;;
78308;SDS011;67566;42.022;21.356;2023-04-30T05:58:43;19.10;;;13.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:01:08;17.35;;;11.98;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:03:35;17.25;;;11.45;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:06:01;16.50;;;12.55;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:08:27;15.82;;;12.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:10:56;14.38;;;11.10;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:13:22;14.18;;;10.52;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:15:47;16.83;;;11.38;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:18:13;14.63;;;11.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:20:38;15.57;;;12.18;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:23:04;12.65;;;9.65;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:25:30;15.77;;;11.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:28:04;15.45;;;12.25;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:31:06;16.17;;;11.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:33:31;14.07;;;11.65;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:35:58;16.60;;;11.25;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:38:23;15.13;;;10.80;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:40:49;12.60;;;9.38;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:43:14;12.73;;;10.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:45:42;14.20;;;10.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:48:08;13.40;;;9.57;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:50:34;12.38;;;8.98;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:53:07;9.98;;;7.63;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:55:34;10.73;;;8.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T06:57:59;13.65;;;9.23;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:00:25;11.10;;;8.73;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:02:50;9.88;;;6.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:05:16;10.75;;;7.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:07:42;11.80;;;7.82;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:10:08;12.10;;;7.78;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:12:33;12.82;;;8.23;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:14:59;10.68;;;8.02;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:17:24;11.23;;;8.02;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:19:50;13.00;;;8.27;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:22:15;13.38;;;8.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:24:41;12.57;;;8.93;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:27:06;11.45;;;9.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:29:34;12.40;;;8.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:31:59;12.57;;;9.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:34:25;10.32;;;8.65;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:36:51;12.93;;;10.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:39:17;12.07;;;8.73;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:41:42;12.02;;;7.97;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:44:17;11.85;;;8.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:46:43;12.18;;;8.38;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:49:08;12.57;;;7.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:51:34;10.68;;;7.78;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:53:59;12.68;;;8.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:56:25;14.38;;;9.57;;
78308;SDS011;67566;42.022;21.356;2023-04-30T07:58:50;12.88;;;8.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:01:16;10.32;;;8.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:03:41;18.63;;;9.77;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:06:07;11.45;;;7.43;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:08:32;11.35;;;7.47;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:10:58;11.60;;;8.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:13:33;9.45;;;7.47;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:16:02;11.15;;;8.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:18:31;9.98;;;8.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:20:56;10.55;;;8.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:23:22;10.07;;;7.93;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:25:50;13.27;;;8.73;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:28:16;8.98;;;7.72;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:30:42;11.02;;;8.02;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:33:08;11.48;;;8.38;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:35:33;10.43;;;8.45;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:37:59;11.82;;;9.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:40:25;10.85;;;8.02;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:43:12;9.88;;;7.28;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:45:38;10.13;;;7.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:48:05;11.90;;;6.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:50:35;10.43;;;7.63;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:53:01;11.98;;;7.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:55:27;9.38;;;6.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T08:57:53;12.05;;;6.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:00:19;8.85;;;5.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:02:45;9.23;;;5.93;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:05:13;8.50;;;5.97;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:07:40;10.38;;;6.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:10:15;9.70;;;7.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:13:02;10.32;;;6.53;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:15:32;7.20;;;6.10;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:20:32;8.10;;;5.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:23:07;8.32;;;5.82;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:25:38;9.85;;;5.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:28:06;15.50;;;6.32;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:30:35;8.68;;;5.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:33:01;7.50;;;5.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:35:28;9.68;;;6.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:37:54;9.45;;;6.25;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:40:31;8.70;;;5.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:43:00;9.20;;;6.63;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:45:25;9.07;;;5.85;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:47:51;9.05;;;5.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:50:17;8.57;;;6.03;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:52:48;7.40;;;5.15;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:55:18;7.78;;;5.47;;
78308;SDS011;67566;42.022;21.356;2023-04-30T09:57:45;11.57;;;6.03;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:00:12;8.93;;;5.55;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:02:41;8.10;;;5.05;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:05:07;9.38;;;5.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:07:34;10.48;;;6.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:10:05;7.25;;;5.82;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:12:42;11.40;;;6.53;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:15:25;8.85;;;6.18;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:17:59;8.90;;;6.10;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:20:26;8.32;;;5.22;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:22:52;9.13;;;6.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:25:18;7.78;;;5.35;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:27:44;7.78;;;5.57;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:30:10;6.72;;;4.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:32:37;9.77;;;6.85;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:35:13;9.32;;;5.53;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:37:48;8.50;;;5.55;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:40:25;6.40;;;4.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:42:52;11.02;;;5.38;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:45:19;8.63;;;6.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:48:00;9.20;;;4.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:50:27;8.20;;;6.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:53:03;10.38;;;6.32;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:55:29;8.07;;;5.72;;
78308;SDS011;67566;42.022;21.356;2023-04-30T10:57:56;8.50;;;5.05;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:00:26;17.50;;;14.35;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:02:56;7.75;;;4.78;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:05:36;38.92;;;7.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:08:03;41.40;;;6.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:10:33;6.65;;;4.53;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:13:03;4.90;;;3.78;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:15:32;6.40;;;4.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:18:03;7.30;;;4.25;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:20:29;5.70;;;4.82;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:25:53;5.03;;;3.40;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:28:24;6.25;;;3.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:33:17;8.00;;;4.35;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:35:43;6.40;;;3.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:38:12;5.53;;;4.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:43:05;7.10;;;5.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:45:30;5.38;;;4.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:47:56;7.30;;;5.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:50:22;5.72;;;3.85;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:52:56;8.25;;;5.35;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:55:24;9.40;;;7.10;;
78308;SDS011;67566;42.022;21.356;2023-04-30T11:57:51;8.25;;;4.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:00:24;8.68;;;6.68;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:02:54;9.02;;;5.07;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:05:22;8.90;;;6.35;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:07:49;9.20;;;6.78;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:10:19;9.00;;;5.72;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:12:46;7.40;;;6.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:15:18;31.88;;;25.83;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:17:47;25.83;;;19.40;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:20:13;9.38;;;8.25;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:22:42;15.38;;;12.05;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:25:16;10.30;;;9.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:27:49;43.15;;;34.97;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:30:20;46.45;;;34.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:32:48;55.80;;;40.40;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:35:16;56.30;;;37.70;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:37:44;22.58;;;17.33;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:40:13;10.48;;;8.57;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:42:40;6.53;;;5.25;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:45:08;18.77;;;15.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:47:40;10.85;;;9.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:50:09;49.13;;;38.33;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:52:39;7.85;;;5.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T12:58:05;8.55;;;5.72;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:00:42;4.65;;;4.13;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:03:15;5.70;;;3.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:05:46;6.60;;;4.53;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:08:14;5.75;;;4.45;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:10:39;5.35;;;4.20;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:13:05;4.80;;;3.92;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:15:30;5.47;;;4.45;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:17:56;7.05;;;4.90;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:20:22;5.13;;;3.75;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:22:49;5.40;;;4.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:25:15;6.13;;;3.97;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:27:41;7.82;;;4.05;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:30:06;5.03;;;3.97;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:32:34;7.50;;;4.68;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:34:59;5.40;;;4.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:37:25;5.70;;;4.22;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:39:50;6.78;;;4.80;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:42:16;5.10;;;4.60;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:44:41;7.20;;;4.78;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:47:09;5.10;;;4.18;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:49:35;5.10;;;4.10;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:52:02;5.63;;;4.38;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:54:27;4.72;;;4.18;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:56:53;9.50;;;7.45;;
78308;SDS011;67566;42.022;21.356;2023-04-30T13:59:19;8.98;;;6.30;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:01:45;7.35;;;5.00;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:04:10;7.20;;;4.50;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:06:36;5.90;;;4.15;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:09:02;5.00;;;3.80;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:11:28;5.13;;;4.63;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:13:53;5.85;;;4.88;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:16:19;6.13;;;4.80;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:18:45;4.43;;;4.03;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:21:10;5.63;;;4.93;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:23:36;6.32;;;4.22;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:26:03;6.38;;;4.63;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:28:29;5.55;;;4.63;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:30:54;5.15;;;4.65;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:33:20;5.60;;;3.95;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:35:45;4.32;;;3.92;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:38:11;6.35;;;4.72;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:40:37;5.05;;;4.47;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:43:03;9.95;;;5.05;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:45:34;5.85;;;5.13;;
78308;SDS011;67566;42.022;21.356;2023-04-30T14:47:59;6.05;;;5.13;;