sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86212;BME280;76867;47.634;8.270;2024-02-26T00:06:10;95903.56;;;5.39;69.08
86212;BME280;76867;47.634;8.270;2024-02-26T00:16:10;95935.81;;;5.25;69.76
86212;BME280;76867;47.634;8.270;2024-02-26T00:26:10;95938.94;;;5.27;69.64
86212;BME280;76867;47.634;8.270;2024-02-26T00:36:11;95906.47;;;5.27;68.54
86212;BME280;76867;47.634;8.270;2024-02-26T00:46:11;95913.88;;;5.30;69.87
86212;BME280;76867;47.634;8.270;2024-02-26T00:56:11;95914.00;;;5.40;70.49
86212;BME280;76867;47.634;8.270;2024-02-26T01:06:11;95911.19;;;5.33;70.17
86212;BME280;76867;47.634;8.270;2024-02-26T01:16:12;95921.28;;;5.36;70.81
86212;BME280;76867;47.634;8.270;2024-02-26T01:26:12;95915.91;;;5.40;70.68
86212;BME280;76867;47.634;8.270;2024-02-26T01:36:12;95880.06;;;5.16;69.76
86212;BME280;76867;47.634;8.270;2024-02-26T01:46:14;95913.47;;;5.31;69.06
86212;BME280;76867;47.634;8.270;2024-02-26T01:56:15;95916.59;;;5.33;68.75
86212;BME280;76867;47.634;8.270;2024-02-26T02:06:17;95931.22;;;5.29;72.93
86212;BME280;76867;47.634;8.270;2024-02-26T02:16:18;95924.09;;;5.17;72.75
86212;BME280;76867;47.634;8.270;2024-02-26T02:26:18;95908.97;;;5.12;73.52
86212;BME280;76867;47.634;8.270;2024-02-26T02:36:18;95897.84;;;4.91;77.28
86212;BME280;76867;47.634;8.270;2024-02-26T02:46:19;95888.88;;;4.87;78.85
86212;BME280;76867;47.634;8.270;2024-02-26T02:56:20;95864.41;;;4.76;81.37
86212;BME280;76867;47.634;8.270;2024-02-26T03:06:20;95867.50;;;4.78;82.24
86212;BME280;76867;47.634;8.270;2024-02-26T03:16:21;95836.44;;;4.65;80.00
86212;BME280;76867;47.634;8.270;2024-02-26T03:26:21;95810.41;;;4.80;80.68
86212;BME280;76867;47.634;8.270;2024-02-26T03:36:21;95857.16;;;4.84;82.30
86212;BME280;76867;47.634;8.270;2024-02-26T03:46:21;95886.66;;;4.69;79.72
86212;BME280;76867;47.634;8.270;2024-02-26T03:56:22;95935.06;;;4.78;79.11
86212;BME280;76867;47.634;8.270;2024-02-26T04:06:23;95932.38;;;4.78;77.84
86212;BME280;76867;47.634;8.270;2024-02-26T04:16:23;95943.91;;;4.75;79.30
86212;BME280;76867;47.634;8.270;2024-02-26T04:26:23;95961.94;;;4.67;80.84
86212;BME280;76867;47.634;8.270;2024-02-26T04:36:24;95954.31;;;4.73;80.07
86212;BME280;76867;47.634;8.270;2024-02-26T04:46:25;95961.50;;;4.65;81.55
86212;BME280;76867;47.634;8.270;2024-02-26T04:56:26;95955.00;;;4.70;83.51
86212;BME280;76867;47.634;8.270;2024-02-26T05:06:26;95931.28;;;4.60;85.23
86212;BME280;76867;47.634;8.270;2024-02-26T05:16:26;95920.72;;;4.51;85.80
86212;BME280;76867;47.634;8.270;2024-02-26T05:26:27;95913.81;;;4.54;87.49
86212;BME280;76867;47.634;8.270;2024-02-26T05:36:27;95926.97;;;4.55;88.97
86212;BME280;76867;47.634;8.270;2024-02-26T05:46:33;95910.13;;;4.62;88.26
86212;BME280;76867;47.634;8.270;2024-02-26T05:56:33;95928.66;;;4.63;87.86
86212;BME280;76867;47.634;8.270;2024-02-26T06:06:33;95952.66;;;4.68;87.66
86212;BME280;76867;47.634;8.270;2024-02-26T06:16:33;95958.25;;;4.56;88.09
86212;BME280;76867;47.634;8.270;2024-02-26T06:26:34;95971.69;;;4.53;87.89
86212;BME280;76867;47.634;8.270;2024-02-26T06:36:35;95982.13;;;4.54;88.15
86212;BME280;76867;47.634;8.270;2024-02-26T06:46:35;95988.03;;;4.60;87.98
86212;BME280;76867;47.634;8.270;2024-02-26T06:56:35;95996.19;;;4.63;86.83
86212;BME280;76867;47.634;8.270;2024-02-26T07:06:36;96009.59;;;4.56;86.90
86212;BME280;76867;47.634;8.270;2024-02-26T07:16:36;95990.13;;;4.70;87.33
86212;BME280;76867;47.634;8.270;2024-02-26T07:26:36;96003.47;;;4.82;87.54
86212;BME280;76867;47.634;8.270;2024-02-26T07:36:37;96000.66;;;4.98;86.82
86212;BME280;76867;47.634;8.270;2024-02-26T07:46:37;95989.91;;;5.02;86.40
86212;BME280;76867;47.634;8.270;2024-02-26T07:56:37;95991.09;;;5.27;86.47
86212;BME280;76867;47.634;8.270;2024-02-26T08:06:38;95985.59;;;5.47;86.37
86212;BME280;76867;47.634;8.270;2024-02-26T08:16:38;96006.41;;;5.69;85.32
86212;BME280;76867;47.634;8.270;2024-02-26T08:26:38;96009.50;;;5.94;83.61
86212;BME280;76867;47.634;8.270;2024-02-26T08:36:38;96015.34;;;6.64;81.63
86212;BME280;76867;47.634;8.270;2024-02-26T08:46:39;96019.63;;;7.02;78.27
86212;BME280;76867;47.634;8.270;2024-02-26T08:56:39;96025.91;;;7.13;78.37
86212;BME280;76867;47.634;8.270;2024-02-26T09:06:39;96012.50;;;7.31;78.20
86212;BME280;76867;47.634;8.270;2024-02-26T09:16:40;96022.06;;;7.66;75.86
86212;BME280;76867;47.634;8.270;2024-02-26T09:26:40;96010.22;;;7.92;72.56
86212;BME280;76867;47.634;8.270;2024-02-26T09:36:40;96020.84;;;8.22;72.27
86212;BME280;76867;47.634;8.270;2024-02-26T09:46:41;96014.34;;;8.41;71.03
86212;BME280;76867;47.634;8.270;2024-02-26T09:56:42;96033.50;;;8.73;70.85
86212;BME280;76867;47.634;8.270;2024-02-26T10:06:44;96028.88;;;8.92;70.34
86212;BME280;76867;47.634;8.270;2024-02-26T10:16:45;96008.72;;;9.14;66.93
86212;BME280;76867;47.634;8.270;2024-02-26T10:26:46;96019.59;;;9.29;66.90
86212;BME280;76867;47.634;8.270;2024-02-26T10:36:47;96028.97;;;9.38;65.00
86212;BME280;76867;47.634;8.270;2024-02-26T10:46:47;96032.84;;;9.66;64.62
86212;BME280;76867;47.634;8.270;2024-02-26T10:56:49;96047.59;;;9.79;63.09
86212;BME280;76867;47.634;8.270;2024-02-26T11:06:50;96053.81;;;9.91;61.37
86212;BME280;76867;47.634;8.270;2024-02-26T11:16:51;96047.22;;;10.02;63.35
86212;BME280;76867;47.634;8.270;2024-02-26T11:26:55;96052.63;;;10.13;61.49
86212;BME280;76867;47.634;8.270;2024-02-26T11:37:09;96034.72;;;10.19;57.08
86212;BME280;76867;47.634;8.270;2024-02-26T11:47:20;96023.38;;;10.42;57.67
86212;BME280;76867;47.634;8.270;2024-02-26T11:57:25;96029.53;;;10.57;58.02
86212;BME280;76867;47.634;8.270;2024-02-26T12:07:29;96009.91;;;10.87;56.66
86212;BME280;76867;47.634;8.270;2024-02-26T12:17:30;96012.47;;;11.16;55.12
86212;BME280;76867;47.634;8.270;2024-02-26T12:27:30;96022.09;;;11.35;55.87
86212;BME280;76867;47.634;8.270;2024-02-26T12:37:31;96017.72;;;11.44;55.07
86212;BME280;76867;47.634;8.270;2024-02-26T12:47:32;96011.38;;;11.58;54.22
86212;BME280;76867;47.634;8.270;2024-02-26T12:57:33;96021.34;;;11.76;53.86
86212;BME280;76867;47.634;8.270;2024-02-26T13:07:34;96004.59;;;11.74;51.62
86212;BME280;76867;47.634;8.270;2024-02-26T13:17:40;95993.56;;;11.84;48.86
86212;BME280;76867;47.634;8.270;2024-02-26T13:27:40;96008.69;;;11.96;46.64
86212;BME280;76867;47.634;8.270;2024-02-26T13:37:40;96000.97;;;11.87;44.49
86212;BME280;76867;47.634;8.270;2024-02-26T13:47:41;95989.97;;;11.95;44.21
86212;BME280;76867;47.634;8.270;2024-02-26T13:57:41;95990.38;;;12.27;40.30
86212;BME280;76867;47.634;8.270;2024-02-26T14:07:42;95985.63;;;12.35;42.03
86212;BME280;76867;47.634;8.270;2024-02-26T14:17:42;95981.75;;;12.32;41.41
86212;BME280;76867;47.634;8.270;2024-02-26T14:27:43;95994.81;;;12.18;41.70
86212;BME280;76867;47.634;8.270;2024-02-26T14:37:44;96011.38;;;12.03;43.43
86212;BME280;76867;47.634;8.270;2024-02-26T15:05:06;96065.00;;;16.43;53.40
86212;BME280;76867;47.634;8.270;2024-02-26T15:05:29;96050.72;;;16.61;63.19
86212;BME280;76867;47.634;8.270;2024-02-26T15:05:39;96059.63;;;16.52;48.55
86212;BME280;76867;47.634;8.270;2024-02-26T15:05:49;96061.66;;;16.35;40.54
86212;BME280;76867;47.634;8.270;2024-02-26T15:06:00;96055.13;;;16.29;38.14
86212;BME280;76867;47.634;8.270;2024-02-26T15:06:10;96060.72;;;16.25;37.17
86212;BME280;76867;47.634;8.270;2024-02-26T15:06:20;96055.28;;;16.22;36.72
86212;BME280;76867;47.634;8.270;2024-02-26T15:06:30;96056.09;;;16.22;37.14
86212;BME280;76867;47.634;8.270;2024-02-26T15:06:41;96055.66;;;16.24;39.80
86212;BME280;76867;47.634;8.270;2024-02-26T15:06:51;96060.22;;;16.30;42.40
86212;BME280;76867;47.634;8.270;2024-02-26T15:07:02;96064.59;;;16.28;38.28
86212;BME280;76867;47.634;8.270;2024-02-26T15:07:13;96046.53;;;16.10;37.44
86212;BME280;76867;47.634;8.270;2024-02-26T15:07:23;96050.25;;;16.04;36.64
86212;BME280;76867;47.634;8.270;2024-02-26T15:07:33;96048.72;;;15.70;36.89
86212;BME280;76867;47.634;8.270;2024-02-26T15:07:44;96044.47;;;15.49;36.25
86212;BME280;76867;47.634;8.270;2024-02-26T15:07:54;96054.50;;;15.39;36.40
86212;BME280;76867;47.634;8.270;2024-02-26T15:08:04;96035.69;;;15.21;36.90
86212;BME280;76867;47.634;8.270;2024-02-26T15:08:18;96054.31;;;15.30;36.96
86212;BME280;76867;47.634;8.270;2024-02-26T15:08:28;96048.03;;;15.13;35.98
86212;BME280;76867;47.634;8.270;2024-02-26T15:08:39;96052.13;;;15.05;36.38
86212;BME280;76867;47.634;8.270;2024-02-26T15:08:49;96050.41;;;15.11;37.06
86212;BME280;76867;47.634;8.270;2024-02-26T15:18:29;96041.91;;;13.79;40.95
86212;BME280;76867;47.634;8.270;2024-02-26T15:18:39;96040.75;;;13.80;41.00
86212;BME280;76867;47.634;8.270;2024-02-26T15:18:49;96037.72;;;13.74;40.96
86212;BME280;76867;47.634;8.270;2024-02-26T15:19:00;96040.84;;;13.73;40.99
86212;BME280;76867;47.634;8.270;2024-02-26T15:19:10;96046.44;;;13.65;41.57
86212;BME280;76867;47.634;8.270;2024-02-26T15:19:20;96049.13;;;13.69;41.58
86212;BME280;76867;47.634;8.270;2024-02-26T15:19:31;96036.28;;;13.66;41.11
86212;BME280;76867;47.634;8.270;2024-02-26T15:19:41;96042.63;;;13.59;40.81
86212;BME280;76867;47.634;8.270;2024-02-26T15:19:51;96039.63;;;13.50;41.37
86212;BME280;76867;47.634;8.270;2024-02-26T15:20:02;96042.84;;;13.45;41.86
86212;BME280;76867;47.634;8.270;2024-02-26T15:20:12;96041.41;;;13.37;41.63
86212;BME280;76867;47.634;8.270;2024-02-26T15:20:22;96046.16;;;13.33;41.97
86212;BME280;76867;47.634;8.270;2024-02-26T15:20:32;96042.72;;;13.25;42.07
86212;BME280;76867;47.634;8.270;2024-02-26T15:20:43;96045.91;;;13.20;42.36
86212;BME280;76867;47.634;8.270;2024-02-26T15:20:54;96044.38;;;13.19;42.64
86212;BME280;76867;47.634;8.270;2024-02-26T15:21:04;96040.56;;;13.13;42.78
86212;BME280;76867;47.634;8.270;2024-02-26T15:21:16;96044.84;;;13.14;42.89
86212;BME280;76867;47.634;8.270;2024-02-26T15:21:27;96039.81;;;13.09;43.07
86212;BME280;76867;47.634;8.270;2024-02-26T15:21:46;96041.38;;;13.10;42.79
86212;BME280;76867;47.634;8.270;2024-02-26T15:21:57;96042.97;;;13.07;43.02
86212;BME280;76867;47.634;8.270;2024-02-26T15:22:07;96034.03;;;13.03;43.12
86212;BME280;76867;47.634;8.270;2024-02-26T15:22:18;96042.66;;;13.01;42.82
86212;BME280;76867;47.634;8.270;2024-02-26T15:22:28;96034.91;;;12.96;42.69
86212;BME280;76867;47.634;8.270;2024-02-26T15:22:38;96044.72;;;12.94;42.73
86212;BME280;76867;47.634;8.270;2024-02-26T15:22:48;96040.78;;;12.95;42.82
86212;BME280;76867;47.634;8.270;2024-02-26T15:22:59;96039.25;;;12.94;42.67
86212;BME280;76867;47.634;8.270;2024-02-26T15:23:09;96043.94;;;12.93;43.06
86212;BME280;76867;47.634;8.270;2024-02-26T15:23:19;96037.69;;;12.93;42.79
86212;BME280;76867;47.634;8.270;2024-02-26T15:23:30;96040.78;;;12.95;42.98
86212;BME280;76867;47.634;8.270;2024-02-26T15:23:43;96041.56;;;12.95;42.92
86212;BME280;76867;47.634;8.270;2024-02-26T15:23:55;96042.75;;;12.94;42.62
86212;BME280;76867;47.634;8.270;2024-02-26T15:24:05;96043.94;;;12.93;42.73
86212;BME280;76867;47.634;8.270;2024-02-26T15:24:16;96041.22;;;12.93;43.00
86212;BME280;76867;47.634;8.270;2024-02-26T15:24:27;96042.03;;;12.90;42.67
86212;BME280;76867;47.634;8.270;2024-02-26T15:24:37;96041.59;;;12.92;43.21
86212;BME280;76867;47.634;8.270;2024-02-26T15:24:47;96043.69;;;12.84;44.19
86212;BME280;76867;47.634;8.270;2024-02-26T15:24:58;96042.88;;;12.84;43.97
86212;BME280;76867;47.634;8.270;2024-02-26T15:25:08;96040.56;;;12.82;44.23
86212;BME280;76867;47.634;8.270;2024-02-26T15:25:19;96039.88;;;12.74;44.00
86212;BME280;76867;47.634;8.270;2024-02-26T15:25:29;96044.19;;;12.72;43.93
86212;BME280;76867;47.634;8.270;2024-02-26T15:25:40;96043.47;;;12.68;44.29
86212;BME280;76867;47.634;8.270;2024-02-26T15:25:51;96040.00;;;12.64;44.40
86212;BME280;76867;47.634;8.270;2024-02-26T15:26:01;96040.00;;;12.64;44.27
86212;BME280;76867;47.634;8.270;2024-02-26T15:26:12;96047.88;;;12.62;44.62
86212;BME280;76867;47.634;8.270;2024-02-26T15:26:22;96038.84;;;12.61;44.46
86212;BME280;76867;47.634;8.270;2024-02-26T15:26:32;96040.81;;;12.61;44.50
86212;BME280;76867;47.634;8.270;2024-02-26T15:26:43;96040.06;;;12.60;44.58
86212;BME280;76867;47.634;8.270;2024-02-26T15:26:54;96046.66;;;12.63;44.58
86212;BME280;76867;47.634;8.270;2024-02-26T15:27:04;96042.38;;;12.62;44.88
86212;BME280;76867;47.634;8.270;2024-02-26T15:27:14;96049.81;;;12.61;44.79
86212;BME280;76867;47.634;8.270;2024-02-26T15:27:25;96045.13;;;12.62;44.77
86212;BME280;76867;47.634;8.270;2024-02-26T15:27:35;96045.91;;;12.62;44.61
86212;BME280;76867;47.634;8.270;2024-02-26T15:27:45;96041.59;;;12.61;44.25
86212;BME280;76867;47.634;8.270;2024-02-26T15:27:55;96045.13;;;12.62;44.45
86212;BME280;76867;47.634;8.270;2024-02-26T15:28:06;96049.09;;;12.57;44.26
86212;BME280;76867;47.634;8.270;2024-02-26T15:28:16;96044.38;;;12.57;44.96
86212;BME280;76867;47.634;8.270;2024-02-26T15:28:28;96048.69;;;12.59;44.87
86212;BME280;76867;47.634;8.270;2024-02-26T15:28:39;96044.38;;;12.57;44.99
86212;BME280;76867;47.634;8.270;2024-02-26T15:28:50;96045.94;;;12.59;45.17
86212;BME280;76867;47.634;8.270;2024-02-26T15:29:00;96047.50;;;12.60;44.98
86212;BME280;76867;47.634;8.270;2024-02-26T15:29:10;96044.75;;;12.60;45.17
86212;BME280;76867;47.634;8.270;2024-02-26T15:29:21;96045.94;;;12.59;44.93
86212;BME280;76867;47.634;8.270;2024-02-26T15:29:31;96048.25;;;12.60;45.20
86212;BME280;76867;47.634;8.270;2024-02-26T15:29:41;96047.50;;;12.60;45.06
86212;BME280;76867;47.634;8.270;2024-02-26T15:29:51;96050.63;;;12.58;45.23
86212;BME280;76867;47.634;8.270;2024-02-26T15:30:08;96045.53;;;12.60;44.99
86212;BME280;76867;47.634;8.270;2024-02-26T15:30:18;96051.75;;;12.61;45.35
86212;BME280;76867;47.634;8.270;2024-02-26T15:30:29;96052.53;;;12.61;45.33
86212;BME280;76867;47.634;8.270;2024-02-26T15:30:39;96053.34;;;12.62;45.10
86212;BME280;76867;47.634;8.270;2024-02-26T15:30:50;96050.59;;;12.62;45.30
86212;BME280;76867;47.634;8.270;2024-02-26T15:31:00;96050.94;;;12.64;45.07
86212;BME280;76867;47.634;8.270;2024-02-26T15:31:10;96054.47;;;12.64;45.03
86212;BME280;76867;47.634;8.270;2024-02-26T15:31:20;96047.81;;;12.65;44.99
86212;BME280;76867;47.634;8.270;2024-02-26T15:31:31;96049.34;;;12.66;44.90
86212;BME280;76867;47.634;8.270;2024-02-26T15:31:41;96049.34;;;12.66;45.58
86212;BME280;76867;47.634;8.270;2024-02-26T15:31:51;96051.31;;;12.66;45.21
86212;BME280;76867;47.634;8.270;2024-02-26T15:32:02;96054.06;;;12.66;45.28
86212;BME280;76867;47.634;8.270;2024-02-26T15:32:12;96055.59;;;12.67;45.04
86212;BME280;76867;47.634;8.270;2024-02-26T15:32:22;96054.06;;;12.66;45.28
86212;BME280;76867;47.634;8.270;2024-02-26T15:32:35;96045.84;;;12.66;45.64
86212;BME280;76867;47.634;8.270;2024-02-26T15:32:45;96054.47;;;12.64;46.04
86212;BME280;76867;47.634;8.270;2024-02-26T15:32:56;96046.66;;;12.63;45.68
86212;BME280;76867;47.634;8.270;2024-02-26T15:33:06;96052.50;;;12.65;45.82
86212;BME280;76867;47.634;8.270;2024-02-26T15:33:16;96045.91;;;12.62;45.44
86212;BME280;76867;47.634;8.270;2024-02-26T15:33:28;96059.16;;;12.64;45.53
86212;BME280;76867;47.634;8.270;2024-02-26T15:33:38;96052.09;;;12.66;45.62
86212;BME280;76867;47.634;8.270;2024-02-26T15:33:48;96050.94;;;12.67;45.46
86212;BME280;76867;47.634;8.270;2024-02-26T15:33:59;96056.78;;;12.66;45.78
86212;BME280;76867;47.634;8.270;2024-02-26T15:34:09;96050.13;;;12.67;45.73
86212;BME280;76867;47.634;8.270;2024-02-26T15:34:19;96054.44;;;12.68;45.71
86212;BME280;76867;47.634;8.270;2024-02-26T15:34:29;96054.81;;;12.70;45.70
86212;BME280;76867;47.634;8.270;2024-02-26T15:34:40;96046.63;;;12.66;46.12
86212;BME280;76867;47.634;8.270;2024-02-26T15:34:50;96058.31;;;12.70;45.97
86212;BME280;76867;47.634;8.270;2024-02-26T15:35:01;96056.34;;;12.71;45.95
86212;BME280;76867;47.634;8.270;2024-02-26T15:35:11;96055.16;;;12.72;45.88
86212;BME280;76867;47.634;8.270;2024-02-26T15:35:22;96053.19;;;12.72;46.15
86212;BME280;76867;47.634;8.270;2024-02-26T15:35:32;96051.25;;;12.73;46.49
86212;BME280;76867;47.634;8.270;2024-02-26T15:35:42;96052.41;;;12.72;46.46
86212;BME280;76867;47.634;8.270;2024-02-26T15:35:54;96050.06;;;12.74;46.57
86212;BME280;76867;47.634;8.270;2024-02-26T15:36:07;96057.06;;;12.75;46.47
86212;BME280;76867;47.634;8.270;2024-02-26T15:36:20;96049.66;;;12.75;46.63
86212;BME280;76867;47.634;8.270;2024-02-26T15:36:30;96050.44;;;12.76;46.41
86212;BME280;76867;47.634;8.270;2024-02-26T15:36:41;96058.22;;;12.77;46.19
86212;BME280;76867;47.634;8.270;2024-02-26T15:36:51;96055.47;;;12.77;46.38
86212;BME280;76867;47.634;8.270;2024-02-26T15:37:02;96055.84;;;12.79;46.36
86212;BME280;76867;47.634;8.270;2024-02-26T15:37:13;96060.13;;;12.81;46.42
86212;BME280;76867;47.634;8.270;2024-02-26T15:37:23;96058.97;;;12.82;46.41
86212;BME280;76867;47.634;8.270;2024-02-26T15:37:34;96063.25;;;12.83;46.18
86212;BME280;76867;47.634;8.270;2024-02-26T15:37:44;96059.31;;;12.84;46.06
86212;BME280;76867;47.634;8.270;2024-02-26T15:37:54;96060.09;;;12.84;45.97
86212;BME280;76867;47.634;8.270;2024-02-26T15:38:04;96062.41;;;12.86;46.02
86212;BME280;76867;47.634;8.270;2024-02-26T15:38:15;96058.13;;;12.85;45.57
86212;BME280;76867;47.634;8.270;2024-02-26T15:38:25;96065.56;;;12.84;45.58
86212;BME280;76867;47.634;8.270;2024-02-26T15:38:37;96059.31;;;12.84;45.82
86212;BME280;76867;47.634;8.270;2024-02-26T15:38:50;96065.56;;;12.84;45.76
86212;BME280;76867;47.634;8.270;2024-02-26T15:39:00;96065.22;;;12.82;46.52
86212;BME280;76867;47.634;8.270;2024-02-26T15:39:10;96064.00;;;12.83;46.41
86212;BME280;76867;47.634;8.270;2024-02-26T15:39:21;96061.69;;;12.82;46.16
86212;BME280;76867;47.634;8.270;2024-02-26T15:39:31;96058.13;;;12.85;46.34
86212;BME280;76867;47.634;8.270;2024-02-26T15:39:41;96060.81;;;12.88;45.95
86212;BME280;76867;47.634;8.270;2024-02-26T15:39:51;96063.16;;;12.90;45.53
86212;BME280;76867;47.634;8.270;2024-02-26T15:40:02;96066.72;;;12.87;46.39
86212;BME280;76867;47.634;8.270;2024-02-26T15:40:13;96063.19;;;12.86;46.02
86212;BME280;76867;47.634;8.270;2024-02-26T15:40:24;96064.34;;;12.89;46.07
86212;BME280;76867;47.634;8.270;2024-02-26T15:40:34;96063.94;;;12.90;46.08
86212;BME280;76867;47.634;8.270;2024-02-26T15:40:45;96065.91;;;12.90;46.18
86212;BME280;76867;47.634;8.270;2024-02-26T15:40:57;96066.72;;;12.87;45.09
86212;BME280;76867;47.634;8.270;2024-02-26T15:41:11;96063.97;;;12.87;45.25
86212;BME280;76867;47.634;8.270;2024-02-26T15:41:22;96065.53;;;12.88;45.16
86212;BME280;76867;47.634;8.270;2024-02-26T15:41:32;96069.81;;;12.89;45.36
86212;BME280;76867;47.634;8.270;2024-02-26T15:41:43;96068.72;;;12.83;45.00
86212;BME280;76867;47.634;8.270;2024-02-26T15:41:53;96073.88;;;12.77;45.30
86212;BME280;76867;47.634;8.270;2024-02-26T15:42:03;96075.06;;;12.76;45.44
86212;BME280;76867;47.634;8.270;2024-02-26T15:42:14;96066.06;;;12.75;45.60
86212;BME280;76867;47.634;8.270;2024-02-26T15:42:24;96066.09;;;12.72;45.33
86212;BME280;76867;47.634;8.270;2024-02-26T15:42:35;96064.19;;;12.69;45.25
86212;BME280;76867;47.634;8.270;2024-02-26T15:42:45;96063.78;;;12.70;44.40
86212;BME280;76867;47.634;8.270;2024-02-26T15:42:56;96066.53;;;12.70;45.65
86212;BME280;76867;47.634;8.270;2024-02-26T15:43:06;96067.69;;;12.69;45.61
86212;BME280;76867;47.634;8.270;2024-02-26T15:43:16;96070.84;;;12.68;46.44
86212;BME280;76867;47.634;8.270;2024-02-26T15:43:27;96072.03;;;12.67;46.40
86212;BME280;76867;47.634;8.270;2024-02-26T15:43:38;96071.25;;;12.66;46.43
86212;BME280;76867;47.634;8.270;2024-02-26T15:43:48;96071.66;;;12.65;46.46
86212;BME280;76867;47.634;8.270;2024-02-26T15:43:59;96073.22;;;12.66;46.52
86212;BME280;76867;47.634;8.270;2024-02-26T15:44:10;96075.91;;;12.69;45.99
86212;BME280;76867;47.634;8.270;2024-02-26T15:44:20;96070.41;;;12.73;46.03
86212;BME280;76867;47.634;8.270;2024-02-26T15:44:30;96075.06;;;12.76;45.88
86212;BME280;76867;47.634;8.270;2024-02-26T15:44:41;96075.06;;;12.76;45.69
86212;BME280;76867;47.634;8.270;2024-02-26T15:44:51;96075.88;;;12.73;45.84
86212;BME280;76867;47.634;8.270;2024-02-26T15:45:01;96069.59;;;12.72;46.38
86212;BME280;76867;47.634;8.270;2024-02-26T15:45:12;96074.31;;;12.72;45.69
86212;BME280;76867;47.634;8.270;2024-02-26T15:45:23;96075.50;;;12.71;45.85
86212;BME280;76867;47.634;8.270;2024-02-26T15:45:34;96077.81;;;12.72;45.85
86212;BME280;76867;47.634;8.270;2024-02-26T15:45:45;96079.78;;;12.72;46.08
86212;BME280;76867;47.634;8.270;2024-02-26T15:45:55;96074.75;;;12.70;45.77
86212;BME280;76867;47.634;8.270;2024-02-26T15:46:06;96080.59;;;12.69;45.97
86212;BME280;76867;47.634;8.270;2024-02-26T15:46:16;96079.06;;;12.68;46.13
86212;BME280;76867;47.634;8.270;2024-02-26T15:46:27;96082.19;;;12.66;46.06
86212;BME280;76867;47.634;8.270;2024-02-26T15:46:39;96088.44;;;12.67;46.17
86212;BME280;76867;47.634;8.270;2024-02-26T15:46:50;96077.88;;;12.69;45.97
86212;BME280;76867;47.634;8.270;2024-02-26T15:47:00;96080.97;;;12.71;45.89
86212;BME280;76867;47.634;8.270;2024-02-26T15:47:11;96087.22;;;12.71;45.98
86212;BME280;76867;47.634;8.270;2024-02-26T15:47:21;96077.47;;;12.70;46.33
86212;BME280;76867;47.634;8.270;2024-02-26T15:47:32;96078.63;;;12.69;46.32
86212;BME280;76867;47.634;8.270;2024-02-26T15:47:42;96079.13;;;12.64;46.34
86212;BME280;76867;47.634;8.270;2024-02-26T15:47:53;96077.53;;;12.63;46.51
86212;BME280;76867;47.634;8.270;2024-02-26T15:48:03;96079.13;;;12.61;46.53
86212;BME280;76867;47.634;8.270;2024-02-26T15:48:13;96078.38;;;12.60;46.58
86212;BME280;76867;47.634;8.270;2024-02-26T15:48:24;96084.25;;;12.59;46.18
86212;BME280;76867;47.634;8.270;2024-02-26T15:48:36;96080.38;;;12.56;46.43
86212;BME280;76867;47.634;8.270;2024-02-26T15:48:47;96074.91;;;12.52;46.25
86212;BME280;76867;47.634;8.270;2024-02-26T15:48:57;96081.59;;;12.51;45.92
86212;BME280;76867;47.634;8.270;2024-02-26T15:49:08;96076.13;;;12.51;46.07
86212;BME280;76867;47.634;8.270;2024-02-26T15:49:18;96080.03;;;12.50;45.43
86212;BME280;76867;47.634;8.270;2024-02-26T15:49:29;96081.53;;;12.55;45.57
86212;BME280;76867;47.634;8.270;2024-02-26T15:49:39;96080.41;;;12.52;45.52
86212;BME280;76867;47.634;8.270;2024-02-26T15:49:49;96079.19;;;12.57;45.16
86212;BME280;76867;47.634;8.270;2024-02-26T15:49:59;96080.59;;;12.69;43.03
86212;BME280;76867;47.634;8.270;2024-02-26T15:50:11;96077.81;;;12.72;42.43
86212;BME280;76867;47.634;8.270;2024-02-26T15:50:22;96079.75;;;12.75;42.17
86212;BME280;76867;47.634;8.270;2024-02-26T15:50:32;96078.19;;;12.74;42.30
86212;BME280;76867;47.634;8.270;2024-02-26T15:50:42;96072.66;;;12.78;42.53
86212;BME280;76867;47.634;8.270;2024-02-26T15:50:53;96082.78;;;12.85;42.57
86212;BME280;76867;47.634;8.270;2024-02-26T15:51:03;96079.53;;;12.93;42.04
86212;BME280;76867;47.634;8.270;2024-02-26T15:51:21;96082.53;;;13.02;42.12
86212;BME280;76867;47.634;8.270;2024-02-26T15:51:32;96082.53;;;13.02;42.07
86212;BME280;76867;47.634;8.270;2024-02-26T15:51:42;96086.09;;;12.99;42.13
86212;BME280;76867;47.634;8.270;2024-02-26T15:51:52;96082.59;;;12.99;42.33
86212;BME280;76867;47.634;8.270;2024-02-26T15:52:03;96081.00;;;13.01;41.93
86212;BME280;76867;47.634;8.270;2024-02-26T15:52:14;96082.16;;;13.04;43.59
86212;BME280;76867;47.634;8.270;2024-02-26T15:52:24;96084.47;;;13.06;42.92
86212;BME280;76867;47.634;8.270;2024-02-26T15:52:34;96083.31;;;13.03;43.30
86212;BME280;76867;47.634;8.270;2024-02-26T15:52:44;96082.16;;;13.04;42.93
86212;BME280;76867;47.634;8.270;2024-02-26T15:52:55;96080.94;;;13.05;42.91
86212;BME280;76867;47.634;8.270;2024-02-26T15:53:05;96082.09;;;13.08;45.37
86212;BME280;76867;47.634;8.270;2024-02-26T15:53:15;96085.91;;;13.14;43.43
86212;BME280;76867;47.634;8.270;2024-02-26T15:53:25;96087.06;;;13.16;42.51
86212;BME280;76867;47.634;8.270;2024-02-26T15:53:36;96083.59;;;13.12;42.39
86212;BME280;76867;47.634;8.270;2024-02-26T15:53:46;96083.63;;;13.09;42.45
86212;BME280;76867;47.634;8.270;2024-02-26T15:53:57;96082.09;;;13.08;43.98
86212;BME280;76867;47.634;8.270;2024-02-26T15:54:08;96090.00;;;13.02;42.70
86212;BME280;76867;47.634;8.270;2024-02-26T15:54:18;96085.59;;;13.08;42.08
86212;BME280;76867;47.634;8.270;2024-02-26T15:54:29;96091.50;;;13.07;41.92
86212;BME280;76867;47.634;8.270;2024-02-26T15:54:39;96077.75;;;13.10;41.36
86212;BME280;76867;47.634;8.270;2024-02-26T15:54:50;96085.41;;;13.22;40.42
86212;BME280;76867;47.634;8.270;2024-02-26T15:55:02;96079.00;;;13.36;40.36
86212;BME280;76867;47.634;8.270;2024-02-26T15:55:12;96084.78;;;13.42;40.58
86212;BME280;76867;47.634;8.270;2024-02-26T15:55:23;96084.84;;;13.38;40.60
86212;BME280;76867;47.634;8.270;2024-02-26T15:55:34;96083.44;;;13.27;40.35
86212;BME280;76867;47.634;8.270;2024-02-26T15:55:44;96084.63;;;13.26;40.13