sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2023-02-28T00:02:14;101891.81;;;20.10;33.03
62544;BME280;48597;49.030;1.822;2023-02-28T00:04:42;101889.75;;;20.10;33.22
62544;BME280;48597;49.030;1.822;2023-02-28T00:07:07;101889.75;;;20.10;33.01
62544;BME280;48597;49.030;1.822;2023-02-28T00:09:32;101894.66;;;20.10;32.94
62544;BME280;48597;49.030;1.822;2023-02-28T00:11:58;101888.13;;;20.09;32.87
62544;BME280;48597;49.030;1.822;2023-02-28T00:14:23;101898.75;;;20.09;32.77
62544;BME280;48597;49.030;1.822;2023-02-28T00:16:48;101893.84;;;20.09;33.08
62544;BME280;48597;49.030;1.822;2023-02-28T00:19:13;101902.44;;;20.09;32.94
62544;BME280;48597;49.030;1.822;2023-02-28T00:21:39;101906.13;;;20.10;32.87
62544;BME280;48597;49.030;1.822;2023-02-28T00:24:06;101908.16;;;20.09;32.92
62544;BME280;48597;49.030;1.822;2023-02-28T00:26:31;101911.03;;;20.09;32.63
62544;BME280;48597;49.030;1.822;2023-02-28T00:28:56;101915.13;;;20.08;32.79
62544;BME280;48597;49.030;1.822;2023-02-28T00:31:21;101909.41;;;20.08;32.60
62544;BME280;48597;49.030;1.822;2023-02-28T00:33:47;101906.53;;;20.08;32.59
62544;BME280;48597;49.030;1.822;2023-02-28T00:36:12;101908.59;;;20.08;32.68
62544;BME280;48597;49.030;1.822;2023-02-28T00:38:37;101909.41;;;20.08;32.68
62544;BME280;48597;49.030;1.822;2023-02-28T00:41:03;101903.66;;;20.08;32.65
62544;BME280;48597;49.030;1.822;2023-02-28T00:43:32;101909.41;;;20.08;32.46
62544;BME280;48597;49.030;1.822;2023-02-28T00:45:58;101910.22;;;20.09;32.62
62544;BME280;48597;49.030;1.822;2023-02-28T00:48:23;101910.22;;;20.09;32.49
62544;BME280;48597;49.030;1.822;2023-02-28T00:50:48;101908.59;;;20.08;32.66
62544;BME280;48597;49.030;1.822;2023-02-28T00:53:15;101911.84;;;20.10;32.66
62544;BME280;48597;49.030;1.822;2023-02-28T00:55:40;101911.03;;;20.09;32.50
62544;BME280;48597;49.030;1.822;2023-02-28T00:58:05;101918.38;;;20.10;32.56
62544;BME280;48597;49.030;1.822;2023-02-28T01:00:30;101917.56;;;20.10;32.56
62544;BME280;48597;49.030;1.822;2023-02-28T01:02:56;101915.50;;;20.10;32.70
62544;BME280;48597;49.030;1.822;2023-02-28T01:05:21;101917.56;;;20.10;32.57
62544;BME280;48597;49.030;1.822;2023-02-28T01:07:46;101916.75;;;20.09;32.45
62544;BME280;48597;49.030;1.822;2023-02-28T01:10:11;101920.00;;;20.11;32.53
62544;BME280;48597;49.030;1.822;2023-02-28T01:12:37;101918.38;;;20.10;32.48
62544;BME280;48597;49.030;1.822;2023-02-28T01:15:03;101917.56;;;20.10;32.41
62544;BME280;48597;49.030;1.822;2023-02-28T01:17:29;101925.72;;;20.11;32.41
62544;BME280;48597;49.030;1.822;2023-02-28T01:19:54;101917.56;;;20.10;32.35
62544;BME280;48597;49.030;1.822;2023-02-28T01:22:20;101926.97;;;20.10;32.46
62544;BME280;48597;49.030;1.822;2023-02-28T01:24:46;101917.56;;;20.10;32.43
62544;BME280;48597;49.030;1.822;2023-02-28T01:27:11;101926.97;;;20.10;32.39
62544;BME280;48597;49.030;1.822;2023-02-28T01:29:36;101926.16;;;20.10;32.57
62544;BME280;48597;49.030;1.822;2023-02-28T01:32:01;101927.78;;;20.11;32.36
62544;BME280;48597;49.030;1.822;2023-02-28T01:34:27;101925.34;;;20.09;32.20
62544;BME280;48597;49.030;1.822;2023-02-28T01:36:52;101924.09;;;20.10;32.37
62544;BME280;48597;49.030;1.822;2023-02-28T01:39:17;101926.97;;;20.10;32.33
62544;BME280;48597;49.030;1.822;2023-02-28T01:41:43;101922.84;;;20.11;32.27
62544;BME280;48597;49.030;1.822;2023-02-28T01:46:52;101919.19;;;20.11;32.31
62544;BME280;48597;49.030;1.822;2023-02-28T01:49:17;101906.13;;;20.10;32.34
62544;BME280;48597;49.030;1.822;2023-02-28T01:51:44;101917.13;;;20.11;32.24
62544;BME280;48597;49.030;1.822;2023-02-28T01:54:12;101912.22;;;20.12;32.31
62544;BME280;48597;49.030;1.822;2023-02-28T01:56:43;101916.31;;;20.11;32.32
62544;BME280;48597;49.030;1.822;2023-02-28T01:59:11;101921.22;;;20.10;32.45
62544;BME280;48597;49.030;1.822;2023-02-28T02:01:37;101914.28;;;20.11;32.29
62544;BME280;48597;49.030;1.822;2023-02-28T02:04:02;101910.59;;;20.11;32.36
62544;BME280;48597;49.030;1.822;2023-02-28T02:06:29;101911.41;;;20.11;32.18
62544;BME280;48597;49.030;1.822;2023-02-28T02:08:55;101907.31;;;20.12;32.38
62544;BME280;48597;49.030;1.822;2023-02-28T02:11:22;101908.53;;;20.11;32.36
62544;BME280;48597;49.030;1.822;2023-02-28T02:13:59;101905.69;;;20.11;32.29
62544;BME280;48597;49.030;1.822;2023-02-28T02:26:47;101899.91;;;20.15;32.34
62544;BME280;48597;49.030;1.822;2023-02-28T02:34:31;101902.34;;;20.16;32.18
62544;BME280;48597;49.030;1.822;2023-02-28T02:41:58;101897.81;;;20.19;32.10
62544;BME280;48597;49.030;1.822;2023-02-28T02:44:35;101901.06;;;20.21;32.15
62544;BME280;48597;49.030;1.822;2023-02-28T02:47:06;101899.00;;;20.21;32.08
62544;BME280;48597;49.030;1.822;2023-02-28T02:49:34;101900.25;;;20.20;32.05
62544;BME280;48597;49.030;1.822;2023-02-28T02:52:02;101906.78;;;20.21;31.97
62544;BME280;48597;49.030;1.822;2023-02-28T02:54:29;101909.22;;;20.22;31.94
62544;BME280;48597;49.030;1.822;2023-02-28T02:56:56;101907.97;;;20.23;32.01
62544;BME280;48597;49.030;1.822;2023-02-28T02:59:23;101911.66;;;20.24;31.96
62544;BME280;48597;49.030;1.822;2023-02-28T03:01:50;101900.63;;;20.22;31.93
62544;BME280;48597;49.030;1.822;2023-02-28T03:04:17;101901.44;;;20.23;31.87
62544;BME280;48597;49.030;1.822;2023-02-28T03:06:44;101897.78;;;20.22;31.79
62544;BME280;48597;49.030;1.822;2023-02-28T03:09:09;101905.53;;;20.22;31.84
62544;BME280;48597;49.030;1.822;2023-02-28T03:11:35;101901.88;;;20.21;31.73
62544;BME280;48597;49.030;1.822;2023-02-28T03:27:26;101901.47;;;20.19;31.89
62544;BME280;48597;49.030;1.822;2023-02-28T03:30:03;101891.28;;;20.18;31.79
62544;BME280;48597;49.030;1.822;2023-02-28T03:32:33;101904.34;;;20.19;31.80
62544;BME280;48597;49.030;1.822;2023-02-28T03:35:01;101907.22;;;20.19;31.79
62544;BME280;48597;49.030;1.822;2023-02-28T03:37:31;101913.34;;;20.18;31.80
62544;BME280;48597;49.030;1.822;2023-02-28T03:40:02;101913.34;;;20.18;31.70
62544;BME280;48597;49.030;1.822;2023-02-28T03:42:31;101908.88;;;20.17;31.63
62544;BME280;48597;49.030;1.822;2023-02-28T03:45:02;101903.97;;;20.17;31.73
62544;BME280;48597;49.030;1.822;2023-02-28T03:47:36;101901.53;;;20.16;31.67
62544;BME280;48597;49.030;1.822;2023-02-28T03:50:05;101901.09;;;20.17;31.74
62544;BME280;48597;49.030;1.822;2023-02-28T03:52:33;101908.06;;;20.16;31.62
62544;BME280;48597;49.030;1.822;2023-02-28T03:55:01;101906.44;;;20.15;31.73
62544;BME280;48597;49.030;1.822;2023-02-28T03:57:38;101903.56;;;20.15;31.66
62544;BME280;48597;49.030;1.822;2023-02-28T04:00:06;101913.41;;;20.14;31.57
62544;BME280;48597;49.030;1.822;2023-02-28T04:02:33;101912.16;;;20.15;31.66
62544;BME280;48597;49.030;1.822;2023-02-28T04:04:59;101910.53;;;20.14;31.61
62544;BME280;48597;49.030;1.822;2023-02-28T04:07:29;101913.41;;;20.14;31.63
62544;BME280;48597;49.030;1.822;2023-02-28T04:09:55;101912.59;;;20.14;31.64
62544;BME280;48597;49.030;1.822;2023-02-28T04:12:20;101917.50;;;20.13;31.51
62544;BME280;48597;49.030;1.822;2023-02-28T04:14:48;101910.97;;;20.13;31.49
62544;BME280;48597;49.030;1.822;2023-02-28T04:17:13;101908.09;;;20.13;31.34
62544;BME280;48597;49.030;1.822;2023-02-28T04:19:38;101905.69;;;20.11;31.38
62544;BME280;48597;49.030;1.822;2023-02-28T04:22:04;101905.69;;;20.11;31.51
62544;BME280;48597;49.030;1.822;2023-02-28T04:24:29;101907.72;;;20.11;31.51
62544;BME280;48597;49.030;1.822;2023-02-28T04:26:55;101907.72;;;20.11;31.60
62544;BME280;48597;49.030;1.822;2023-02-28T04:29:28;101913.47;;;20.11;31.55
62544;BME280;48597;49.030;1.822;2023-02-28T04:31:54;101909.78;;;20.10;31.50
62544;BME280;48597;49.030;1.822;2023-02-28T04:34:21;101913.88;;;20.09;31.71
62544;BME280;48597;49.030;1.822;2023-02-28T04:36:47;101907.72;;;20.11;31.66
62544;BME280;48597;49.030;1.822;2023-02-28T04:39:14;101916.75;;;20.09;31.51
62544;BME280;48597;49.030;1.822;2023-02-28T04:41:39;101915.94;;;20.09;31.52
62544;BME280;48597;49.030;1.822;2023-02-28T04:44:05;101920.84;;;20.08;31.51
62544;BME280;48597;49.030;1.822;2023-02-28T04:46:30;101920.84;;;20.08;31.62
62544;BME280;48597;49.030;1.822;2023-02-28T04:48:55;101915.53;;;20.07;31.42
62544;BME280;48597;49.030;1.822;2023-02-28T04:51:21;101916.34;;;20.07;31.44
62544;BME280;48597;49.030;1.822;2023-02-28T04:53:47;101922.91;;;20.08;31.46
62544;BME280;48597;49.030;1.822;2023-02-28T04:56:14;101926.19;;;20.06;31.42
62544;BME280;48597;49.030;1.822;2023-02-28T04:58:39;101926.19;;;20.06;31.60
62544;BME280;48597;49.030;1.822;2023-02-28T05:01:18;101931.91;;;20.06;31.52
62544;BME280;48597;49.030;1.822;2023-02-28T05:03:44;101930.28;;;20.05;31.48
62544;BME280;48597;49.030;1.822;2023-02-28T05:06:09;101938.06;;;20.05;31.53
62544;BME280;48597;49.030;1.822;2023-02-28T05:08:35;101938.06;;;20.05;31.29
62544;BME280;48597;49.030;1.822;2023-02-28T05:11:01;101940.09;;;20.04;31.33
62544;BME280;48597;49.030;1.822;2023-02-28T05:13:27;101942.16;;;20.04;31.39
62544;BME280;48597;49.030;1.822;2023-02-28T05:15:52;101950.72;;;20.04;31.35
62544;BME280;48597;49.030;1.822;2023-02-28T05:18:17;101949.91;;;20.03;31.46
62544;BME280;48597;49.030;1.822;2023-02-28T05:20:43;101954.03;;;20.02;31.41
62544;BME280;48597;49.030;1.822;2023-02-28T05:23:08;101951.16;;;20.02;31.40
62544;BME280;48597;49.030;1.822;2023-02-28T05:25:36;101956.06;;;20.02;31.32
62544;BME280;48597;49.030;1.822;2023-02-28T05:28:02;101952.41;;;20.01;31.46
62544;BME280;48597;49.030;1.822;2023-02-28T05:30:27;101947.47;;;20.02;31.48
62544;BME280;48597;49.030;1.822;2023-02-28T05:32:53;101954.44;;;20.01;31.48
62544;BME280;48597;49.030;1.822;2023-02-28T05:35:18;101955.25;;;20.01;31.46
62544;BME280;48597;49.030;1.822;2023-02-28T05:37:43;101947.91;;;20.00;31.42
62544;BME280;48597;49.030;1.822;2023-02-28T05:40:08;101955.25;;;20.01;31.32
62544;BME280;48597;49.030;1.822;2023-02-28T05:42:37;101951.97;;;20.03;31.31
62544;BME280;48597;49.030;1.822;2023-02-28T05:45:05;101956.50;;;20.00;31.42
62544;BME280;48597;49.030;1.822;2023-02-28T05:47:31;101953.63;;;20.00;31.38
62544;BME280;48597;49.030;1.822;2023-02-28T05:49:57;101956.50;;;20.00;31.40
62544;BME280;48597;49.030;1.822;2023-02-28T05:52:22;101955.25;;;20.01;31.48
62544;BME280;48597;49.030;1.822;2023-02-28T05:54:48;101951.56;;;20.01;31.54
62544;BME280;48597;49.030;1.822;2023-02-28T05:57:13;101957.31;;;20.01;31.45
62544;BME280;48597;49.030;1.822;2023-02-28T05:59:38;101960.97;;;20.01;31.34
62544;BME280;48597;49.030;1.822;2023-02-28T06:02:05;101962.22;;;20.00;31.34
62544;BME280;48597;49.030;1.822;2023-02-28T06:04:30;101956.06;;;20.02;31.47
62544;BME280;48597;49.030;1.822;2023-02-28T06:06:55;101960.16;;;20.01;31.41
62544;BME280;48597;49.030;1.822;2023-02-28T06:09:22;101960.16;;;20.01;31.32
62544;BME280;48597;49.030;1.822;2023-02-28T06:11:48;101956.88;;;20.02;31.31
62544;BME280;48597;49.030;1.822;2023-02-28T06:14:17;101957.31;;;20.01;31.34
62544;BME280;48597;49.030;1.822;2023-02-28T06:16:42;101967.50;;;20.02;31.50
62544;BME280;48597;49.030;1.822;2023-02-28T06:19:08;101969.97;;;20.03;31.46
62544;BME280;48597;49.030;1.822;2023-02-28T06:21:33;101961.38;;;20.03;31.33
62544;BME280;48597;49.030;1.822;2023-02-28T06:23:59;101962.59;;;20.02;31.36
62544;BME280;48597;49.030;1.822;2023-02-28T06:26:24;101965.47;;;20.02;31.32
62544;BME280;48597;49.030;1.822;2023-02-28T06:28:50;101963.41;;;20.03;31.34
62544;BME280;48597;49.030;1.822;2023-02-28T06:31:16;101962.59;;;20.02;31.46
62544;BME280;48597;49.030;1.822;2023-02-28T06:33:42;101968.31;;;20.02;31.40
62544;BME280;48597;49.030;1.822;2023-02-28T06:36:09;101967.50;;;20.02;31.23
62544;BME280;48597;49.030;1.822;2023-02-28T06:38:35;101966.69;;;20.01;31.37
62544;BME280;48597;49.030;1.822;2023-02-28T06:41:00;101971.63;;;20.01;31.25
62544;BME280;48597;49.030;1.822;2023-02-28T06:43:28;101971.63;;;20.01;31.31
62544;BME280;48597;49.030;1.822;2023-02-28T06:45:57;101974.47;;;20.01;31.25
62544;BME280;48597;49.030;1.822;2023-02-28T06:48:22;101970.81;;;20.00;31.26
62544;BME280;48597;49.030;1.822;2023-02-28T06:50:48;101976.53;;;20.00;31.21
62544;BME280;48597;49.030;1.822;2023-02-28T06:53:13;101972.84;;;19.99;31.18
62544;BME280;48597;49.030;1.822;2023-02-28T06:55:39;101975.72;;;19.99;31.21
62544;BME280;48597;49.030;1.822;2023-02-28T06:58:04;101971.25;;;19.98;31.28
62544;BME280;48597;49.030;1.822;2023-02-28T07:00:40;101967.56;;;19.98;31.26
62544;BME280;48597;49.030;1.822;2023-02-28T07:03:05;101975.72;;;19.99;31.19
62544;BME280;48597;49.030;1.822;2023-02-28T07:05:30;101970.00;;;19.99;31.22
62544;BME280;48597;49.030;1.822;2023-02-28T07:07:55;101974.13;;;19.98;31.15
62544;BME280;48597;49.030;1.822;2023-02-28T07:10:22;101977.78;;;19.99;31.31
62544;BME280;48597;49.030;1.822;2023-02-28T07:12:47;101979.03;;;19.98;31.11
62544;BME280;48597;49.030;1.822;2023-02-28T07:15:12;101983.50;;;19.99;31.32
62544;BME280;48597;49.030;1.822;2023-02-28T07:17:37;101979.03;;;19.98;31.32
62544;BME280;48597;49.030;1.822;2023-02-28T07:20:03;101974.13;;;19.98;31.31
62544;BME280;48597;49.030;1.822;2023-02-28T07:22:29;101976.53;;;20.00;31.25
62544;BME280;48597;49.030;1.822;2023-02-28T07:24:54;101971.63;;;20.01;31.40
62544;BME280;48597;49.030;1.822;2023-02-28T07:27:20;101968.75;;;20.01;31.24
62544;BME280;48597;49.030;1.822;2023-02-28T07:29:52;101974.88;;;20.03;31.31
62544;BME280;48597;49.030;1.822;2023-02-28T07:32:18;101975.28;;;20.01;31.25
62544;BME280;48597;49.030;1.822;2023-02-28T07:34:44;101975.72;;;19.99;31.09
62544;BME280;48597;49.030;1.822;2023-02-28T07:37:09;101981.81;;;20.02;31.01
62544;BME280;48597;49.030;1.822;2023-02-28T07:39:34;101984.25;;;20.03;31.32
62544;BME280;48597;49.030;1.822;2023-02-28T07:42:04;101979.78;;;20.02;31.05
62544;BME280;48597;49.030;1.822;2023-02-28T07:44:29;101991.22;;;20.02;30.99
62544;BME280;48597;49.030;1.822;2023-02-28T07:46:54;101977.72;;;20.03;31.01
62544;BME280;48597;49.030;1.822;2023-02-28T07:49:19;101975.69;;;20.03;30.92
62544;BME280;48597;49.030;1.822;2023-02-28T07:51:46;101982.22;;;20.04;30.89
62544;BME280;48597;49.030;1.822;2023-02-28T07:54:11;101985.91;;;20.04;30.88
62544;BME280;48597;49.030;1.822;2023-02-28T07:56:37;101978.94;;;20.05;30.79
62544;BME280;48597;49.030;1.822;2023-02-28T07:59:02;101979.75;;;20.06;30.73
62544;BME280;48597;49.030;1.822;2023-02-28T08:01:27;101991.59;;;20.08;30.60
62544;BME280;48597;49.030;1.822;2023-02-28T08:03:52;101986.69;;;20.08;30.53
62544;BME280;48597;49.030;1.822;2023-02-28T08:06:20;101982.16;;;20.11;30.56
62544;BME280;48597;49.030;1.822;2023-02-28T08:08:46;101986.19;;;20.13;30.52
62544;BME280;48597;49.030;1.822;2023-02-28T08:11:12;101979.63;;;20.16;30.50
62544;BME280;48597;49.030;1.822;2023-02-28T08:13:37;101997.19;;;20.18;30.55
62544;BME280;48597;49.030;1.822;2023-02-28T08:16:02;101991.03;;;20.20;30.35
62544;BME280;48597;49.030;1.822;2023-02-28T08:18:27;102004.53;;;20.19;30.52
62544;BME280;48597;49.030;1.822;2023-02-28T08:20:53;102004.13;;;20.21;30.46
62544;BME280;48597;49.030;1.822;2023-02-28T08:23:18;102001.66;;;20.23;30.53
62544;BME280;48597;49.030;1.822;2023-02-28T08:25:44;102014.66;;;20.27;30.42
62544;BME280;48597;49.030;1.822;2023-02-28T08:28:10;102013.00;;;20.30;30.46
62544;BME280;48597;49.030;1.822;2023-02-28T08:30:35;102017.06;;;20.32;30.36
62544;BME280;48597;49.030;1.822;2023-02-28T08:33:00;102007.25;;;20.33;30.43
62544;BME280;48597;49.030;1.822;2023-02-28T08:35:26;102011.75;;;20.34;30.32
62544;BME280;48597;49.030;1.822;2023-02-28T08:37:52;102018.28;;;20.35;30.34
62544;BME280;48597;49.030;1.822;2023-02-28T08:40:18;102012.16;;;20.37;30.32
62544;BME280;48597;49.030;1.822;2023-02-28T08:42:44;102015.41;;;20.35;30.50
62544;BME280;48597;49.030;1.822;2023-02-28T08:45:10;102011.75;;;20.34;30.36
62544;BME280;48597;49.030;1.822;2023-02-28T08:47:35;102018.69;;;20.33;30.47
62544;BME280;48597;49.030;1.822;2023-02-28T08:50:00;102017.88;;;20.33;30.42
62544;BME280;48597;49.030;1.822;2023-02-28T08:52:26;102015.44;;;20.31;30.42
62544;BME280;48597;49.030;1.822;2023-02-28T08:54:51;102016.25;;;20.32;30.60
62544;BME280;48597;49.030;1.822;2023-02-28T08:57:16;102024.03;;;20.31;30.56
62544;BME280;48597;49.030;1.822;2023-02-28T08:59:41;102018.72;;;20.30;30.71
62544;BME280;48597;49.030;1.822;2023-02-28T09:02:08;102021.19;;;20.31;30.65
62544;BME280;48597;49.030;1.822;2023-02-28T09:04:33;102026.09;;;20.31;30.68
62544;BME280;48597;49.030;1.822;2023-02-28T09:06:58;102021.59;;;20.30;30.76
62544;BME280;48597;49.030;1.822;2023-02-28T09:09:24;102021.97;;;20.32;30.76
62544;BME280;48597;49.030;1.822;2023-02-28T09:11:49;102029.75;;;20.31;30.69
62544;BME280;48597;49.030;1.822;2023-02-28T09:14:14;102027.72;;;20.32;30.88
62544;BME280;48597;49.030;1.822;2023-02-28T09:16:42;102025.66;;;20.32;30.78
62544;BME280;48597;49.030;1.822;2023-02-28T09:19:10;102017.06;;;20.32;31.09
62544;BME280;48597;49.030;1.822;2023-02-28T09:21:35;102018.69;;;20.33;30.93
62544;BME280;48597;49.030;1.822;2023-02-28T09:24:01;102022.38;;;20.34;30.85
62544;BME280;48597;49.030;1.822;2023-02-28T09:26:26;102022.81;;;20.32;31.29
62544;BME280;48597;49.030;1.822;2023-02-28T09:28:52;102026.09;;;20.31;31.50
62544;BME280;48597;49.030;1.822;2023-02-28T09:31:19;102021.19;;;20.31;32.01
62544;BME280;48597;49.030;1.822;2023-02-28T09:33:49;102024.03;;;20.31;31.30
62544;BME280;48597;49.030;1.822;2023-02-28T09:36:15;102018.31;;;20.31;31.85
62544;BME280;48597;49.030;1.822;2023-02-28T09:38:40;102017.06;;;20.32;32.52
62544;BME280;48597;49.030;1.822;2023-02-28T09:41:15;102013.41;;;20.32;31.74
62544;BME280;48597;49.030;1.822;2023-02-28T09:43:42;102012.59;;;20.31;31.88
62544;BME280;48597;49.030;1.822;2023-02-28T09:46:14;102009.72;;;20.31;32.24
62544;BME280;48597;49.030;1.822;2023-02-28T09:48:45;102002.38;;;20.30;32.12
62544;BME280;48597;49.030;1.822;2023-02-28T09:53:46;102001.56;;;20.30;32.07
62544;BME280;48597;49.030;1.822;2023-02-28T09:56:15;102010.56;;;20.28;32.01
62544;BME280;48597;49.030;1.822;2023-02-28T09:58:48;101997.47;;;20.27;32.18
62544;BME280;48597;49.030;1.822;2023-02-28T10:01:25;101999.13;;;20.28;32.16
62544;BME280;48597;49.030;1.822;2023-02-28T10:03:59;101996.66;;;20.27;32.23
62544;BME280;48597;49.030;1.822;2023-02-28T10:06:26;102004.84;;;20.28;32.36
62544;BME280;48597;49.030;1.822;2023-02-28T10:08:59;102003.22;;;20.27;32.41
62544;BME280;48597;49.030;1.822;2023-02-28T10:11:26;102001.59;;;20.26;32.43
62544;BME280;48597;49.030;1.822;2023-02-28T10:18:54;101999.19;;;20.25;32.53
62544;BME280;48597;49.030;1.822;2023-02-28T10:21:24;101993.44;;;20.25;32.65
62544;BME280;48597;49.030;1.822;2023-02-28T10:23:51;101995.50;;;20.24;32.92
62544;BME280;48597;49.030;1.822;2023-02-28T10:26:17;101992.63;;;20.24;32.83
62544;BME280;48597;49.030;1.822;2023-02-28T10:28:43;101989.78;;;20.24;32.82
62544;BME280;48597;49.030;1.822;2023-02-28T10:31:16;101994.69;;;20.24;33.17
62544;BME280;48597;49.030;1.822;2023-02-28T10:33:42;101985.63;;;20.25;32.95
62544;BME280;48597;49.030;1.822;2023-02-28T10:36:08;101984.47;;;20.23;33.15
62544;BME280;48597;49.030;1.822;2023-02-28T10:38:38;101989.38;;;20.22;33.05
62544;BME280;48597;49.030;1.822;2023-02-28T10:43:30;101967.28;;;20.23;33.08
62544;BME280;48597;49.030;1.822;2023-02-28T10:45:56;101964.84;;;20.21;33.10
62544;BME280;48597;49.030;1.822;2023-02-28T10:55:40;101964.03;;;20.21;32.98
62544;BME280;48597;49.030;1.822;2023-02-28T10:58:18;101959.13;;;20.21;32.87
62544;BME280;48597;49.030;1.822;2023-02-28T11:00:45;101958.31;;;20.21;33.01
62544;BME280;48597;49.030;1.822;2023-02-28T11:03:32;101956.25;;;20.21;32.98
62544;BME280;48597;49.030;1.822;2023-02-28T11:05:56;101953.41;;;20.21;32.94
62544;BME280;48597;49.030;1.822;2023-02-28T11:08:22;101949.72;;;20.21;32.96
62544;BME280;48597;49.030;1.822;2023-02-28T11:10:54;101941.13;;;20.21;32.86
62544;BME280;48597;49.030;1.822;2023-02-28T11:13:21;101943.19;;;20.20;32.76
62544;BME280;48597;49.030;1.822;2023-02-28T11:15:56;101939.50;;;20.20;32.79
62544;BME280;48597;49.030;1.822;2023-02-28T11:20:48;101928.44;;;20.22;32.97
62544;BME280;48597;49.030;1.822;2023-02-28T11:23:15;101930.91;;;20.20;32.82
62544;BME280;48597;49.030;1.822;2023-02-28T11:25:46;101915.78;;;20.19;32.76
62544;BME280;48597;49.030;1.822;2023-02-28T11:33:29;101907.22;;;20.19;32.50
62544;BME280;48597;49.030;1.822;2023-02-28T11:35:59;101902.72;;;20.18;32.65
62544;BME280;48597;49.030;1.822;2023-02-28T11:38:26;101898.63;;;20.19;32.57
62544;BME280;48597;49.030;1.822;2023-02-28T11:43:30;101901.47;;;20.19;32.60
62544;BME280;48597;49.030;1.822;2023-02-28T11:46:05;101899.84;;;20.18;32.78
62544;BME280;48597;49.030;1.822;2023-02-28T11:48:33;101897.81;;;20.19;32.65
62544;BME280;48597;49.030;1.822;2023-02-28T12:06:22;101871.66;;;20.17;32.72
62544;BME280;48597;49.030;1.822;2023-02-28T12:11:31;101866.75;;;20.17;32.46
62544;BME280;48597;49.030;1.822;2023-02-28T12:19:18;101859.41;;;20.16;32.53
62544;BME280;48597;49.030;1.822;2023-02-28T12:24:47;101859.41;;;20.16;32.73
62544;BME280;48597;49.030;1.822;2023-02-28T12:27:17;101850.81;;;20.16;32.59
62544;BME280;48597;49.030;1.822;2023-02-28T12:32:39;101829.97;;;20.16;32.55
62544;BME280;48597;49.030;1.822;2023-02-28T12:37:41;101829.16;;;20.15;32.64
62544;BME280;48597;49.030;1.822;2023-02-28T12:40:21;101820.56;;;20.15;32.67
62544;BME280;48597;49.030;1.822;2023-02-28T12:42:49;101816.06;;;20.14;32.74
62544;BME280;48597;49.030;1.822;2023-02-28T12:47:50;101813.22;;;20.14;32.89
62544;BME280;48597;49.030;1.822;2023-02-28T12:50:17;101816.06;;;20.14;32.89
62544;BME280;48597;49.030;1.822;2023-02-28T12:52:58;101801.41;;;20.12;32.80
62544;BME280;48597;49.030;1.822;2023-02-28T13:04:07;101792.00;;;20.12;32.94
62544;BME280;48597;49.030;1.822;2023-02-28T13:06:28;101792.00;;;20.12;32.94
62544;BME280;48597;49.030;1.822;2023-02-28T13:11:45;101790.81;;;20.09;33.18
62544;BME280;48597;49.030;1.822;2023-02-28T13:14:59;101780.16;;;20.10;33.36
62544;BME280;48597;49.030;1.822;2023-02-28T13:17:02;101783.47;;;20.08;33.13
62544;BME280;48597;49.030;1.822;2023-02-28T13:19:32;101772.81;;;20.09;33.31
62544;BME280;48597;49.030;1.822;2023-02-28T13:21:58;101782.66;;;20.08;33.21
62544;BME280;48597;49.030;1.822;2023-02-28T13:24:43;101778.16;;;20.07;33.18
62544;BME280;48597;49.030;1.822;2023-02-28T13:29:36;101767.53;;;20.07;32.96
62544;BME280;48597;49.030;1.822;2023-02-28T13:34:28;101773.25;;;20.07;32.93
62544;BME280;48597;49.030;1.822;2023-02-28T13:42:49;101769.16;;;20.08;33.08
62544;BME280;48597;49.030;1.822;2023-02-28T13:48:14;101757.69;;;20.08;32.93
62544;BME280;48597;49.030;1.822;2023-02-28T13:55:53;101763.44;;;20.08;32.68
62544;BME280;48597;49.030;1.822;2023-02-28T14:04:01;101768.75;;;20.06;32.79
62544;BME280;48597;49.030;1.822;2023-02-28T14:09:01;101762.66;;;20.04;32.82
62544;BME280;48597;49.030;1.822;2023-02-28T14:11:36;101756.13;;;20.04;32.65
62544;BME280;48597;49.030;1.822;2023-02-28T14:14:02;101756.53;;;20.02;32.55
62544;BME280;48597;49.030;1.822;2023-02-28T14:16:50;101759.84;;;20.01;32.57
62544;BME280;48597;49.030;1.822;2023-02-28T14:19:25;101749.63;;;19.99;32.56
62544;BME280;48597;49.030;1.822;2023-02-28T14:27:00;101749.69;;;19.96;32.77
62544;BME280;48597;49.030;1.822;2023-02-28T14:29:42;101757.91;;;19.94;32.46
62544;BME280;48597;49.030;1.822;2023-02-28T14:35:02;101754.66;;;19.92;32.59
62544;BME280;48597;49.030;1.822;2023-02-28T14:37:36;101746.06;;;19.92;32.64
62544;BME280;48597;49.030;1.822;2023-02-28T14:40:02;101752.22;;;19.90;32.48
62544;BME280;48597;49.030;1.822;2023-02-28T14:42:33;101751.41;;;19.90;32.45
62544;BME280;48597;49.030;1.822;2023-02-28T14:44:59;101754.69;;;19.88;32.64
62544;BME280;48597;49.030;1.822;2023-02-28T14:47:27;101753.88;;;19.88;32.87
62544;BME280;48597;49.030;1.822;2023-02-28T14:49:53;101752.72;;;19.85;32.71
62544;BME280;48597;49.030;1.822;2023-02-28T14:52:20;101742.50;;;19.84;32.66
62544;BME280;48597;49.030;1.822;2023-02-28T14:54:46;101743.75;;;19.83;32.73
62544;BME280;48597;49.030;1.822;2023-02-28T14:57:27;101748.28;;;19.81;32.51
62544;BME280;48597;49.030;1.822;2023-02-28T15:02:37;101742.97;;;19.79;32.79
62544;BME280;48597;49.030;1.822;2023-02-28T15:07:37;101742.59;;;19.77;32.50
62544;BME280;48597;49.030;1.822;2023-02-28T15:12:34;101742.22;;;19.75;32.62
62544;BME280;48597;49.030;1.822;2023-02-28T15:15:00;101740.59;;;19.74;32.63
62544;BME280;48597;49.030;1.822;2023-02-28T15:17:25;101744.25;;;19.75;32.55
62544;BME280;48597;49.030;1.822;2023-02-28T15:19:51;101745.50;;;19.74;32.35
62544;BME280;48597;49.030;1.822;2023-02-28T15:22:19;101741.88;;;19.70;32.28
62544;BME280;48597;49.030;1.822;2023-02-28T15:24:49;101748.41;;;19.70;32.19