sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64404;BME280;50726;54.912;-8.392;2022-08-20T00:00:36;100076.22;;;25.40;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:03:06;100061.94;;;26.25;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:05:36;100044.41;;;26.49;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:08:02;100040.81;;;26.40;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:10:30;100055.00;;;25.77;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:12:57;100040.59;;;26.34;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:15:28;100014.97;;;26.21;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:17:56;100014.75;;;25.48;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:20:27;100005.91;;;25.76;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:22:54;100000.34;;;26.70;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:25:21;99989.28;;;26.29;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:27:50;99998.09;;;26.84;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:30:17;99985.16;;;25.88;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:32:53;99966.44;;;26.24;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:35:28;99982.53;;;26.24;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:37:54;99973.41;;;26.53;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:40:23;99964.31;;;26.00;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:42:56;99958.84;;;26.20;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:45:26;99980.69;;;26.43;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:47:54;99956.53;;;25.89;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:50:27;99951.47;;;26.85;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:53:04;99933.75;;;25.46;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:55:35;99938.09;;;26.04;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T00:58:05;99914.16;;;25.28;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:00:41;99925.16;;;25.81;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:03:14;99935.66;;;25.36;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:05:49;99920.50;;;25.55;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:08:18;99939.41;;;25.15;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:10:46;99938.72;;;26.34;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:13:16;99954.00;;;26.05;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:15:47;99932.88;;;26.20;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:18:21;99911.47;;;25.28;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:21:00;99925.75;;;26.11;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:26:39;99949.91;;;25.65;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:29:13;99879.44;;;26.00;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:31:40;99899.84;;;24.61;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:34:09;99916.84;;;26.65;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:36:50;99911.38;;;27.01;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:39:22;99903.56;;;26.19;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:44:29;99952.81;;;25.71;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:46:54;99901.41;;;26.04;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:51:47;99885.72;;;25.91;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:54:14;99913.84;;;26.42;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:57:11;99927.97;;;26.52;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T01:59:37;99959.97;;;25.81;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:02:03;99919.06;;;27.31;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:04:31;99905.72;;;25.51;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:06:58;99962.31;;;24.70;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:09:27;99892.91;;;26.09;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:11:55;99940.78;;;25.19;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:14:22;99944.31;;;24.62;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:16:48;99895.59;;;24.69;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:19:24;99918.63;;;25.27;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:21:54;99917.25;;;24.65;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:24:21;99890.25;;;25.16;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:26:47;99875.69;;;24.33;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:29:15;99866.38;;;24.57;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:31:43;99877.84;;;24.77;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:34:12;99892.56;;;24.04;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:36:39;99910.31;;;25.02;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:39:08;99897.97;;;24.72;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:41:35;99890.38;;;25.15;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:44:02;99883.88;;;24.89;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:46:27;99888.72;;;25.14;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:48:54;99890.00;;;25.10;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:51:20;99888.03;;;24.54;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:53:46;99906.53;;;24.75;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:56:12;99857.75;;;25.11;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T02:58:38;99918.31;;;25.02;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:01:11;99856.25;;;25.55;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:03:39;99900.16;;;25.34;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:06:06;99900.81;;;25.08;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:08:32;99821.31;;;26.19;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:10:58;99836.59;;;26.00;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:13:24;99842.72;;;25.74;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:15:58;99811.34;;;26.91;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:18:28;99816.84;;;25.65;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:20:55;99817.28;;;25.42;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:23:20;99771.19;;;25.02;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:25:47;99812.59;;;24.60;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:28:14;99837.16;;;28.28;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:30:41;99848.28;;;25.81;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:33:07;99835.06;;;24.77;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:35:34;99815.56;;;26.14;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:38:00;99897.81;;;25.21;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:40:30;99846.84;;;26.23;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:42:57;99836.94;;;25.05;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:45:23;99784.75;;;24.53;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:47:50;99855.19;;;25.84;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:50:20;99913.75;;;24.75;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:52:46;99874.38;;;25.05;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:55:11;99869.91;;;24.96;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T03:57:49;99883.19;;;24.77;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:00:47;99884.28;;;24.94;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:03:12;99876.53;;;25.29;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:05:39;99889.38;;;24.78;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:08:08;99865.09;;;25.09;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:10:35;99909.72;;;24.51;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:13:01;99847.97;;;24.34;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:15:27;99912.25;;;25.10;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:17:53;99874.91;;;24.71;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:20:22;99898.47;;;25.33;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:22:49;99907.94;;;24.89;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:25:15;99883.69;;;25.01;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:27:41;99862.38;;;24.71;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:30:09;99911.75;;;24.77;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:32:39;99924.19;;;24.29;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:35:09;99916.16;;;24.58;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:37:36;99920.31;;;24.90;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:40:09;99912.94;;;25.12;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:42:54;99920.41;;;24.51;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:45:20;99941.47;;;24.64;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:47:49;99919.34;;;24.82;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:50:16;99942.59;;;24.81;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:52:42;99917.00;;;24.49;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:55:08;99935.28;;;24.83;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T04:57:35;99943.03;;;24.47;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:00:08;99939.22;;;24.59;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:02:35;99938.81;;;24.44;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:05:03;99938.50;;;24.67;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:07:29;99938.63;;;24.75;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:09:55;99958.94;;;24.58;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:12:20;99953.00;;;27.92;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:14:46;99953.72;;;28.19;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:17:12;99955.63;;;27.67;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:19:40;99975.38;;;24.63;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:22:07;99972.75;;;24.44;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:24:32;99965.56;;;23.64;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:26:59;99997.09;;;25.94;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:29:26;100008.75;;;24.49;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:31:53;100002.84;;;24.46;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:34:19;99984.34;;;28.59;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:36:47;99996.25;;;28.23;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:39:13;99976.66;;;27.10;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:41:39;99996.63;;;27.69;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:44:07;100001.16;;;28.53;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:46:35;100013.72;;;27.68;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:49:18;100027.06;;;28.71;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:51:44;100009.28;;;29.43;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:54:11;100028.91;;;28.62;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:56:36;100011.34;;;28.16;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T05:59:03;99994.03;;;27.59;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:01:34;100008.50;;;28.18;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:04:00;100038.38;;;25.73;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:06:45;100032.84;;;28.08;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:09:11;100042.50;;;27.84;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:11:36;100023.69;;;28.52;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:14:02;100026.09;;;28.04;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:16:29;100033.84;;;28.15;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:18:54;100049.06;;;27.55;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:21:20;100027.59;;;27.55;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:23:45;100045.72;;;24.24;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:26:11;100052.16;;;23.81;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:28:37;100033.69;;;23.58;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:31:03;100048.47;;;23.72;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:33:28;100045.50;;;27.19;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:35:54;100028.16;;;27.67;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:38:20;100060.97;;;28.30;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:40:46;100046.53;;;27.53;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:43:12;100048.63;;;28.03;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:45:38;100035.13;;;27.51;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:48:10;100033.94;;;28.32;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:50:41;100055.16;;;28.00;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:53:09;100063.31;;;28.33;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:55:36;100065.69;;;28.28;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T06:58:06;100077.50;;;28.77;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:00:32;100084.88;;;28.50;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:02:59;100063.53;;;27.97;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:05:30;100066.75;;;28.77;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:07:56;100076.59;;;28.35;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:10:23;100088.56;;;28.49;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:12:49;100066.63;;;28.10;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:15:17;100073.50;;;29.06;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:17:55;100083.59;;;28.96;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:20:21;100064.38;;;27.97;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:22:47;100067.72;;;28.43;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:25:15;100083.56;;;28.11;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:27:42;100072.59;;;28.39;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:30:11;100077.47;;;28.44;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:32:55;100085.69;;;27.91;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:35:21;100067.94;;;28.14;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:37:49;100079.84;;;28.80;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:40:19;100067.13;;;28.99;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:42:45;100086.41;;;28.01;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:45:15;100095.66;;;28.58;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:47:44;100078.03;;;27.69;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:50:12;100080.19;;;28.77;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:52:38;100089.28;;;29.09;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:55:07;100099.88;;;28.86;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:57:34;100092.13;;;28.58;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T07:59:59;100121.25;;;28.19;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:02:26;100077.66;;;27.99;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:04:52;100085.72;;;28.50;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:07:18;100124.66;;;27.86;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:09:45;100100.66;;;28.45;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:12:12;100095.16;;;28.63;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:14:40;100110.22;;;28.31;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:17:08;100093.66;;;28.17;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:19:38;100115.16;;;28.60;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:22:07;100091.41;;;28.47;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:24:35;100114.25;;;28.35;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:27:02;100121.53;;;28.08;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:29:28;100128.94;;;28.74;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:31:54;100130.13;;;28.20;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:34:20;100124.97;;;29.03;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:36:50;100124.59;;;28.81;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:39:15;100133.78;;;27.67;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:41:44;100149.66;;;27.60;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:44:29;100129.47;;;28.77;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:47:05;100138.69;;;28.66;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:49:43;100137.75;;;28.24;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:54:45;100142.22;;;27.54;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:57:11;100152.88;;;27.01;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T08:59:37;100135.25;;;26.80;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:02:05;100148.09;;;27.76;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:04:39;100132.81;;;28.63;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:07:08;100119.44;;;27.93;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:09:38;100133.81;;;28.10;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:12:08;100132.31;;;28.59;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:14:34;100145.50;;;28.87;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:17:00;100146.09;;;28.64;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:19:26;100141.34;;;28.41;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:21:51;100146.97;;;28.22;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:24:17;100153.88;;;27.90;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:26:43;100140.50;;;27.45;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:29:09;100153.00;;;27.36;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:31:35;100141.22;;;27.55;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:34:00;100154.69;;;27.37;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:36:26;100158.63;;;27.69;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:38:52;100164.53;;;29.02;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:41:18;100133.25;;;27.64;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:43:44;100168.78;;;28.19;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:46:10;100129.22;;;29.95;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:48:35;100160.63;;;29.46;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:51:01;100163.00;;;29.08;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:53:27;100172.16;;;27.59;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:55:54;100167.00;;;27.48;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T09:58:34;100165.25;;;28.53;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:01:07;100173.44;;;28.94;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:03:33;100175.88;;;27.93;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:05:58;100187.50;;;27.49;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:08:24;100175.53;;;28.74;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:10:50;100185.22;;;27.81;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:13:16;100182.44;;;27.64;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:15:41;100155.25;;;29.38;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:18:07;100185.69;;;28.89;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:20:33;100179.81;;;29.02;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:23:00;100182.19;;;29.13;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:25:25;100182.63;;;30.40;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:27:53;100183.31;;;29.77;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:30:19;100187.25;;;29.58;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:32:45;100185.00;;;28.95;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:35:11;100180.81;;;28.41;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:37:36;100174.28;;;28.09;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:40:03;100168.72;;;29.13;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:42:29;100191.00;;;27.94;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:44:55;100171.97;;;28.14;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:47:24;100169.09;;;28.50;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:49:52;100173.75;;;29.41;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:52:21;100177.78;;;29.45;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:54:50;100172.94;;;29.07;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:57:19;100179.16;;;29.58;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T10:59:46;100176.38;;;28.66;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:02:14;100164.69;;;29.01;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:04:40;100159.41;;;28.83;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:07:35;100168.41;;;29.58;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:10:02;100157.78;;;29.48;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:12:28;100177.13;;;29.10;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:14:53;100172.09;;;29.07;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:19:46;100180.50;;;29.37;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:22:11;100174.94;;;29.05;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:24:37;100158.81;;;29.55;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:27:04;100181.28;;;30.76;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:29:32;100173.72;;;29.74;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:31:57;100182.84;;;29.82;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:34:23;100176.78;;;29.13;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:36:49;100176.78;;;29.63;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:39:14;100190.94;;;28.99;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:41:40;100184.53;;;29.33;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:44:06;100184.88;;;29.05;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:46:31;100179.66;;;29.45;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:48:58;100176.72;;;29.96;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:51:24;100179.50;;;29.55;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:53:49;100183.00;;;29.47;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:56:16;100158.78;;;29.05;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T11:58:43;100192.59;;;29.83;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:01:10;100192.31;;;29.53;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:03:36;100198.91;;;28.74;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:06:02;100223.47;;;29.55;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:08:27;100211.16;;;29.61;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:10:57;100215.22;;;30.30;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:13:31;100240.41;;;30.94;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:15:58;100220.53;;;29.90;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:18:24;100223.72;;;31.14;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:20:50;100204.34;;;29.90;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:23:16;100207.75;;;29.09;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:25:41;100226.31;;;29.70;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:28:07;100219.22;;;29.36;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:30:33;100204.56;;;29.47;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:32:59;100238.41;;;29.83;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:35:25;100211.50;;;29.58;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:37:51;100213.44;;;28.89;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:40:27;100229.28;;;30.89;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:42:53;100224.63;;;29.53;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:45:19;100222.09;;;29.68;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:47:46;100217.94;;;30.62;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:50:15;100230.31;;;29.83;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:52:42;100234.94;;;30.22;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:55:10;100231.41;;;30.30;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T12:57:39;100241.97;;;30.40;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T13:02:33;100228.28;;;30.50;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T13:04:59;100219.56;;;31.26;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T13:07:25;100226.75;;;30.87;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T13:09:50;100256.31;;;31.12;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T13:12:17;100207.53;;;30.50;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T13:14:42;100228.53;;;30.32;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T13:17:08;100229.94;;;31.14;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T13:19:36;100232.50;;;33.05;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T13:22:03;100249.00;;;32.73;nan
64404;BME280;50726;54.912;-8.392;2022-08-20T13:24:28;100224.03;;;31.42;nan