sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2023-09-19T00:01:05;8.77;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:03:33;10.43;;;2.78;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:06:02;9.32;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:08:28;9.13;;;3.05;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:10:54;9.32;;;3.05;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:13:19;7.78;;;2.88;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:15:46;8.40;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:18:16;6.32;;;2.65;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:20:49;7.72;;;2.92;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:23:16;6.22;;;2.75;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:25:41;9.43;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:28:07;6.38;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:30:33;7.68;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:32:59;6.50;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:35:26;10.05;;;2.78;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:37:52;4.18;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:40:19;8.00;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:42:45;9.50;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:45:11;6.05;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:47:48;8.35;;;2.65;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:50:15;8.65;;;2.75;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:52:42;9.27;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:55:09;12.00;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T00:57:36;11.07;;;2.78;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:00:03;8.65;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:02:37;13.13;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:05:03;11.80;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:07:30;10.55;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:09:58;8.32;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:12:30;8.10;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:15:11;10.52;;;2.63;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:17:57;10.80;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:23:29;9.73;;;2.95;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:26:07;9.55;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:28:53;9.20;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:31:28;9.93;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:36:30;11.27;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:39:04;11.80;;;2.63;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:41:38;9.38;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:44:14;11.48;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:46:44;12.30;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:49:15;10.23;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:54:46;10.07;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T01:57:28;9.48;;;2.97;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:00:09;9.40;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:02:40;9.45;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:05:09;9.05;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:07:35;11.73;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:10:03;10.82;;;2.72;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:12:30;14.68;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:14:57;14.60;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:17:24;10.77;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:19:51;11.10;;;2.75;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:22:18;8.80;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:24:43;7.10;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:27:08;8.13;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:29:34;10.90;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:31:59;6.68;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:34:26;9.88;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:36:52;6.88;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:39:21;10.43;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:41:46;7.93;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:44:12;8.38;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:46:37;7.75;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:49:03;7.70;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:51:32;8.48;;;2.13;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:54:01;8.70;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:56:28;13.18;;;2.17;;
65835;SDS011;52595;51.608;7.216;2023-09-19T02:58:57;9.90;;;2.53;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:01:22;8.48;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:03:48;9.93;;;2.53;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:06:18;9.95;;;2.78;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:08:45;10.00;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:11:14;9.98;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:13:41;9.68;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:16:07;7.75;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:18:36;10.15;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:21:02;10.75;;;2.92;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:23:28;9.15;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:25:54;8.02;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:28:21;10.02;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:30:57;5.18;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:33:32;10.10;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:35:59;9.93;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:38:26;9.05;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:40:52;6.72;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:43:18;12.13;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:45:44;9.27;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:48:11;12.52;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:50:38;8.23;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:53:04;9.70;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:55:30;8.43;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T03:57:55;7.43;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:00:21;8.20;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:02:49;11.32;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:05:17;12.30;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:07:43;10.77;;;3.13;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:10:08;11.32;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:12:36;10.32;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:15:03;12.27;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:17:30;14.65;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:19:58;10.80;;;3.05;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:22:23;13.80;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:24:49;11.60;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:27:14;8.65;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:29:42;9.40;;;2.45;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:32:08;8.32;;;2.13;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:34:34;8.98;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:37:00;10.63;;;3.05;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:39:26;7.80;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:41:52;14.95;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:44:18;10.48;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:46:43;10.95;;;2.53;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:49:11;9.18;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:51:37;9.70;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:54:02;12.30;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:56:31;10.10;;;2.92;;
65835;SDS011;52595;51.608;7.216;2023-09-19T04:58:58;5.20;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:01:24;8.00;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:03:50;6.88;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:06:18;9.88;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:08:46;11.07;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:11:15;7.82;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:13:42;10.30;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:16:08;10.02;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:18:35;10.48;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:21:01;10.20;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:23:27;8.90;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:25:53;6.68;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:28:19;10.80;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:30:45;12.55;;;2.63;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:33:11;8.77;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:35:37;9.90;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:38:05;8.05;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:40:33;7.85;;;1.95;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:43:00;13.20;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:45:25;11.18;;;2.72;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:47:52;10.00;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:50:29;10.05;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:52:54;8.40;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:55:21;12.43;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T05:57:50;10.90;;;2.85;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:00:17;13.02;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:02:49;10.68;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:05:22;8.55;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:07:49;9.85;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:10:15;14.27;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:12:42;12.63;;;2.45;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:15:09;7.88;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:17:40;9.93;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:20:11;12.27;;;2.65;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:22:44;9.98;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:25:10;10.32;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:27:39;8.88;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:30:09;12.93;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:32:36;10.15;;;2.45;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:35:02;9.68;;;2.13;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:37:28;5.97;;;1.75;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:39:54;10.57;;;1.85;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:42:19;8.57;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:44:45;8.93;;;1.95;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:47:11;13.35;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:49:36;7.38;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:52:02;5.90;;;2.05;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:54:28;10.23;;;2.13;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:56:59;8.15;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-09-19T06:59:25;10.85;;;2.58;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:01:50;8.73;;;2.05;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:04:16;11.23;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:06:44;7.95;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:09:14;10.68;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:11:40;8.43;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:14:05;7.57;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:16:31;9.68;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:18:56;8.27;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:21:22;6.78;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:23:48;8.15;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:26:14;15.00;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:28:40;14.50;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:31:06;12.05;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:33:35;4.57;;;1.83;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:36:01;9.10;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:38:26;7.18;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:40:52;8.57;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:43:17;9.43;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:45:43;6.22;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:48:08;10.15;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:50:39;7.78;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:53:05;11.70;;;2.95;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:55:30;8.35;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T07:57:58;7.82;;;2.22;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:00:24;8.35;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:02:49;8.95;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:05:17;6.43;;;2.05;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:07:44;10.15;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:10:14;6.68;;;2.13;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:12:40;9.00;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:15:21;8.23;;;1.77;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:17:47;9.90;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:20:13;7.10;;;1.92;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:25:12;8.38;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:27:38;9.10;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:30:03;8.02;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:32:29;9.30;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:34:54;6.13;;;1.92;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:37:20;5.55;;;2.05;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:39:46;15.07;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:42:11;8.90;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:44:38;5.30;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:47:09;10.48;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:52:25;9.82;;;2.65;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:54:53;9.65;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:57:27;6.47;;;1.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T08:59:54;15.38;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:02:21;13.77;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:04:48;7.80;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:07:17;8.35;;;2.22;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:09:44;8.93;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:12:13;9.05;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:14:40;10.23;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:17:10;14.27;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:19:39;7.07;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:22:09;9.05;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:24:36;8.65;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:27:04;7.40;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:32:18;8.70;;;2.22;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:34:49;5.55;;;1.77;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:37:18;11.90;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:39:54;8.25;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:45:13;8.65;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:47:58;13.90;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:53:32;5.80;;;1.88;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:56:04;10.65;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T09:58:51;6.90;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:01:23;8.40;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:03:52;7.05;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:06:22;10.73;;;1.98;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:08:57;7.85;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:11:46;4.53;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:14:14;10.68;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:16:47;7.00;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:22:16;6.63;;;2.58;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:24:47;7.35;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:27:17;11.02;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:29:44;6.97;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:32:15;6.45;;;1.92;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:34:44;10.02;;;2.22;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:37:12;6.38;;;1.98;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:39:39;9.43;;;2.03;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:42:06;4.47;;;1.58;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:44:34;6.47;;;1.95;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:47:07;7.90;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:49:33;6.60;;;2.03;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:51:59;8.45;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:54:28;4.35;;;1.48;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:56:57;6.55;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T10:59:24;6.43;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:01:51;6.15;;;1.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:04:33;2.88;;;1.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:07:13;6.40;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:09:50;4.15;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:14:54;7.53;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:36:11;5.13;;;1.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:43:53;6.43;;;2.05;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:46:52;5.30;;;1.83;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:49:19;7.97;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:51:51;5.32;;;1.98;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:54:16;11.65;;;2.13;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:56:50;8.55;;;1.95;;
65835;SDS011;52595;51.608;7.216;2023-09-19T11:59:24;6.68;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:01:53;8.05;;;1.83;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:07:11;6.35;;;1.88;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:09:47;6.22;;;1.98;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:12:25;5.60;;;2.13;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:15:00;6.32;;;2.03;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:17:35;5.03;;;1.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:20:01;5.22;;;1.83;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:22:43;5.65;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:25:11;10.07;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:27:41;5.35;;;1.92;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:30:09;5.95;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:32:39;6.53;;;1.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:35:08;6.50;;;1.83;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:37:42;5.97;;;1.77;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:40:13;7.78;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:42:47;10.38;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:45:14;4.20;;;1.63;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:53:44;4.38;;;1.65;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:56:14;6.10;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-09-19T12:58:53;6.82;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:01:23;7.53;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:06:59;7.07;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:09:26;3.65;;;1.65;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:11:59;7.88;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:14:28;7.25;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:25:08;5.68;;;1.85;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:27:40;6.18;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:30:06;6.68;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:32:32;5.30;;;1.88;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:34:58;4.47;;;1.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:37:23;4.72;;;1.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:39:49;5.78;;;1.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:42:14;10.50;;;2.03;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:44:41;3.63;;;1.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:47:07;13.07;;;1.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:49:38;4.40;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:52:04;7.10;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:54:29;11.18;;;1.63;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:56:55;3.33;;;1.35;;
65835;SDS011;52595;51.608;7.216;2023-09-19T13:59:21;4.53;;;1.70;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:01:48;1.98;;;1.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:04:14;4.60;;;1.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:06:41;4.57;;;1.58;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:09:07;5.80;;;1.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:11:33;5.25;;;1.63;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:13:59;7.18;;;1.58;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:16:25;6.25;;;1.42;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:18:55;8.60;;;2.65;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:21:20;4.43;;;1.17;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:23:45;5.95;;;1.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:26:11;2.40;;;1.67;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:28:37;4.22;;;1.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:31:10;5.60;;;1.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:33:36;1.88;;;1.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:36:07;4.30;;;1.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:38:35;4.88;;;1.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:41:02;4.75;;;1.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:43:28;4.88;;;1.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:45:57;7.22;;;1.50;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:48:27;4.78;;;1.60;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:50:53;6.20;;;1.35;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:53:20;2.75;;;1.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:55:45;4.35;;;1.23;;
65835;SDS011;52595;51.608;7.216;2023-09-19T14:58:12;4.43;;;1.48;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:00:38;7.40;;;1.02;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:03:10;5.63;;;1.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:05:36;2.70;;;1.30;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:08:02;3.83;;;1.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:10:27;3.75;;;1.25;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:12:53;2.78;;;1.25;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:15:18;2.08;;;0.95;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:17:44;2.47;;;1.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:20:09;2.63;;;1.23;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:22:38;2.90;;;1.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:25:04;3.20;;;1.00;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:27:30;4.55;;;1.38;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:29:59;4.20;;;1.40;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:32:29;3.58;;;1.10;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:34:55;4.47;;;1.25;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:37:20;2.97;;;1.17;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:39:47;3.67;;;1.13;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:42:12;5.70;;;1.45;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:44:38;3.33;;;0.90;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:47:04;4.68;;;1.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:49:30;5.97;;;1.23;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:51:55;3.42;;;1.15;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:54:21;4.20;;;1.13;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:56:47;2.80;;;1.20;;
65835;SDS011;52595;51.608;7.216;2023-09-19T15:59:13;4.38;;;1.58;;
65835;SDS011;52595;51.608;7.216;2023-09-19T16:01:40;3.53;;;1.15;;