sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27858;DHT22;16852;51.446;6.528;2023-11-21T00:01:36;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:03:37;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:05:38;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:07:39;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:09:40;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:11:41;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:13:42;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:15:42;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:17:43;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:19:44;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:21:44;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:23:45;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:25:46;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:27:46;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:29:47;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:31:48;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:33:48;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:35:49;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:37:49;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:39:50;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:41:52;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:43:53;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:45:54;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:47:55;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:49:55;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:51:57;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:53:58;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:55:59;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T00:57:59;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:00:00;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:02:01;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:04:02;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:06:03;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:08:05;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:10:06;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:12:08;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:14:09;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:16:10;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:18:12;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:20:12;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:22:13;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:24:13;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:26:14;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:28:14;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:30:15;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:32:16;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:34:17;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:36:17;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:38:18;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:40:19;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:42:19;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:44:20;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:46:22;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:48:24;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:50:25;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:52:26;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:54:27;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:56:32;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T01:58:34;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:00:35;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:02:35;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:04:37;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:06:37;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:08:39;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:10:40;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:12:42;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:14:43;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:16:45;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:18:48;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:20:49;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:22:57;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:25:01;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:27:02;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:29:03;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:31:05;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:33:06;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:35:07;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:37:08;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:39:09;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:41:11;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:43:12;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:45:14;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:47:17;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:49:17;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:51:18;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:53:18;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:55:19;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:57:20;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T02:59:20;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:01:21;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:03:22;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:05:24;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:07:25;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:09:26;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:11:27;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:13:27;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:15:28;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:17:29;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:19:29;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:21:30;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:23:32;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:25:32;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:27:33;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:29:33;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:31:34;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:33:35;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:35:36;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:37:37;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:39:41;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:41:42;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:43:42;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:45:43;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:47:44;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:49:45;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:51:46;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:53:46;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:55:47;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:57:47;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T03:59:48;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:01:48;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:03:50;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:05:51;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:07:52;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:09:53;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:11:54;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:13:56;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:15:56;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:17:57;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:19:57;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:21:58;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:23:59;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:26:00;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:28:02;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:30:03;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:32:05;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:34:06;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:36:07;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:38:08;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:40:09;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:42:09;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:44:10;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:46:11;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:48:12;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:50:13;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:52:14;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:54:14;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:56:15;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T04:58:16;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:00:17;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:02:18;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:04:20;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:06:22;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:08:24;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:10:25;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:12:26;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:14:26;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:16:27;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:18:28;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:20:30;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:22:31;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:24:32;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:26:33;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:28:33;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:30:34;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:32:35;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:34:36;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:36:36;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:38:37;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:40:37;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:42:39;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:44:42;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:46:46;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:48:46;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:50:47;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:52:50;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:54:51;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:56:52;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T05:58:53;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:00:54;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:02:54;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:04:55;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:06:55;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:08:56;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:10:57;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:12:58;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:14:58;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:16:59;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:19:00;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:21:01;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:23:02;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:25:04;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:27:05;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:29:06;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:31:07;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:33:08;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:35:08;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:37:10;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:39:12;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:41:15;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:43:16;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:45:17;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:47:18;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:49:20;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:51:21;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:53:21;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:55:22;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:57:23;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T06:59:24;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:01:25;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:03:25;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:05:26;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:07:27;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:09:28;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:11:29;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:13:30;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:15:31;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:17:33;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:19:33;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:21:38;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:23:39;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:25:40;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:27:42;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:29:42;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:31:43;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:33:44;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:35:47;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:37:49;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:39:49;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:41:50;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:43:50;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:45:51;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:47:52;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:49:53;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:51:56;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:53:56;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:56:07;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T07:58:08;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:00:09;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:02:12;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:04:13;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:06:13;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:08:15;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:10:18;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:12:19;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:14:20;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:16:21;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:18:22;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:20:23;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:22:25;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:24:26;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:26:26;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:28:28;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:30:28;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:32:33;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:34:34;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:36:34;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:38:35;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:40:38;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:42:38;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:44:40;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:46:41;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:48:44;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:50:44;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:52:46;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:54:46;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:56:48;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T08:58:48;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:00:51;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:02:51;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:04:52;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:06:53;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:08:53;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:10:54;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:12:55;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:14:56;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:16:56;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:18:57;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:20:57;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:22:58;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:24:59;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:26:59;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:29:00;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:31:03;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:33:09;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:35:11;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:37:12;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:39:16;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:41:38;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:43:41;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:45:46;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:47:48;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:49:49;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:51:55;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:53:57;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:56:00;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T09:58:03;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:00:06;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:02:12;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:04:14;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:06:15;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:08:17;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:10:21;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:12:23;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:14:24;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:16:26;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:18:28;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:20:29;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:22:30;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:24:31;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:26:33;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:28:37;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:30:39;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:32:41;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:34:42;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:36:43;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:38:43;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:40:45;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:42:47;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:44:48;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:46:52;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:48:57;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:50:58;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:52:59;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:55:01;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:57:04;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T10:59:10;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:01:17;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:03:18;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:05:20;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:07:26;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:09:27;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:11:30;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:13:31;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:15:32;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:17:34;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:19:35;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:22:03;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:26:46;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:33:51;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:35:57;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:37:59;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:40:00;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:42:02;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:44:57;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:46:56;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:49:04;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:51:10;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:53:15;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:55:17;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:57:19;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T11:59:20;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:01:22;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:03:23;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:05:24;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:07:41;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:09:42;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:11:43;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:13:44;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:15:45;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:17:46;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:19:47;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:21:48;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:23:49;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:25:50;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:27:52;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:29:53;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:31:56;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:33:57;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:35:58;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:37:59;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:39:59;11.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:42:00;11.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:44:02;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:46:10;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:48:11;11.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:50:12;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:52:14;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:54:15;11.90;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:56:16;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-11-21T12:58:20;11.80;99.90