sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78467;SHT31;67759;51.972;5.650;2024-01-30T00:01:24;15.4;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T00:03:53;15.4;51.6
78467;SHT31;67759;51.972;5.650;2024-01-30T00:06:21;15.3;51.6
78467;SHT31;67759;51.972;5.650;2024-01-30T00:08:50;15.3;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T00:11:22;15.3;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T00:13:51;15.3;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T00:16:23;15.2;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T00:18:52;15.2;51.9
78467;SHT31;67759;51.972;5.650;2024-01-30T00:21:22;15.1;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T00:23:53;15.1;51.9
78467;SHT31;67759;51.972;5.650;2024-01-30T00:26:21;15.1;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T00:28:52;15.1;52.1
78467;SHT31;67759;51.972;5.650;2024-01-30T00:31:20;15.1;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T00:33:49;15.1;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T00:36:18;15.1;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T00:38:47;15.1;52.1
78467;SHT31;67759;51.972;5.650;2024-01-30T00:41:17;15.1;52.1
78467;SHT31;67759;51.972;5.650;2024-01-30T00:43:46;15.1;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T00:46:14;15.1;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T00:48:43;15.1;51.5
78467;SHT31;67759;51.972;5.650;2024-01-30T00:51:11;15.1;51.5
78467;SHT31;67759;51.972;5.650;2024-01-30T00:53:40;15.1;51.5
78467;SHT31;67759;51.972;5.650;2024-01-30T00:56:09;15.1;51.5
78467;SHT31;67759;51.972;5.650;2024-01-30T00:58:38;15.0;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T01:01:06;15.0;51.6
78467;SHT31;67759;51.972;5.650;2024-01-30T01:03:35;15.0;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T01:06:04;14.9;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T01:08:33;14.9;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T01:11:02;14.9;51.6
78467;SHT31;67759;51.972;5.650;2024-01-30T01:13:31;14.9;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T01:16:01;14.9;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T01:18:30;14.8;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T01:20:59;14.8;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T01:23:28;14.8;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T01:25:57;14.8;51.9
78467;SHT31;67759;51.972;5.650;2024-01-30T01:28:26;14.7;51.9
78467;SHT31;67759;51.972;5.650;2024-01-30T01:30:54;14.7;51.9
78467;SHT31;67759;51.972;5.650;2024-01-30T01:33:30;14.7;51.9
78467;SHT31;67759;51.972;5.650;2024-01-30T01:35:59;14.6;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T01:38:32;14.6;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T01:41:01;14.6;51.9
78467;SHT31;67759;51.972;5.650;2024-01-30T01:43:29;14.6;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T01:45:59;14.6;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T01:48:28;14.6;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T01:50:58;14.6;51.9
78467;SHT31;67759;51.972;5.650;2024-01-30T01:53:27;14.6;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T01:55:58;14.6;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T01:58:27;14.6;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T02:00:59;14.6;51.6
78467;SHT31;67759;51.972;5.650;2024-01-30T02:03:28;14.6;51.5
78467;SHT31;67759;51.972;5.650;2024-01-30T02:05:57;14.6;51.5
78467;SHT31;67759;51.972;5.650;2024-01-30T02:08:27;14.6;51.6
78467;SHT31;67759;51.972;5.650;2024-01-30T02:10:56;14.7;51.4
78467;SHT31;67759;51.972;5.650;2024-01-30T02:13:25;14.7;51.0
78467;SHT31;67759;51.972;5.650;2024-01-30T02:15:58;14.8;50.5
78467;SHT31;67759;51.972;5.650;2024-01-30T02:18:27;14.8;50.6
78467;SHT31;67759;51.972;5.650;2024-01-30T02:20:57;14.7;50.7
78467;SHT31;67759;51.972;5.650;2024-01-30T02:23:28;14.7;50.6
78467;SHT31;67759;51.972;5.650;2024-01-30T02:25:58;14.7;50.7
78467;SHT31;67759;51.972;5.650;2024-01-30T02:28:29;14.6;50.6
78467;SHT31;67759;51.972;5.650;2024-01-30T02:31:00;14.6;50.8
78467;SHT31;67759;51.972;5.650;2024-01-30T02:33:30;14.6;50.8
78467;SHT31;67759;51.972;5.650;2024-01-30T02:36:01;14.6;50.9
78467;SHT31;67759;51.972;5.650;2024-01-30T02:38:30;14.5;50.9
78467;SHT31;67759;51.972;5.650;2024-01-30T02:40:58;14.5;51.0
78467;SHT31;67759;51.972;5.650;2024-01-30T02:43:29;14.5;51.0
78467;SHT31;67759;51.972;5.650;2024-01-30T02:45:58;14.5;51.1
78467;SHT31;67759;51.972;5.650;2024-01-30T02:48:28;14.4;51.1
78467;SHT31;67759;51.972;5.650;2024-01-30T02:50:56;14.4;51.2
78467;SHT31;67759;51.972;5.650;2024-01-30T02:53:25;14.4;51.5
78467;SHT31;67759;51.972;5.650;2024-01-30T02:55:53;14.5;51.5
78467;SHT31;67759;51.972;5.650;2024-01-30T02:58:22;14.6;51.1
78467;SHT31;67759;51.972;5.650;2024-01-30T03:00:52;14.6;50.9
78467;SHT31;67759;51.972;5.650;2024-01-30T03:03:21;14.7;50.6
78467;SHT31;67759;51.972;5.650;2024-01-30T03:05:50;14.7;50.5
78467;SHT31;67759;51.972;5.650;2024-01-30T03:08:20;14.7;50.4
78467;SHT31;67759;51.972;5.650;2024-01-30T03:10:49;14.7;50.1
78467;SHT31;67759;51.972;5.650;2024-01-30T03:13:18;14.8;50.2
78467;SHT31;67759;51.972;5.650;2024-01-30T03:15:47;14.8;50.1
78467;SHT31;67759;51.972;5.650;2024-01-30T03:18:15;14.8;50.1
78467;SHT31;67759;51.972;5.650;2024-01-30T03:20:44;14.8;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T03:23:12;14.7;50.1
78467;SHT31;67759;51.972;5.650;2024-01-30T03:25:41;14.7;50.2
78467;SHT31;67759;51.972;5.650;2024-01-30T03:28:09;14.7;50.2
78467;SHT31;67759;51.972;5.650;2024-01-30T03:30:38;14.7;50.2
78467;SHT31;67759;51.972;5.650;2024-01-30T03:33:07;14.6;50.4
78467;SHT31;67759;51.972;5.650;2024-01-30T03:35:37;14.6;50.5
78467;SHT31;67759;51.972;5.650;2024-01-30T03:38:05;14.6;50.8
78467;SHT31;67759;51.972;5.650;2024-01-30T03:40:35;14.6;50.8
78467;SHT31;67759;51.972;5.650;2024-01-30T03:43:04;14.7;50.7
78467;SHT31;67759;51.972;5.650;2024-01-30T03:45:35;14.8;50.5
78467;SHT31;67759;51.972;5.650;2024-01-30T03:48:06;14.8;50.1
78467;SHT31;67759;51.972;5.650;2024-01-30T03:50:34;14.8;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T03:53:04;14.8;49.9
78467;SHT31;67759;51.972;5.650;2024-01-30T03:55:33;14.8;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T03:58:01;14.8;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T04:00:30;14.8;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T04:02:58;14.8;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T04:05:27;14.8;50.2
78467;SHT31;67759;51.972;5.650;2024-01-30T04:07:56;14.7;50.2
78467;SHT31;67759;51.972;5.650;2024-01-30T04:10:25;14.7;50.3
78467;SHT31;67759;51.972;5.650;2024-01-30T04:12:55;14.7;50.3
78467;SHT31;67759;51.972;5.650;2024-01-30T04:15:24;14.7;50.3
78467;SHT31;67759;51.972;5.650;2024-01-30T04:17:52;14.7;50.3
78467;SHT31;67759;51.972;5.650;2024-01-30T04:20:21;14.7;50.2
78467;SHT31;67759;51.972;5.650;2024-01-30T04:22:50;14.8;50.5
78467;SHT31;67759;51.972;5.650;2024-01-30T04:25:19;14.8;50.5
78467;SHT31;67759;51.972;5.650;2024-01-30T04:27:48;14.9;50.3
78467;SHT31;67759;51.972;5.650;2024-01-30T04:30:18;15.1;49.9
78467;SHT31;67759;51.972;5.650;2024-01-30T04:32:47;15.1;49.5
78467;SHT31;67759;51.972;5.650;2024-01-30T04:35:17;15.1;49.3
78467;SHT31;67759;51.972;5.650;2024-01-30T04:37:47;15.1;49.3
78467;SHT31;67759;51.972;5.650;2024-01-30T04:40:18;15.1;49.3
78467;SHT31;67759;51.972;5.650;2024-01-30T04:42:48;15.1;49.3
78467;SHT31;67759;51.972;5.650;2024-01-30T04:45:18;15.1;49.4
78467;SHT31;67759;51.972;5.650;2024-01-30T04:47:47;15.1;49.6
78467;SHT31;67759;51.972;5.650;2024-01-30T04:50:17;15.0;49.7
78467;SHT31;67759;51.972;5.650;2024-01-30T04:52:45;15.0;49.7
78467;SHT31;67759;51.972;5.650;2024-01-30T04:55:14;15.0;49.8
78467;SHT31;67759;51.972;5.650;2024-01-30T04:57:43;15.0;49.9
78467;SHT31;67759;51.972;5.650;2024-01-30T05:00:12;15.0;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T05:02:41;15.0;50.2
78467;SHT31;67759;51.972;5.650;2024-01-30T05:05:10;15.0;50.3
78467;SHT31;67759;51.972;5.650;2024-01-30T05:07:41;15.0;50.4
78467;SHT31;67759;51.972;5.650;2024-01-30T05:10:11;15.1;50.3
78467;SHT31;67759;51.972;5.650;2024-01-30T05:12:40;15.2;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T05:15:09;15.2;49.9
78467;SHT31;67759;51.972;5.650;2024-01-30T05:17:38;15.2;49.8
78467;SHT31;67759;51.972;5.650;2024-01-30T05:20:08;15.3;49.6
78467;SHT31;67759;51.972;5.650;2024-01-30T05:22:37;15.3;49.6
78467;SHT31;67759;51.972;5.650;2024-01-30T05:25:11;15.3;49.6
78467;SHT31;67759;51.972;5.650;2024-01-30T05:27:40;15.3;49.6
78467;SHT31;67759;51.972;5.650;2024-01-30T05:30:10;15.4;49.8
78467;SHT31;67759;51.972;5.650;2024-01-30T05:32:39;15.5;49.3
78467;SHT31;67759;51.972;5.650;2024-01-30T05:35:08;15.5;49.2
78467;SHT31;67759;51.972;5.650;2024-01-30T05:37:36;15.5;49.2
78467;SHT31;67759;51.972;5.650;2024-01-30T05:40:06;15.5;49.2
78467;SHT31;67759;51.972;5.650;2024-01-30T05:42:34;15.5;49.3
78467;SHT31;67759;51.972;5.650;2024-01-30T05:45:03;15.5;49.3
78467;SHT31;67759;51.972;5.650;2024-01-30T05:47:32;15.4;49.5
78467;SHT31;67759;51.972;5.650;2024-01-30T05:50:01;15.4;49.7
78467;SHT31;67759;51.972;5.650;2024-01-30T05:52:29;15.4;49.7
78467;SHT31;67759;51.972;5.650;2024-01-30T05:54:59;15.4;49.7
78467;SHT31;67759;51.972;5.650;2024-01-30T05:57:28;15.4;49.8
78467;SHT31;67759;51.972;5.650;2024-01-30T05:59:57;15.4;49.6
78467;SHT31;67759;51.972;5.650;2024-01-30T06:02:26;15.4;49.6
78467;SHT31;67759;51.972;5.650;2024-01-30T06:04:54;15.4;49.7
78467;SHT31;67759;51.972;5.650;2024-01-30T06:07:22;15.3;49.9
78467;SHT31;67759;51.972;5.650;2024-01-30T06:09:51;15.3;50.1
78467;SHT31;67759;51.972;5.650;2024-01-30T06:12:19;15.2;50.2
78467;SHT31;67759;51.972;5.650;2024-01-30T06:14:48;15.2;50.5
78467;SHT31;67759;51.972;5.650;2024-01-30T06:17:16;15.2;50.6
78467;SHT31;67759;51.972;5.650;2024-01-30T06:19:45;15.1;50.7
78467;SHT31;67759;51.972;5.650;2024-01-30T06:22:13;15.1;50.9
78467;SHT31;67759;51.972;5.650;2024-01-30T06:24:44;15.1;51.0
78467;SHT31;67759;51.972;5.650;2024-01-30T06:27:14;15.0;51.1
78467;SHT31;67759;51.972;5.650;2024-01-30T06:29:44;15.0;51.2
78467;SHT31;67759;51.972;5.650;2024-01-30T06:32:13;15.0;51.2
78467;SHT31;67759;51.972;5.650;2024-01-30T06:34:42;15.0;51.3
78467;SHT31;67759;51.972;5.650;2024-01-30T06:37:11;15.0;51.4
78467;SHT31;67759;51.972;5.650;2024-01-30T06:39:40;14.9;51.5
78467;SHT31;67759;51.972;5.650;2024-01-30T06:42:10;14.9;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T06:44:40;14.9;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T06:47:08;14.9;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T06:49:37;14.9;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T06:52:08;14.9;51.9
78467;SHT31;67759;51.972;5.650;2024-01-30T06:54:37;14.8;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T06:57:06;14.8;52.1
78467;SHT31;67759;51.972;5.650;2024-01-30T06:59:38;14.8;52.2
78467;SHT31;67759;51.972;5.650;2024-01-30T07:02:10;14.8;52.4
78467;SHT31;67759;51.972;5.650;2024-01-30T07:04:39;14.8;52.3
78467;SHT31;67759;51.972;5.650;2024-01-30T07:07:11;14.8;52.3
78467;SHT31;67759;51.972;5.650;2024-01-30T07:09:42;14.8;52.3
78467;SHT31;67759;51.972;5.650;2024-01-30T07:12:10;14.7;52.4
78467;SHT31;67759;51.972;5.650;2024-01-30T07:14:39;14.7;52.5
78467;SHT31;67759;51.972;5.650;2024-01-30T07:17:07;14.8;52.5
78467;SHT31;67759;51.972;5.650;2024-01-30T07:19:36;14.8;52.5
78467;SHT31;67759;51.972;5.650;2024-01-30T07:22:05;14.8;52.8
78467;SHT31;67759;51.972;5.650;2024-01-30T07:24:34;14.9;52.7
78467;SHT31;67759;51.972;5.650;2024-01-30T07:27:03;14.9;52.4
78467;SHT31;67759;51.972;5.650;2024-01-30T07:29:31;14.9;52.3
78467;SHT31;67759;51.972;5.650;2024-01-30T07:32:00;14.9;52.2
78467;SHT31;67759;51.972;5.650;2024-01-30T07:34:28;14.9;52.2
78467;SHT31;67759;51.972;5.650;2024-01-30T07:36:57;14.9;52.4
78467;SHT31;67759;51.972;5.650;2024-01-30T07:39:27;14.9;52.5
78467;SHT31;67759;51.972;5.650;2024-01-30T07:41:56;14.9;52.5
78467;SHT31;67759;51.972;5.650;2024-01-30T07:44:25;14.8;52.7
78467;SHT31;67759;51.972;5.650;2024-01-30T07:46:53;14.8;53.0
78467;SHT31;67759;51.972;5.650;2024-01-30T07:49:22;14.7;53.2
78467;SHT31;67759;51.972;5.650;2024-01-30T07:51:51;14.7;53.4
78467;SHT31;67759;51.972;5.650;2024-01-30T07:54:20;14.7;53.5
78467;SHT31;67759;51.972;5.650;2024-01-30T07:56:49;14.6;53.8
78467;SHT31;67759;51.972;5.650;2024-01-30T07:59:18;14.6;53.9
78467;SHT31;67759;51.972;5.650;2024-01-30T08:02:04;14.6;54.3
78467;SHT31;67759;51.972;5.650;2024-01-30T08:04:33;14.7;54.4
78467;SHT31;67759;51.972;5.650;2024-01-30T08:07:02;14.7;54.4
78467;SHT31;67759;51.972;5.650;2024-01-30T08:09:31;14.7;54.3
78467;SHT31;67759;51.972;5.650;2024-01-30T08:11:59;14.8;54.2
78467;SHT31;67759;51.972;5.650;2024-01-30T08:14:29;14.8;54.2
78467;SHT31;67759;51.972;5.650;2024-01-30T08:16:58;14.9;54.2
78467;SHT31;67759;51.972;5.650;2024-01-30T08:19:26;14.9;54.2
78467;SHT31;67759;51.972;5.650;2024-01-30T08:21:55;15.0;54.3
78467;SHT31;67759;51.972;5.650;2024-01-30T08:24:23;15.0;54.3
78467;SHT31;67759;51.972;5.650;2024-01-30T08:26:52;15.1;54.3
78467;SHT31;67759;51.972;5.650;2024-01-30T08:29:20;15.1;54.3
78467;SHT31;67759;51.972;5.650;2024-01-30T08:31:49;15.2;54.2
78467;SHT31;67759;51.972;5.650;2024-01-30T08:34:17;15.3;54.0
78467;SHT31;67759;51.972;5.650;2024-01-30T08:36:46;15.3;54.0
78467;SHT31;67759;51.972;5.650;2024-01-30T08:39:14;15.3;54.0
78467;SHT31;67759;51.972;5.650;2024-01-30T08:41:43;15.4;53.9
78467;SHT31;67759;51.972;5.650;2024-01-30T08:44:11;15.4;53.8
78467;SHT31;67759;51.972;5.650;2024-01-30T08:46:40;15.5;53.8
78467;SHT31;67759;51.972;5.650;2024-01-30T08:49:09;15.6;53.7
78467;SHT31;67759;51.972;5.650;2024-01-30T08:51:39;15.6;53.6
78467;SHT31;67759;51.972;5.650;2024-01-30T08:54:08;15.7;53.5
78467;SHT31;67759;51.972;5.650;2024-01-30T08:56:36;15.7;53.3
78467;SHT31;67759;51.972;5.650;2024-01-30T08:59:05;15.8;53.3
78467;SHT31;67759;51.972;5.650;2024-01-30T09:01:33;15.8;53.5
78467;SHT31;67759;51.972;5.650;2024-01-30T09:04:03;15.9;53.4
78467;SHT31;67759;51.972;5.650;2024-01-30T09:06:31;15.9;53.1
78467;SHT31;67759;51.972;5.650;2024-01-30T09:09:00;16.0;53.0
78467;SHT31;67759;51.972;5.650;2024-01-30T09:11:29;16.0;53.1
78467;SHT31;67759;51.972;5.650;2024-01-30T09:13:57;16.0;53.1
78467;SHT31;67759;51.972;5.650;2024-01-30T09:16:25;16.1;53.0
78467;SHT31;67759;51.972;5.650;2024-01-30T09:18:55;16.1;52.9
78467;SHT31;67759;51.972;5.650;2024-01-30T09:21:23;16.1;53.0
78467;SHT31;67759;51.972;5.650;2024-01-30T09:23:53;16.2;53.1
78467;SHT31;67759;51.972;5.650;2024-01-30T09:26:22;16.2;53.0
78467;SHT31;67759;51.972;5.650;2024-01-30T09:28:50;16.3;53.0
78467;SHT31;67759;51.972;5.650;2024-01-30T09:31:19;16.3;52.7
78467;SHT31;67759;51.972;5.650;2024-01-30T09:33:47;16.4;52.7
78467;SHT31;67759;51.972;5.650;2024-01-30T09:36:17;16.5;52.7
78467;SHT31;67759;51.972;5.650;2024-01-30T09:38:46;16.6;52.8
78467;SHT31;67759;51.972;5.650;2024-01-30T09:41:15;16.7;52.1
78467;SHT31;67759;51.972;5.650;2024-01-30T09:43:47;16.7;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T09:46:17;16.7;52.0
78467;SHT31;67759;51.972;5.650;2024-01-30T09:48:47;16.7;52.1
78467;SHT31;67759;51.972;5.650;2024-01-30T09:51:17;16.7;52.2
78467;SHT31;67759;51.972;5.650;2024-01-30T09:53:45;16.7;52.4
78467;SHT31;67759;51.972;5.650;2024-01-30T09:56:14;16.7;52.5
78467;SHT31;67759;51.972;5.650;2024-01-30T09:58:45;16.7;52.6
78467;SHT31;67759;51.972;5.650;2024-01-30T10:01:16;16.7;52.6
78467;SHT31;67759;51.972;5.650;2024-01-30T10:03:46;16.7;52.7
78467;SHT31;67759;51.972;5.650;2024-01-30T10:06:15;16.7;52.9
78467;SHT31;67759;51.972;5.650;2024-01-30T10:08:44;16.7;52.9
78467;SHT31;67759;51.972;5.650;2024-01-30T10:11:12;16.7;53.1
78467;SHT31;67759;51.972;5.650;2024-01-30T10:13:41;16.6;53.2
78467;SHT31;67759;51.972;5.650;2024-01-30T10:16:09;16.6;53.3
78467;SHT31;67759;51.972;5.650;2024-01-30T10:18:38;16.6;53.4
78467;SHT31;67759;51.972;5.650;2024-01-30T10:21:07;16.6;53.5
78467;SHT31;67759;51.972;5.650;2024-01-30T10:23:36;16.6;53.5
78467;SHT31;67759;51.972;5.650;2024-01-30T10:26:07;16.7;53.5
78467;SHT31;67759;51.972;5.650;2024-01-30T10:28:36;16.7;53.4
78467;SHT31;67759;51.972;5.650;2024-01-30T10:31:04;16.7;53.4
78467;SHT31;67759;51.972;5.650;2024-01-30T10:33:33;16.7;53.3
78467;SHT31;67759;51.972;5.650;2024-01-30T10:36:03;16.7;53.2
78467;SHT31;67759;51.972;5.650;2024-01-30T10:38:33;16.7;53.2
78467;SHT31;67759;51.972;5.650;2024-01-30T10:41:01;16.7;53.3
78467;SHT31;67759;51.972;5.650;2024-01-30T10:43:31;16.8;52.7
78467;SHT31;67759;51.972;5.650;2024-01-30T10:46:09;16.8;52.9
78467;SHT31;67759;51.972;5.650;2024-01-30T10:48:42;16.8;52.9
78467;SHT31;67759;51.972;5.650;2024-01-30T10:51:14;16.8;53.0
78467;SHT31;67759;51.972;5.650;2024-01-30T10:53:44;16.8;53.1
78467;SHT31;67759;51.972;5.650;2024-01-30T10:56:16;16.8;53.2
78467;SHT31;67759;51.972;5.650;2024-01-30T10:58:45;16.9;53.1
78467;SHT31;67759;51.972;5.650;2024-01-30T11:01:16;17.0;52.8
78467;SHT31;67759;51.972;5.650;2024-01-30T11:03:46;17.0;52.8
78467;SHT31;67759;51.972;5.650;2024-01-30T11:06:15;17.1;53.0
78467;SHT31;67759;51.972;5.650;2024-01-30T11:08:45;17.2;52.9
78467;SHT31;67759;51.972;5.650;2024-01-30T11:11:16;17.4;52.4
78467;SHT31;67759;51.972;5.650;2024-01-30T11:13:45;17.5;51.7
78467;SHT31;67759;51.972;5.650;2024-01-30T11:16:13;17.7;51.3
78467;SHT31;67759;51.972;5.650;2024-01-30T11:18:42;17.8;51.1
78467;SHT31;67759;51.972;5.650;2024-01-30T11:21:13;17.8;51.2
78467;SHT31;67759;51.972;5.650;2024-01-30T11:23:42;17.9;50.8
78467;SHT31;67759;51.972;5.650;2024-01-30T11:26:12;18.0;50.5
78467;SHT31;67759;51.972;5.650;2024-01-30T11:28:40;18.0;50.5
78467;SHT31;67759;51.972;5.650;2024-01-30T11:31:08;18.0;50.4
78467;SHT31;67759;51.972;5.650;2024-01-30T11:33:38;18.0;50.4
78467;SHT31;67759;51.972;5.650;2024-01-30T11:36:08;18.0;50.3
78467;SHT31;67759;51.972;5.650;2024-01-30T11:38:36;18.0;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T11:41:05;18.0;49.8
78467;SHT31;67759;51.972;5.650;2024-01-30T11:43:34;18.0;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T11:46:05;18.0;49.6
78467;SHT31;67759;51.972;5.650;2024-01-30T11:48:36;18.0;49.5
78467;SHT31;67759;51.972;5.650;2024-01-30T11:51:04;18.0;49.6
78467;SHT31;67759;51.972;5.650;2024-01-30T11:53:33;18.0;49.7
78467;SHT31;67759;51.972;5.650;2024-01-30T11:56:01;18.1;49.3
78467;SHT31;67759;51.972;5.650;2024-01-30T11:58:30;18.1;49.0
78467;SHT31;67759;51.972;5.650;2024-01-30T12:00:59;18.1;49.2
78467;SHT31;67759;51.972;5.650;2024-01-30T12:03:27;18.1;49.6
78467;SHT31;67759;51.972;5.650;2024-01-30T12:05:57;18.0;49.0
78467;SHT31;67759;51.972;5.650;2024-01-30T12:08:26;18.0;48.4
78467;SHT31;67759;51.972;5.650;2024-01-30T12:10:58;17.8;48.3
78467;SHT31;67759;51.972;5.650;2024-01-30T12:13:29;17.8;48.7
78467;SHT31;67759;51.972;5.650;2024-01-30T12:15:58;17.7;48.4
78467;SHT31;67759;51.972;5.650;2024-01-30T12:18:27;17.7;48.3
78467;SHT31;67759;51.972;5.650;2024-01-30T12:20:59;17.6;48.6
78467;SHT31;67759;51.972;5.650;2024-01-30T12:23:29;17.6;48.8
78467;SHT31;67759;51.972;5.650;2024-01-30T12:25:57;17.5;48.7
78467;SHT31;67759;51.972;5.650;2024-01-30T12:28:28;17.5;48.5
78467;SHT31;67759;51.972;5.650;2024-01-30T12:31:01;17.4;48.0
78467;SHT31;67759;51.972;5.650;2024-01-30T12:33:31;17.3;48.6
78467;SHT31;67759;51.972;5.650;2024-01-30T12:36:01;17.2;48.2
78467;SHT31;67759;51.972;5.650;2024-01-30T12:38:30;17.2;48.3
78467;SHT31;67759;51.972;5.650;2024-01-30T12:40:59;17.1;48.7
78467;SHT31;67759;51.972;5.650;2024-01-30T12:43:27;17.1;48.4
78467;SHT31;67759;51.972;5.650;2024-01-30T12:45:58;17.1;48.5
78467;SHT31;67759;51.972;5.650;2024-01-30T12:48:28;17.2;48.8
78467;SHT31;67759;51.972;5.650;2024-01-30T12:50:59;17.2;48.2
78467;SHT31;67759;51.972;5.650;2024-01-30T12:53:28;17.4;47.3
78467;SHT31;67759;51.972;5.650;2024-01-30T12:55:57;17.4;47.4
78467;SHT31;67759;51.972;5.650;2024-01-30T12:58:25;17.6;47.3
78467;SHT31;67759;51.972;5.650;2024-01-30T13:00:55;17.7;46.6
78467;SHT31;67759;51.972;5.650;2024-01-30T13:03:24;17.8;46.2
78467;SHT31;67759;51.972;5.650;2024-01-30T13:05:52;17.8;45.7
78467;SHT31;67759;51.972;5.650;2024-01-30T13:08:21;17.8;45.9
78467;SHT31;67759;51.972;5.650;2024-01-30T13:10:51;17.8;45.8
78467;SHT31;67759;51.972;5.650;2024-01-30T13:13:20;17.8;45.8
78467;SHT31;67759;51.972;5.650;2024-01-30T13:15:49;17.7;45.8
78467;SHT31;67759;51.972;5.650;2024-01-30T13:18:17;17.7;46.3
78467;SHT31;67759;51.972;5.650;2024-01-30T13:20:47;17.5;46.7
78467;SHT31;67759;51.972;5.650;2024-01-30T13:23:17;17.4;47.4
78467;SHT31;67759;51.972;5.650;2024-01-30T13:25:46;17.2;47.9
78467;SHT31;67759;51.972;5.650;2024-01-30T13:28:15;17.1;47.9
78467;SHT31;67759;51.972;5.650;2024-01-30T13:30:44;17.1;47.8
78467;SHT31;67759;51.972;5.650;2024-01-30T13:33:13;17.1;47.5
78467;SHT31;67759;51.972;5.650;2024-01-30T13:35:42;17.1;47.5
78467;SHT31;67759;51.972;5.650;2024-01-30T13:38:11;17.0;47.2
78467;SHT31;67759;51.972;5.650;2024-01-30T13:40:40;17.0;47.2
78467;SHT31;67759;51.972;5.650;2024-01-30T13:43:09;17.0;46.7
78467;SHT31;67759;51.972;5.650;2024-01-30T13:45:39;16.9;46.9
78467;SHT31;67759;51.972;5.650;2024-01-30T13:48:11;16.7;47.1
78467;SHT31;67759;51.972;5.650;2024-01-30T13:50:39;16.5;47.5
78467;SHT31;67759;51.972;5.650;2024-01-30T13:53:08;16.3;48.3
78467;SHT31;67759;51.972;5.650;2024-01-30T13:55:36;16.2;48.5
78467;SHT31;67759;51.972;5.650;2024-01-30T13:58:06;16.1;48.6
78467;SHT31;67759;51.972;5.650;2024-01-30T14:00:35;16.1;49.2
78467;SHT31;67759;51.972;5.650;2024-01-30T14:03:04;16.1;49.1
78467;SHT31;67759;51.972;5.650;2024-01-30T14:05:33;16.1;49.0
78467;SHT31;67759;51.972;5.650;2024-01-30T14:08:02;16.1;49.7
78467;SHT31;67759;51.972;5.650;2024-01-30T14:10:32;16.2;49.3
78467;SHT31;67759;51.972;5.650;2024-01-30T14:13:00;16.3;48.8
78467;SHT31;67759;51.972;5.650;2024-01-30T14:15:29;16.3;48.5
78467;SHT31;67759;51.972;5.650;2024-01-30T14:17:57;16.3;48.8
78467;SHT31;67759;51.972;5.650;2024-01-30T14:20:27;16.3;48.9
78467;SHT31;67759;51.972;5.650;2024-01-30T14:22:55;16.3;49.0
78467;SHT31;67759;51.972;5.650;2024-01-30T14:25:24;16.3;49.4
78467;SHT31;67759;51.972;5.650;2024-01-30T14:27:53;16.3;48.7
78467;SHT31;67759;51.972;5.650;2024-01-30T14:30:22;16.3;48.8
78467;SHT31;67759;51.972;5.650;2024-01-30T14:32:50;16.3;48.7
78467;SHT31;67759;51.972;5.650;2024-01-30T14:35:20;16.3;49.0
78467;SHT31;67759;51.972;5.650;2024-01-30T14:37:49;16.3;49.0
78467;SHT31;67759;51.972;5.650;2024-01-30T14:40:18;16.2;49.5
78467;SHT31;67759;51.972;5.650;2024-01-30T14:42:47;16.1;50.0
78467;SHT31;67759;51.972;5.650;2024-01-30T14:45:16;16.0;50.6
78467;SHT31;67759;51.972;5.650;2024-01-30T14:47:45;16.0;50.8
78467;SHT31;67759;51.972;5.650;2024-01-30T14:50:14;16.0;51.3
78467;SHT31;67759;51.972;5.650;2024-01-30T14:52:43;16.0;50.8
78467;SHT31;67759;51.972;5.650;2024-01-30T14:55:12;15.9;50.8
78467;SHT31;67759;51.972;5.650;2024-01-30T14:57:40;15.9;50.8
78467;SHT31;67759;51.972;5.650;2024-01-30T15:00:12;15.8;51.1
78467;SHT31;67759;51.972;5.650;2024-01-30T15:02:42;15.8;51.0
78467;SHT31;67759;51.972;5.650;2024-01-30T15:05:11;15.7;51.1
78467;SHT31;67759;51.972;5.650;2024-01-30T15:07:39;15.6;51.2
78467;SHT31;67759;51.972;5.650;2024-01-30T15:10:09;15.6;51.5
78467;SHT31;67759;51.972;5.650;2024-01-30T15:12:38;15.5;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T15:15:08;15.5;51.9
78467;SHT31;67759;51.972;5.650;2024-01-30T15:17:36;15.4;51.8
78467;SHT31;67759;51.972;5.650;2024-01-30T15:20:06;15.4;52.2
78467;SHT31;67759;51.972;5.650;2024-01-30T15:22:34;15.4;52.2
78467;SHT31;67759;51.972;5.650;2024-01-30T15:25:03;15.4;52.1
78467;SHT31;67759;51.972;5.650;2024-01-30T15:27:32;15.4;52.4
78467;SHT31;67759;51.972;5.650;2024-01-30T15:30:00;15.3;52.7
78467;SHT31;67759;51.972;5.650;2024-01-30T15:32:29;15.3;52.9
78467;SHT31;67759;51.972;5.650;2024-01-30T15:35:00;15.2;53.1
78467;SHT31;67759;51.972;5.650;2024-01-30T15:37:30;15.2;53.2
78467;SHT31;67759;51.972;5.650;2024-01-30T15:39:59;15.1;53.7
78467;SHT31;67759;51.972;5.650;2024-01-30T15:42:28;15.1;54.3
78467;SHT31;67759;51.972;5.650;2024-01-30T15:44:57;15.0;54.8
78467;SHT31;67759;51.972;5.650;2024-01-30T15:47:25;14.9;55.1
78467;SHT31;67759;51.972;5.650;2024-01-30T15:49:54;14.8;55.4
78467;SHT31;67759;51.972;5.650;2024-01-30T15:52:22;14.8;55.7
78467;SHT31;67759;51.972;5.650;2024-01-30T15:54:51;14.8;56.0
78467;SHT31;67759;51.972;5.650;2024-01-30T15:57:19;14.9;55.7
78467;SHT31;67759;51.972;5.650;2024-01-30T15:59:48;15.0;55.1
78467;SHT31;67759;51.972;5.650;2024-01-30T16:02:16;15.0;54.7
78467;SHT31;67759;51.972;5.650;2024-01-30T16:04:46;15.0;54.7
78467;SHT31;67759;51.972;5.650;2024-01-30T16:07:15;15.0;54.6
78467;SHT31;67759;51.972;5.650;2024-01-30T16:09:44;14.9;54.8
78467;SHT31;67759;51.972;5.650;2024-01-30T16:12:12;14.9;55.1
78467;SHT31;67759;51.972;5.650;2024-01-30T16:14:41;14.8;55.1