sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61394;BME280;48555;50.952;-0.120;2023-04-01T00:00:52;99341.28;;;12.91;89.04
61394;BME280;48555;50.952;-0.120;2023-04-01T00:03:19;99344.41;;;12.94;89.08
61394;BME280;48555;50.952;-0.120;2023-04-01T00:05:45;99345.72;;;12.99;89.17
61394;BME280;48555;50.952;-0.120;2023-04-01T00:08:11;99350.16;;;12.98;88.98
61394;BME280;48555;50.952;-0.120;2023-04-01T00:10:36;99361.47;;;12.99;89.13
61394;BME280;48555;50.952;-0.120;2023-04-01T00:13:01;99355.56;;;12.96;88.94
61394;BME280;48555;50.952;-0.120;2023-04-01T00:15:27;99360.16;;;12.94;89.12
61394;BME280;48555;50.952;-0.120;2023-04-01T00:17:52;99359.50;;;12.92;89.10
61394;BME280;48555;50.952;-0.120;2023-04-01T00:20:18;99366.22;;;12.95;89.15
61394;BME280;48555;50.952;-0.120;2023-04-01T00:22:43;99366.06;;;12.96;89.12
61394;BME280;48555;50.952;-0.120;2023-04-01T00:25:09;99369.34;;;12.99;88.93
61394;BME280;48555;50.952;-0.120;2023-04-01T00:27:34;99369.16;;;12.92;89.21
61394;BME280;48555;50.952;-0.120;2023-04-01T00:30:00;99369.31;;;12.90;89.05
61394;BME280;48555;50.952;-0.120;2023-04-01T00:32:26;99377.53;;;12.95;89.07
61394;BME280;48555;50.952;-0.120;2023-04-01T00:34:52;99379.66;;;12.92;89.17
61394;BME280;48555;50.952;-0.120;2023-04-01T00:37:19;99382.13;;;12.93;88.95
61394;BME280;48555;50.952;-0.120;2023-04-01T00:39:44;99387.03;;;12.96;88.91
61394;BME280;48555;50.952;-0.120;2023-04-01T00:42:11;99383.47;;;12.98;88.77
61394;BME280;48555;50.952;-0.120;2023-04-01T00:44:38;99392.66;;;13.02;88.67
61394;BME280;48555;50.952;-0.120;2023-04-01T00:47:03;99391.66;;;13.03;88.33
61394;BME280;48555;50.952;-0.120;2023-04-01T00:49:32;99392.81;;;13.00;88.27
61394;BME280;48555;50.952;-0.120;2023-04-01T00:52:00;99398.53;;;12.95;88.23
61394;BME280;48555;50.952;-0.120;2023-04-01T00:54:28;99400.34;;;12.95;88.49
61394;BME280;48555;50.952;-0.120;2023-04-01T00:59:37;99402.59;;;12.90;88.44
61394;BME280;48555;50.952;-0.120;2023-04-01T01:02:05;99405.91;;;12.92;88.81
61394;BME280;48555;50.952;-0.120;2023-04-01T01:04:34;99416.09;;;12.95;88.30
61394;BME280;48555;50.952;-0.120;2023-04-01T01:18:27;99426.06;;;12.91;88.50
61394;BME280;48555;50.952;-0.120;2023-04-01T01:23:57;99430.00;;;12.95;87.93
61394;BME280;48555;50.952;-0.120;2023-04-01T01:26:40;99436.09;;;12.96;88.08
61394;BME280;48555;50.952;-0.120;2023-04-01T01:37:57;99452.41;;;12.82;88.11
61394;BME280;48555;50.952;-0.120;2023-04-01T01:40:26;99455.69;;;12.84;88.26
61394;BME280;48555;50.952;-0.120;2023-04-01T01:42:55;99455.69;;;12.84;88.29
61394;BME280;48555;50.952;-0.120;2023-04-01T01:45:24;99456.38;;;12.86;88.14
61394;BME280;48555;50.952;-0.120;2023-04-01T01:47:51;99457.19;;;12.86;88.31
61394;BME280;48555;50.952;-0.120;2023-04-01T01:50:18;99458.47;;;12.82;88.30
61394;BME280;48555;50.952;-0.120;2023-04-01T01:52:44;99457.97;;;12.79;88.34
61394;BME280;48555;50.952;-0.120;2023-04-01T01:55:26;99463.38;;;12.77;88.48
61394;BME280;48555;50.952;-0.120;2023-04-01T01:57:52;99468.94;;;12.74;88.56
61394;BME280;48555;50.952;-0.120;2023-04-01T02:00:19;99470.19;;;12.70;88.58
61394;BME280;48555;50.952;-0.120;2023-04-01T02:02:47;99476.88;;;12.64;88.96
61394;BME280;48555;50.952;-0.120;2023-04-01T02:05:19;99483.13;;;12.63;89.02
61394;BME280;48555;50.952;-0.120;2023-04-01T02:07:55;99473.88;;;12.51;89.15
61394;BME280;48555;50.952;-0.120;2023-04-01T02:10:25;99487.03;;;12.59;89.33
61394;BME280;48555;50.952;-0.120;2023-04-01T02:12:53;99482.09;;;12.56;89.16
61394;BME280;48555;50.952;-0.120;2023-04-01T02:15:21;99493.78;;;12.62;89.07
61394;BME280;48555;50.952;-0.120;2023-04-01T02:17:49;99491.97;;;12.62;89.39
61394;BME280;48555;50.952;-0.120;2023-04-01T02:20:19;99499.84;;;12.62;89.17
61394;BME280;48555;50.952;-0.120;2023-04-01T02:22:54;99500.66;;;12.63;89.24
61394;BME280;48555;50.952;-0.120;2023-04-01T02:25:24;99497.06;;;12.64;89.17
61394;BME280;48555;50.952;-0.120;2023-04-01T02:27:51;99498.19;;;12.61;89.38
61394;BME280;48555;50.952;-0.120;2023-04-01T02:30:18;99505.59;;;12.66;89.18
61394;BME280;48555;50.952;-0.120;2023-04-01T02:32:44;99502.81;;;12.67;89.16
61394;BME280;48555;50.952;-0.120;2023-04-01T02:35:13;99501.84;;;12.68;89.08
61394;BME280;48555;50.952;-0.120;2023-04-01T02:37:40;99510.53;;;12.69;89.26
61394;BME280;48555;50.952;-0.120;2023-04-01T02:40:09;99511.53;;;12.68;89.25
61394;BME280;48555;50.952;-0.120;2023-04-01T02:42:35;99510.97;;;12.64;89.18
61394;BME280;48555;50.952;-0.120;2023-04-01T02:45:01;99507.16;;;12.59;89.42
61394;BME280;48555;50.952;-0.120;2023-04-01T02:47:27;99513.91;;;12.61;89.40
61394;BME280;48555;50.952;-0.120;2023-04-01T02:49:52;99509.34;;;12.63;89.49
61394;BME280;48555;50.952;-0.120;2023-04-01T02:52:23;99503.28;;;12.63;89.66
61394;BME280;48555;50.952;-0.120;2023-04-01T02:54:49;99513.47;;;12.66;89.48
61394;BME280;48555;50.952;-0.120;2023-04-01T02:57:14;99519.22;;;12.69;89.46
61394;BME280;48555;50.952;-0.120;2023-04-01T02:59:40;99510.53;;;12.69;89.53
61394;BME280;48555;50.952;-0.120;2023-04-01T03:02:05;99517.72;;;12.67;89.63
61394;BME280;48555;50.952;-0.120;2023-04-01T03:04:32;99517.38;;;12.62;89.51
61394;BME280;48555;50.952;-0.120;2023-04-01T03:06:57;99529.03;;;12.67;89.66
61394;BME280;48555;50.952;-0.120;2023-04-01T03:09:22;99527.91;;;12.70;89.53
61394;BME280;48555;50.952;-0.120;2023-04-01T03:11:47;99530.38;;;12.71;89.60
61394;BME280;48555;50.952;-0.120;2023-04-01T03:14:13;99532.03;;;12.72;89.53
61394;BME280;48555;50.952;-0.120;2023-04-01T03:16:38;99527.47;;;12.75;89.34
61394;BME280;48555;50.952;-0.120;2023-04-01T03:19:03;99535.63;;;12.71;89.79
61394;BME280;48555;50.952;-0.120;2023-04-01T03:21:29;99535.63;;;12.71;89.58
61394;BME280;48555;50.952;-0.120;2023-04-01T03:23:54;99532.03;;;12.72;89.54
61394;BME280;48555;50.952;-0.120;2023-04-01T03:26:20;99543.50;;;12.71;89.78
61394;BME280;48555;50.952;-0.120;2023-04-01T03:28:47;99538.69;;;12.67;89.86
61394;BME280;48555;50.952;-0.120;2023-04-01T03:31:12;99545.81;;;12.75;89.64
61394;BME280;48555;50.952;-0.120;2023-04-01T03:33:38;99537.13;;;12.74;89.86
61394;BME280;48555;50.952;-0.120;2023-04-01T03:36:04;99544.84;;;12.76;89.77
61394;BME280;48555;50.952;-0.120;2023-04-01T03:38:32;99542.91;;;12.78;89.37
61394;BME280;48555;50.952;-0.120;2023-04-01T03:40:58;99542.91;;;12.78;89.59
61394;BME280;48555;50.952;-0.120;2023-04-01T03:43:23;99542.22;;;12.76;89.64
61394;BME280;48555;50.952;-0.120;2023-04-01T03:45:50;99551.75;;;12.77;89.43
61394;BME280;48555;50.952;-0.120;2023-04-01T03:48:16;99551.75;;;12.77;89.80
61394;BME280;48555;50.952;-0.120;2023-04-01T03:50:42;99552.25;;;12.80;89.55
61394;BME280;48555;50.952;-0.120;2023-04-01T03:53:08;99558.16;;;12.82;89.75
61394;BME280;48555;50.952;-0.120;2023-04-01T03:55:36;99553.22;;;12.79;89.71
61394;BME280;48555;50.952;-0.120;2023-04-01T03:58:01;99556.38;;;12.83;89.61
61394;BME280;48555;50.952;-0.120;2023-04-01T04:00:28;99563.41;;;12.82;89.66
61394;BME280;48555;50.952;-0.120;2023-04-01T04:02:54;99567.81;;;12.82;89.82
61394;BME280;48555;50.952;-0.120;2023-04-01T04:05:22;99568.00;;;12.80;89.62
61394;BME280;48555;50.952;-0.120;2023-04-01T04:07:47;99564.56;;;12.80;89.84
61394;BME280;48555;50.952;-0.120;2023-04-01T04:10:12;99567.31;;;12.78;89.80
61394;BME280;48555;50.952;-0.120;2023-04-01T04:12:38;99569.72;;;12.71;90.04
61394;BME280;48555;50.952;-0.120;2023-04-01T04:15:03;99570.56;;;12.72;90.12
61394;BME280;48555;50.952;-0.120;2023-04-01T04:17:29;99566.59;;;12.68;89.91
61394;BME280;48555;50.952;-0.120;2023-04-01T04:19:54;99573.19;;;12.72;89.97
61394;BME280;48555;50.952;-0.120;2023-04-01T04:22:20;99585.63;;;12.70;90.10
61394;BME280;48555;50.952;-0.120;2023-04-01T04:24:45;99584.78;;;12.69;90.26
61394;BME280;48555;50.952;-0.120;2023-04-01T04:27:10;99588.41;;;12.68;90.29
61394;BME280;48555;50.952;-0.120;2023-04-01T04:29:36;99580.66;;;12.67;90.36
61394;BME280;48555;50.952;-0.120;2023-04-01T04:32:01;99588.53;;;12.67;90.27
61394;BME280;48555;50.952;-0.120;2023-04-01T04:34:26;99591.03;;;12.68;90.35
61394;BME280;48555;50.952;-0.120;2023-04-01T04:36:52;99598.22;;;12.66;90.40
61394;BME280;48555;50.952;-0.120;2023-04-01T04:39:17;99593.44;;;12.62;90.51
61394;BME280;48555;50.952;-0.120;2023-04-01T04:41:43;99595.88;;;12.63;90.64
61394;BME280;48555;50.952;-0.120;2023-04-01T04:44:08;99602.94;;;12.63;90.58
61394;BME280;48555;50.952;-0.120;2023-04-01T04:46:33;99599.19;;;12.65;90.51
61394;BME280;48555;50.952;-0.120;2023-04-01T04:48:59;99603.47;;;12.66;90.46
61394;BME280;48555;50.952;-0.120;2023-04-01T04:51:25;99611.03;;;12.69;90.45
61394;BME280;48555;50.952;-0.120;2023-04-01T04:53:50;99607.28;;;12.72;90.37
61394;BME280;48555;50.952;-0.120;2023-04-01T04:56:22;99603.31;;;12.68;90.55
61394;BME280;48555;50.952;-0.120;2023-04-01T04:58:49;99613.66;;;12.69;90.26
61394;BME280;48555;50.952;-0.120;2023-04-01T05:01:16;99609.06;;;12.71;90.32
61394;BME280;48555;50.952;-0.120;2023-04-01T05:03:41;99616.94;;;12.71;90.22
61394;BME280;48555;50.952;-0.120;2023-04-01T05:06:08;99624.13;;;12.69;90.08
61394;BME280;48555;50.952;-0.120;2023-04-01T05:08:34;99622.34;;;12.70;90.08
61394;BME280;48555;50.952;-0.120;2023-04-01T05:11:00;99624.81;;;12.71;90.22
61394;BME280;48555;50.952;-0.120;2023-04-01T05:13:26;99622.88;;;12.73;90.23
61394;BME280;48555;50.952;-0.120;2023-04-01T05:15:52;99630.56;;;12.75;90.40
61394;BME280;48555;50.952;-0.120;2023-04-01T05:18:17;99622.03;;;12.73;90.16
61394;BME280;48555;50.952;-0.120;2023-04-01T05:20:51;99626.97;;;12.76;90.15
61394;BME280;48555;50.952;-0.120;2023-04-01T05:23:16;99630.44;;;12.77;90.28
61394;BME280;48555;50.952;-0.120;2023-04-01T05:25:42;99638.44;;;12.75;89.99
61394;BME280;48555;50.952;-0.120;2023-04-01T05:28:08;99633.50;;;12.72;90.05
61394;BME280;48555;50.952;-0.120;2023-04-01T05:30:33;99644.31;;;12.69;90.28
61394;BME280;48555;50.952;-0.120;2023-04-01T05:32:59;99641.97;;;12.66;90.48
61394;BME280;48555;50.952;-0.120;2023-04-01T05:35:25;99650.38;;;12.69;90.27
61394;BME280;48555;50.952;-0.120;2023-04-01T05:37:51;99648.72;;;12.68;90.38
61394;BME280;48555;50.952;-0.120;2023-04-01T05:40:16;99650.53;;;12.68;90.50
61394;BME280;48555;50.952;-0.120;2023-04-01T05:42:41;99645.34;;;12.58;90.63
61394;BME280;48555;50.952;-0.120;2023-04-01T05:45:08;99650.44;;;12.60;90.68
61394;BME280;48555;50.952;-0.120;2023-04-01T05:47:34;99658.75;;;12.55;91.00
61394;BME280;48555;50.952;-0.120;2023-04-01T05:49:59;99656.59;;;12.50;90.93
61394;BME280;48555;50.952;-0.120;2023-04-01T05:52:24;99667.09;;;12.50;90.84
61394;BME280;48555;50.952;-0.120;2023-04-01T05:54:50;99672.97;;;12.53;90.80
61394;BME280;48555;50.952;-0.120;2023-04-01T05:57:16;99678.22;;;12.53;90.88
61394;BME280;48555;50.952;-0.120;2023-04-01T05:59:41;99674.78;;;12.52;90.83
61394;BME280;48555;50.952;-0.120;2023-04-01T06:02:08;99683.47;;;12.53;90.65
61394;BME280;48555;50.952;-0.120;2023-04-01T06:04:37;99686.09;;;12.53;90.85
61394;BME280;48555;50.952;-0.120;2023-04-01T06:07:14;99680.84;;;12.53;90.69
61394;BME280;48555;50.952;-0.120;2023-04-01T06:09:40;99686.66;;;12.56;90.50
61394;BME280;48555;50.952;-0.120;2023-04-01T06:14:57;99690.47;;;12.62;90.36
61394;BME280;48555;50.952;-0.120;2023-04-01T06:24:02;99695.03;;;12.60;90.54
61394;BME280;48555;50.952;-0.120;2023-04-01T06:32:26;99705.75;;;12.66;90.50
61394;BME280;48555;50.952;-0.120;2023-04-01T06:51:27;99728.13;;;12.61;90.53
61394;BME280;48555;50.952;-0.120;2023-04-01T06:54:21;99740.22;;;12.54;90.58
61394;BME280;48555;50.952;-0.120;2023-04-01T06:56:54;99735.09;;;12.52;90.58
61394;BME280;48555;50.952;-0.120;2023-04-01T06:59:26;99739.28;;;12.45;90.45
61394;BME280;48555;50.952;-0.120;2023-04-01T07:01:55;99739.88;;;12.39;90.32
61394;BME280;48555;50.952;-0.120;2023-04-01T07:04:30;99741.13;;;12.35;90.25
61394;BME280;48555;50.952;-0.120;2023-04-01T07:06:59;99750.94;;;12.33;90.18
61394;BME280;48555;50.952;-0.120;2023-04-01T07:09:30;99750.84;;;12.24;90.08
61394;BME280;48555;50.952;-0.120;2023-04-01T07:12:01;99749.31;;;12.22;89.93
61394;BME280;48555;50.952;-0.120;2023-04-01T07:14:39;99760.38;;;12.16;89.95
61394;BME280;48555;50.952;-0.120;2023-04-01T07:17:16;99763.84;;;12.16;89.60
61394;BME280;48555;50.952;-0.120;2023-04-01T07:19:45;99759.16;;;12.10;89.13
61394;BME280;48555;50.952;-0.120;2023-04-01T07:22:45;99775.59;;;12.12;89.15
61394;BME280;48555;50.952;-0.120;2023-04-01T07:25:16;99774.84;;;12.20;89.27
61394;BME280;48555;50.952;-0.120;2023-04-01T07:27:43;99778.84;;;12.24;88.97
61394;BME280;48555;50.952;-0.120;2023-04-01T07:30:16;99777.44;;;12.30;89.05
61394;BME280;48555;50.952;-0.120;2023-04-01T07:36:10;99783.88;;;12.35;88.11
61394;BME280;48555;50.952;-0.120;2023-04-01T07:41:55;99790.91;;;12.44;88.17
61394;BME280;48555;50.952;-0.120;2023-04-01T07:47:33;99802.84;;;12.57;87.75
61394;BME280;48555;50.952;-0.120;2023-04-01T07:50:29;99808.75;;;12.59;87.96
61394;BME280;48555;50.952;-0.120;2023-04-01T08:01:06;99818.13;;;12.61;86.74
61394;BME280;48555;50.952;-0.120;2023-04-01T08:03:56;99823.97;;;12.55;86.05
61394;BME280;48555;50.952;-0.120;2023-04-01T08:06:33;99827.03;;;12.50;85.82
61394;BME280;48555;50.952;-0.120;2023-04-01T08:20:07;99849.41;;;12.35;84.89
61394;BME280;48555;50.952;-0.120;2023-04-01T08:25:26;99852.69;;;12.47;84.80
61394;BME280;48555;50.952;-0.120;2023-04-01T08:28:13;99853.63;;;12.56;84.86
61394;BME280;48555;50.952;-0.120;2023-04-01T08:30:49;99856.81;;;12.59;85.05
61394;BME280;48555;50.952;-0.120;2023-04-01T08:35:50;99865.25;;;12.53;84.01
61394;BME280;48555;50.952;-0.120;2023-04-01T08:38:27;99868.16;;;12.50;83.62
61394;BME280;48555;50.952;-0.120;2023-04-01T08:52:29;99903.53;;;12.36;83.34
61394;BME280;48555;50.952;-0.120;2023-04-01T09:00:33;99908.03;;;12.44;81.82
61394;BME280;48555;50.952;-0.120;2023-04-01T09:06:28;99910.22;;;11.92;82.22
61394;BME280;48555;50.952;-0.120;2023-04-01T09:20:17;99920.63;;;12.50;82.26
61394;BME280;48555;50.952;-0.120;2023-04-01T09:25:38;99926.13;;;12.47;81.35
61394;BME280;48555;50.952;-0.120;2023-04-01T09:36:50;99930.84;;;12.81;81.44
61394;BME280;48555;50.952;-0.120;2023-04-01T09:44:57;99949.88;;;12.26;81.21
61394;BME280;48555;50.952;-0.120;2023-04-01T09:53:02;99953.84;;;11.52;84.09
61394;BME280;48555;50.952;-0.120;2023-04-01T10:01:14;99964.34;;;11.81;84.15
61394;BME280;48555;50.952;-0.120;2023-04-01T10:19:59;99986.41;;;12.47;82.73
61394;BME280;48555;50.952;-0.120;2023-04-01T10:22:40;99993.03;;;12.61;82.46
61394;BME280;48555;50.952;-0.120;2023-04-01T10:25:37;99995.25;;;12.65;81.99
61394;BME280;48555;50.952;-0.120;2023-04-01T10:31:18;100001.94;;;12.87;81.71
61394;BME280;48555;50.952;-0.120;2023-04-01T10:50:25;100016.50;;;13.47;77.54
61394;BME280;48555;50.952;-0.120;2023-04-01T11:01:51;100017.44;;;13.55;77.40
61394;BME280;48555;50.952;-0.120;2023-04-01T11:13:06;100043.59;;;13.10;76.55
61394;BME280;48555;50.952;-0.120;2023-04-01T11:24:17;100052.31;;;13.01;77.37
61394;BME280;48555;50.952;-0.120;2023-04-01T11:35:36;100063.06;;;13.07;78.32
61394;BME280;48555;50.952;-0.120;2023-04-01T11:40:51;100064.16;;;13.14;76.82
61394;BME280;48555;50.952;-0.120;2023-04-01T11:46:16;100072.31;;;13.11;77.08
61394;BME280;48555;50.952;-0.120;2023-04-01T11:49:20;100084.13;;;13.45;76.44
61394;BME280;48555;50.952;-0.120;2023-04-01T12:14:04;100103.69;;;14.69;72.04
61394;BME280;48555;50.952;-0.120;2023-04-01T12:19:57;100122.72;;;14.81;71.12
61394;BME280;48555;50.952;-0.120;2023-04-01T12:25:19;100136.03;;;13.88;71.21
61394;BME280;48555;50.952;-0.120;2023-04-01T12:38:33;100149.34;;;13.59;74.04
61394;BME280;48555;50.952;-0.120;2023-04-01T12:41:24;100147.34;;;13.71;74.59
61394;BME280;48555;50.952;-0.120;2023-04-01T12:49:39;100157.72;;;12.96;75.39
61394;BME280;48555;50.952;-0.120;2023-04-01T12:57:38;100140.53;;;13.40;71.52
61394;BME280;48555;50.952;-0.120;2023-04-01T13:08:52;100174.34;;;13.63;70.57
61394;BME280;48555;50.952;-0.120;2023-04-01T13:22:34;100191.09;;;13.23;71.75
61394;BME280;48555;50.952;-0.120;2023-04-01T13:28:06;100200.50;;;12.67;72.15
61394;BME280;48555;50.952;-0.120;2023-04-01T13:31:06;100199.00;;;12.75;71.96
61394;BME280;48555;50.952;-0.120;2023-04-01T13:36:17;100219.31;;;12.92;71.91
61394;BME280;48555;50.952;-0.120;2023-04-01T13:42:16;100226.53;;;13.38;70.23
61394;BME280;48555;50.952;-0.120;2023-04-01T13:47:29;100230.38;;;13.91;68.88
61394;BME280;48555;50.952;-0.120;2023-04-01T13:58:20;100237.13;;;14.31;67.19
61394;BME280;48555;50.952;-0.120;2023-04-01T14:06:26;100241.16;;;14.25;67.16
61394;BME280;48555;50.952;-0.120;2023-04-01T14:30:10;100268.44;;;13.87;67.18
61394;BME280;48555;50.952;-0.120;2023-04-01T14:44:05;100274.97;;;14.48;65.08
61394;BME280;48555;50.952;-0.120;2023-04-01T14:52:04;100294.16;;;14.68;62.50
61394;BME280;48555;50.952;-0.120;2023-04-01T14:54:33;100294.34;;;14.47;62.25
61394;BME280;48555;50.952;-0.120;2023-04-01T14:57:31;100303.38;;;14.44;63.89
61394;BME280;48555;50.952;-0.120;2023-04-01T15:10:40;100321.53;;;13.91;65.46
61394;BME280;48555;50.952;-0.120;2023-04-01T15:15:58;100334.19;;;14.15;64.85
61394;BME280;48555;50.952;-0.120;2023-04-01T15:21:19;100341.34;;;13.75;65.69
61394;BME280;48555;50.952;-0.120;2023-04-01T15:24:06;100336.94;;;13.56;66.54
61394;BME280;48555;50.952;-0.120;2023-04-01T15:34:18;100355.84;;;13.79;66.90
61394;BME280;48555;50.952;-0.120;2023-04-01T15:37:11;100361.69;;;13.83;66.42
61394;BME280;48555;50.952;-0.120;2023-04-01T15:39:38;100364.97;;;14.04;64.87
61394;BME280;48555;50.952;-0.120;2023-04-01T15:47:36;100383.25;;;13.57;66.43
61394;BME280;48555;50.952;-0.120;2023-04-01T15:50:21;100388.22;;;13.70;66.51
61394;BME280;48555;50.952;-0.120;2023-04-01T15:55:31;100392.50;;;13.91;65.42
61394;BME280;48555;50.952;-0.120;2023-04-01T15:58:33;100401.66;;;13.77;65.29
61394;BME280;48555;50.952;-0.120;2023-04-01T16:01:14;100397.22;;;13.77;64.83
61394;BME280;48555;50.952;-0.120;2023-04-01T16:12:58;100416.97;;;13.43;66.94
61394;BME280;48555;50.952;-0.120;2023-04-01T16:21:14;100447.41;;;13.05;68.48
61394;BME280;48555;50.952;-0.120;2023-04-01T16:23:51;100446.31;;;13.17;68.45
61394;BME280;48555;50.952;-0.120;2023-04-01T16:26:26;100453.69;;;12.83;68.53
61394;BME280;48555;50.952;-0.120;2023-04-01T16:29:18;100449.84;;;12.96;68.41
61394;BME280;48555;50.952;-0.120;2023-04-01T16:32:04;100458.78;;;12.84;68.36
61394;BME280;48555;50.952;-0.120;2023-04-01T16:40:32;100474.88;;;12.49;70.18
61394;BME280;48555;50.952;-0.120;2023-04-01T16:43:06;100473.75;;;12.63;69.97
61394;BME280;48555;50.952;-0.120;2023-04-01T16:45:42;100489.84;;;12.16;71.60
61394;BME280;48555;50.952;-0.120;2023-04-01T16:48:13;100487.22;;;12.37;71.44
61394;BME280;48555;50.952;-0.120;2023-04-01T16:50:43;100488.91;;;12.59;70.99
61394;BME280;48555;50.952;-0.120;2023-04-01T16:55:50;100498.81;;;12.35;70.33
61394;BME280;48555;50.952;-0.120;2023-04-01T16:58:35;100512.72;;;12.14;70.70
61394;BME280;48555;50.952;-0.120;2023-04-01T17:01:07;100511.78;;;12.15;71.54
61394;BME280;48555;50.952;-0.120;2023-04-01T17:03:46;100521.91;;;12.41;70.96
61394;BME280;48555;50.952;-0.120;2023-04-01T17:06:31;100524.44;;;12.31;71.10
61394;BME280;48555;50.952;-0.120;2023-04-01T17:14:28;100542.25;;;12.69;69.88
61394;BME280;48555;50.952;-0.120;2023-04-01T17:27:39;100579.66;;;12.30;69.59
61394;BME280;48555;50.952;-0.120;2023-04-01T17:35:48;100605.78;;;12.09;69.77
61394;BME280;48555;50.952;-0.120;2023-04-01T17:38:34;100604.94;;;12.19;69.61
61394;BME280;48555;50.952;-0.120;2023-04-01T17:41:50;100615.41;;;12.31;69.58
61394;BME280;48555;50.952;-0.120;2023-04-01T17:47:23;100628.84;;;12.26;68.92
61394;BME280;48555;50.952;-0.120;2023-04-01T17:58:48;100644.78;;;11.57;71.11
61394;BME280;48555;50.952;-0.120;2023-04-01T18:03:59;100653.34;;;11.48;70.40
61394;BME280;48555;50.952;-0.120;2023-04-01T18:06:34;100657.13;;;11.32;70.31
61394;BME280;48555;50.952;-0.120;2023-04-01T18:09:15;100657.91;;;11.10;70.12
61394;BME280;48555;50.952;-0.120;2023-04-01T18:22:48;100694.00;;;11.41;69.66
61394;BME280;48555;50.952;-0.120;2023-04-01T18:25:28;100710.69;;;11.40;69.02
61394;BME280;48555;50.952;-0.120;2023-04-01T18:30:51;100702.53;;;10.85;70.08
61394;BME280;48555;50.952;-0.120;2023-04-01T18:33:25;100713.97;;;10.84;70.18
61394;BME280;48555;50.952;-0.120;2023-04-01T18:39:03;100726.97;;;10.97;69.49
61394;BME280;48555;50.952;-0.120;2023-04-01T18:44:50;100727.03;;;10.84;70.42
61394;BME280;48555;50.952;-0.120;2023-04-01T18:52:47;100745.69;;;11.14;69.87
61394;BME280;48555;50.952;-0.120;2023-04-01T18:55:22;100748.72;;;11.21;69.72
61394;BME280;48555;50.952;-0.120;2023-04-01T18:58:36;100758.41;;;11.43;69.52
61394;BME280;48555;50.952;-0.120;2023-04-01T19:00:42;100754.47;;;11.37;69.05
61394;BME280;48555;50.952;-0.120;2023-04-01T19:05:51;100755.09;;;11.52;68.62
61394;BME280;48555;50.952;-0.120;2023-04-01T19:08:25;100750.78;;;11.40;68.76
61394;BME280;48555;50.952;-0.120;2023-04-01T19:13:52;100770.38;;;11.70;68.36
61394;BME280;48555;50.952;-0.120;2023-04-01T19:30:59;100793.56;;;11.98;67.21
61394;BME280;48555;50.952;-0.120;2023-04-01T19:36:10;100799.16;;;12.05;66.83
61394;BME280;48555;50.952;-0.120;2023-04-01T19:41:29;100800.13;;;12.15;66.88
61394;BME280;48555;50.952;-0.120;2023-04-01T19:44:12;100795.13;;;12.01;66.66
61394;BME280;48555;50.952;-0.120;2023-04-01T19:46:44;100808.72;;;12.06;66.30
61394;BME280;48555;50.952;-0.120;2023-04-01T19:52:04;100812.00;;;11.97;66.42
61394;BME280;48555;50.952;-0.120;2023-04-01T19:57:17;100827.03;;;11.95;66.09
61394;BME280;48555;50.952;-0.120;2023-04-01T20:00:02;100830.59;;;11.94;66.15
61394;BME280;48555;50.952;-0.120;2023-04-01T20:02:48;100837.75;;;11.92;66.49
61394;BME280;48555;50.952;-0.120;2023-04-01T20:08:10;100844.94;;;11.77;66.99
61394;BME280;48555;50.952;-0.120;2023-04-01T20:16:18;100845.69;;;11.55;67.58
61394;BME280;48555;50.952;-0.120;2023-04-01T20:18:59;100862.31;;;11.43;67.98
61394;BME280;48555;50.952;-0.120;2023-04-01T20:21:45;100858.59;;;11.10;68.78
61394;BME280;48555;50.952;-0.120;2023-04-01T20:26:43;100872.63;;;11.33;68.38
61394;BME280;48555;50.952;-0.120;2023-04-01T20:29:37;100879.47;;;11.47;68.29
61394;BME280;48555;50.952;-0.120;2023-04-01T20:38:15;100893.50;;;11.46;68.20
61394;BME280;48555;50.952;-0.120;2023-04-01T20:40:47;100897.47;;;11.27;68.77
61394;BME280;48555;50.952;-0.120;2023-04-01T20:51:23;100917.47;;;11.28;69.39
61394;BME280;48555;50.952;-0.120;2023-04-01T20:57:12;100922.38;;;11.33;69.84
61394;BME280;48555;50.952;-0.120;2023-04-01T21:00:11;100934.91;;;11.04;70.44
61394;BME280;48555;50.952;-0.120;2023-04-01T21:08:28;100939.19;;;11.05;71.25
61394;BME280;48555;50.952;-0.120;2023-04-01T21:11:31;100945.69;;;10.99;72.03
61394;BME280;48555;50.952;-0.120;2023-04-01T21:15:03;100950.63;;;10.91;72.51
61394;BME280;48555;50.952;-0.120;2023-04-01T21:25:26;100979.94;;;10.71;75.69
61394;BME280;48555;50.952;-0.120;2023-04-01T21:33:42;100987.47;;;10.75;77.28
61394;BME280;48555;50.952;-0.120;2023-04-01T21:36:40;100988.94;;;10.54;78.63
61394;BME280;48555;50.952;-0.120;2023-04-01T21:39:19;100994.66;;;10.33;80.04
61394;BME280;48555;50.952;-0.120;2023-04-01T21:51:15;101008.16;;;10.27;80.17
61394;BME280;48555;50.952;-0.120;2023-04-01T22:16:04;101039.00;;;9.81;79.07
61394;BME280;48555;50.952;-0.120;2023-04-01T22:18:11;101035.28;;;9.70;79.33
61394;BME280;48555;50.952;-0.120;2023-04-01T22:28:43;101061.66;;;9.80;78.54
61394;BME280;48555;50.952;-0.120;2023-04-01T22:31:15;101062.16;;;9.99;78.19
61394;BME280;48555;50.952;-0.120;2023-04-01T22:34:01;101056.88;;;10.14;77.41
61394;BME280;48555;50.952;-0.120;2023-04-01T22:36:53;101068.47;;;9.83;77.31
61394;BME280;48555;50.952;-0.120;2023-04-01T22:50:35;101071.91;;;9.13;78.47
61394;BME280;48555;50.952;-0.120;2023-04-01T22:55:53;101088.91;;;9.62;76.57
61394;BME280;48555;50.952;-0.120;2023-04-01T22:58:34;101077.63;;;9.61;76.44
61394;BME280;48555;50.952;-0.120;2023-04-01T23:01:07;101101.50;;;9.69;76.50
61394;BME280;48555;50.952;-0.120;2023-04-01T23:03:40;101103.09;;;9.58;76.49
61394;BME280;48555;50.952;-0.120;2023-04-01T23:06:09;101113.28;;;9.62;75.87
61394;BME280;48555;50.952;-0.120;2023-04-01T23:11:15;101116.81;;;9.47;76.47
61394;BME280;48555;50.952;-0.120;2023-04-01T23:13:47;101119.06;;;9.53;75.90
61394;BME280;48555;50.952;-0.120;2023-04-01T23:16:29;101126.97;;;9.37;76.43
61394;BME280;48555;50.952;-0.120;2023-04-01T23:26:46;101132.94;;;9.39;75.71
61394;BME280;48555;50.952;-0.120;2023-04-01T23:29:17;101139.47;;;9.46;75.89
61394;BME280;48555;50.952;-0.120;2023-04-01T23:31:45;101132.19;;;9.23;76.03