sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74415;SDS011;62850;42.428;25.618;2022-09-03T00:01:49;11.90;;;7.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:05:24;12.43;;;8.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:10:55;15.02;;;9.43;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:13:41;17.05;;;10.23;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:16:10;13.02;;;8.55;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:18:45;13.05;;;10.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:21:16;14.18;;;10.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:23:48;13.90;;;9.52;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:26:17;13.77;;;10.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:31:33;16.10;;;10.85;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:36:47;16.15;;;11.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:39:17;15.68;;;10.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:50:02;15.60;;;10.73;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:55:42;14.57;;;9.93;;
74415;SDS011;62850;42.428;25.618;2022-09-03T00:58:29;15.23;;;10.07;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:01:27;13.32;;;9.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:07:03;14.65;;;10.02;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:09:54;16.75;;;11.35;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:12:28;14.73;;;9.45;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:17:42;13.95;;;9.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:20:21;13.45;;;9.73;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:23:04;15.05;;;9.88;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:26:42;13.52;;;10.32;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:28:43;15.00;;;9.85;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:42:21;14.73;;;8.77;;
74415;SDS011;62850;42.428;25.618;2022-09-03T01:50:44;12.95;;;8.98;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:01:32;10.77;;;8.98;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:04:11;13.15;;;9.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:06:41;11.15;;;9.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:09:08;12.82;;;8.82;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:11:34;13.63;;;8.65;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:13:59;12.15;;;8.27;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:16:29;10.15;;;7.85;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:18:58;12.05;;;7.82;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:21:27;10.55;;;7.97;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:23:58;12.23;;;8.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:26:24;15.50;;;8.52;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:28:50;12.90;;;8.85;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:31:18;11.90;;;8.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:33:45;12.50;;;9.48;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:36:13;13.30;;;9.07;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:38:41;10.13;;;8.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:41:07;11.40;;;8.32;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:43:38;14.82;;;8.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:46:16;10.23;;;7.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:48:46;10.52;;;7.18;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:51:11;13.48;;;8.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:53:37;11.40;;;7.30;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:56:03;11.05;;;7.45;;
74415;SDS011;62850;42.428;25.618;2022-09-03T02:58:29;11.50;;;8.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:00:56;9.80;;;7.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:03:22;10.15;;;6.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:05:49;9.02;;;6.28;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:08:16;10.27;;;6.82;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:10:45;10.80;;;6.72;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:13:13;11.23;;;7.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:15:39;9.45;;;6.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:18:05;12.00;;;6.53;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:20:32;8.57;;;6.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:23:00;9.23;;;5.45;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:25:27;8.20;;;5.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:27:55;8.90;;;5.65;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:30:21;11.88;;;6.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:32:47;8.77;;;5.55;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:35:13;7.57;;;5.47;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:37:38;7.75;;;5.22;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:40:04;7.78;;;5.32;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:42:34;7.22;;;5.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:45:00;7.60;;;5.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:47:27;8.45;;;5.47;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:49:55;7.85;;;5.28;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:52:22;8.50;;;5.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:54:48;8.20;;;5.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:57:14;8.35;;;4.97;;
74415;SDS011;62850;42.428;25.618;2022-09-03T03:59:41;9.88;;;5.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:02:06;7.45;;;5.32;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:04:32;9.75;;;5.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:06:58;7.68;;;5.32;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:09:23;6.85;;;5.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:11:49;6.85;;;4.43;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:14:15;6.45;;;3.88;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:16:42;6.85;;;4.57;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:19:10;6.50;;;3.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:21:37;6.07;;;3.63;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:24:03;7.03;;;4.68;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:26:29;6.35;;;3.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:28:57;6.00;;;3.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:31:30;5.60;;;3.83;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:33:56;6.78;;;4.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:36:24;9.30;;;5.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:38:51;7.47;;;4.68;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:41:20;7.32;;;4.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:43:49;6.80;;;4.07;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:46:16;6.97;;;4.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:48:41;7.93;;;4.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:51:08;6.78;;;4.55;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:53:35;8.00;;;4.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:56:02;6.18;;;3.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T04:58:35;7.10;;;4.07;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:01:06;8.40;;;4.78;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:03:32;7.22;;;4.28;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:05:58;8.50;;;4.32;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:08:24;7.10;;;4.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:10:56;7.70;;;4.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:13:25;6.70;;;3.97;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:15:57;12.73;;;7.45;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:18:26;14.77;;;7.25;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:20:59;11.57;;;6.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:23:26;10.80;;;4.68;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:25:58;8.70;;;4.65;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:28:30;7.90;;;4.65;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:31:04;7.10;;;4.32;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:33:32;9.50;;;4.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:36:00;7.75;;;4.47;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:38:27;7.28;;;4.57;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:40:53;5.35;;;3.55;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:43:22;8.82;;;4.32;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:45:47;6.97;;;3.78;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:48:13;6.35;;;3.85;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:50:39;8.00;;;4.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:53:05;6.18;;;3.92;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:55:30;6.00;;;4.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T05:57:56;6.18;;;3.95;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:00:21;8.90;;;3.95;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:02:50;6.03;;;3.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:05:16;8.55;;;3.53;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:07:43;6.63;;;4.43;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:10:12;8.52;;;4.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:12:41;9.05;;;4.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:15:09;6.88;;;3.63;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:17:36;6.13;;;3.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:20:02;7.93;;;3.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:22:28;5.53;;;3.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:24:55;6.75;;;4.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:27:20;6.75;;;3.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:29:46;7.70;;;3.95;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:32:12;8.60;;;4.88;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:34:38;7.20;;;3.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:37:03;8.52;;;5.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:39:29;11.57;;;6.25;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:41:54;6.95;;;3.47;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:44:20;5.25;;;3.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:46:45;6.57;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:49:12;4.68;;;2.53;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:51:38;4.00;;;2.30;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:54:08;4.03;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:56:35;5.07;;;2.42;;
74415;SDS011;62850;42.428;25.618;2022-09-03T06:59:03;5.63;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:01:36;4.00;;;2.45;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:04:04;3.80;;;2.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:06:32;4.50;;;1.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:09:02;3.97;;;1.75;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:11:28;5.15;;;1.98;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:13:57;4.45;;;2.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:16:24;4.75;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:18:51;3.28;;;1.58;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:21:19;4.40;;;1.30;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:23:49;3.55;;;1.65;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:26:19;3.28;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:28:49;4.90;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:31:22;2.70;;;1.25;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:33:54;2.80;;;1.30;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:36:21;3.92;;;1.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:38:48;2.88;;;1.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:41:14;3.97;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:43:44;3.50;;;1.48;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:46:14;3.58;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:48:51;2.47;;;1.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:51:18;3.03;;;1.52;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:53:46;2.40;;;1.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:56:13;3.53;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T07:58:40;5.47;;;1.52;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:01:07;5.32;;;1.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:03:36;2.90;;;1.35;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:06:04;7.95;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:08:31;4.10;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:11:07;4.97;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:13:44;2.97;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:16:13;3.42;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:18:40;3.25;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:21:09;3.65;;;1.30;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:23:39;3.65;;;1.27;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:26:06;6.75;;;1.35;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:28:32;2.68;;;1.08;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:33:58;2.30;;;1.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:36:29;4.85;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:38:56;3.00;;;1.45;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:41:44;3.50;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:49:25;4.97;;;1.55;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:51:55;5.15;;;1.55;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:54:24;3.45;;;1.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:56:53;2.83;;;1.48;;
74415;SDS011;62850;42.428;25.618;2022-09-03T08:59:24;4.75;;;1.33;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:07:05;3.88;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:09:45;5.30;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:12:32;4.85;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:15:27;3.90;;;1.63;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:18:03;4.80;;;1.98;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:20:49;4.05;;;1.73;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:23:23;4.95;;;1.92;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:25:50;4.57;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:30:49;4.30;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:33:18;3.92;;;1.95;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:35:45;4.65;;;2.58;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:38:11;3.67;;;1.95;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:40:38;6.95;;;2.63;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:43:15;6.82;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:45:45;5.45;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:48:21;4.38;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:50:47;4.15;;;1.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:53:12;4.70;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:55:55;3.63;;;1.77;;
74415;SDS011;62850;42.428;25.618;2022-09-03T09:58:23;4.13;;;1.88;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:00:55;3.35;;;1.88;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:03:23;6.15;;;2.03;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:06:05;5.10;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:08:52;4.72;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:11:30;4.18;;;2.17;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:13:58;5.10;;;1.95;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:16:26;4.18;;;2.22;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:27:08;5.35;;;2.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:29:41;4.90;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:32:10;7.57;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:34:57;5.28;;;2.97;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:41:18;4.43;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:46:43;6.40;;;3.17;;
74415;SDS011;62850;42.428;25.618;2022-09-03T10:54:31;4.63;;;2.78;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:05:21;4.63;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:08:00;5.55;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:10:28;3.88;;;2.28;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:15:59;7.90;;;3.08;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:21:12;5.57;;;3.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:23:40;4.80;;;2.78;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:26:09;4.70;;;2.35;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:34:25;4.32;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:39:44;4.63;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:42:28;4.93;;;3.15;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:47:51;4.65;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:52:51;5.10;;;2.65;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:55:28;4.00;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T11:58:08;4.40;;;2.58;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:00:36;5.70;;;2.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:03:03;5.03;;;2.53;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:05:40;4.53;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:11:06;5.13;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:19:50;4.63;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:22:20;5.00;;;2.63;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:24:47;4.00;;;2.35;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:27:18;4.28;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:29:55;4.65;;;2.55;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:32:32;4.20;;;2.28;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:35:16;5.13;;;3.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:37:45;5.15;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:40:15;4.00;;;2.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:42:52;5.07;;;2.63;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:45:20;7.47;;;3.45;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:47:48;5.15;;;3.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:50:16;5.40;;;2.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:55:25;4.65;;;2.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T12:58:05;8.18;;;2.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:00:58;7.35;;;3.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:03:30;4.72;;;2.67;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:06:09;3.90;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:08:46;4.40;;;2.72;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:11:24;5.72;;;2.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:13:52;3.97;;;2.42;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:19:25;6.00;;;2.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:22:10;5.22;;;2.83;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:25:07;6.90;;;2.97;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:41:15;4.50;;;3.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:49:29;4.43;;;2.83;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:52:26;8.30;;;3.83;;
74415;SDS011;62850;42.428;25.618;2022-09-03T13:55:18;4.57;;;3.08;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:00:23;6.43;;;3.33;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:02:56;5.63;;;3.35;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:06:06;4.80;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:11:59;4.40;;;3.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:17:40;5.22;;;2.83;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:25:29;4.38;;;3.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:28:12;5.57;;;2.83;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:30:51;4.32;;;2.88;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:39:26;4.82;;;3.25;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:44:34;6.72;;;3.33;;
74415;SDS011;62850;42.428;25.618;2022-09-03T14:59:07;6.00;;;3.67;;
74415;SDS011;62850;42.428;25.618;2022-09-03T15:01:48;7.47;;;4.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T15:15:26;7.00;;;5.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T15:26:49;6.32;;;4.35;;
74415;SDS011;62850;42.428;25.618;2022-09-03T15:35:18;9.60;;;4.57;;
74415;SDS011;62850;42.428;25.618;2022-09-03T15:38:10;10.30;;;4.65;;
74415;SDS011;62850;42.428;25.618;2022-09-03T15:40:55;6.07;;;4.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T15:43:31;6.57;;;4.30;;
74415;SDS011;62850;42.428;25.618;2022-09-03T15:45:58;6.40;;;4.45;;
74415;SDS011;62850;42.428;25.618;2022-09-03T15:56:33;6.53;;;4.30;;
74415;SDS011;62850;42.428;25.618;2022-09-03T15:59:16;6.20;;;3.95;;
74415;SDS011;62850;42.428;25.618;2022-09-03T16:02:03;6.72;;;4.40;;
74415;SDS011;62850;42.428;25.618;2022-09-03T16:09:50;7.40;;;4.25;;
74415;SDS011;62850;42.428;25.618;2022-09-03T16:17:50;7.07;;;4.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T16:22:44;6.03;;;4.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T16:25:19;8.32;;;4.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T16:41:21;5.68;;;4.07;;
74415;SDS011;62850;42.428;25.618;2022-09-03T16:50:20;6.75;;;4.07;;
74415;SDS011;62850;42.428;25.618;2022-09-03T16:53:08;6.75;;;4.35;;
74415;SDS011;62850;42.428;25.618;2022-09-03T17:19:52;5.65;;;3.72;;
74415;SDS011;62850;42.428;25.618;2022-09-03T17:22:34;5.82;;;4.18;;
74415;SDS011;62850;42.428;25.618;2022-09-03T17:25:34;5.88;;;4.50;;
74415;SDS011;62850;42.428;25.618;2022-09-03T17:30:57;6.40;;;4.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T17:36:40;5.63;;;3.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T17:39:37;7.03;;;4.25;;
74415;SDS011;62850;42.428;25.618;2022-09-03T17:42:15;5.47;;;3.78;;
74415;SDS011;62850;42.428;25.618;2022-09-03T17:52:46;5.45;;;3.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T17:55:16;6.10;;;4.07;;
74415;SDS011;62850;42.428;25.618;2022-09-03T17:57:56;5.70;;;3.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:00:32;5.50;;;3.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:03:01;5.40;;;3.58;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:08:19;6.47;;;4.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:16:34;5.80;;;3.95;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:19:12;6.72;;;4.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:21:59;5.10;;;3.78;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:24:53;7.30;;;4.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:27:43;5.07;;;3.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:30:30;7.78;;;3.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:33:18;7.32;;;4.18;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:36:06;6.80;;;3.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:38:51;8.07;;;4.38;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:48:01;6.20;;;4.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:50:58;6.10;;;4.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:54:01;6.55;;;4.28;;
74415;SDS011;62850;42.428;25.618;2022-09-03T18:57:20;6.43;;;4.07;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:05:47;6.00;;;4.00;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:08:42;7.90;;;4.13;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:11:35;5.35;;;3.63;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:17:23;6.05;;;3.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:20:27;6.05;;;4.07;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:23:13;6.35;;;4.07;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:26:00;6.00;;;4.10;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:28:55;7.35;;;4.25;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:31:48;6.63;;;4.20;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:37:14;6.35;;;4.45;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:49:42;6.20;;;4.25;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:52:49;5.82;;;4.05;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:55:41;7.03;;;3.95;;
74415;SDS011;62850;42.428;25.618;2022-09-03T19:58:29;5.05;;;3.47;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:01:15;5.78;;;3.85;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:04:24;5.88;;;3.83;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:07:10;5.10;;;3.30;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:09:55;7.40;;;3.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:12:45;5.82;;;3.83;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:18:25;6.93;;;3.90;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:21:06;5.57;;;3.83;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:23:58;5.72;;;4.18;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:35:03;5.25;;;3.58;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:37:38;5.43;;;3.70;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:51:10;6.38;;;3.80;;
74415;SDS011;62850;42.428;25.618;2022-09-03T20:53:57;6.43;;;3.60;;
74415;SDS011;62850;42.428;25.618;2022-09-03T21:02:15;5.55;;;3.50;;