sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2023-05-22T00:00:18;97976.41;;;16.21;94.82
20394;BME280;10356;50.544;9.642;2023-05-22T00:02:44;97977.88;;;16.15;95.07
20394;BME280;10356;50.544;9.642;2023-05-22T00:05:12;97976.38;;;16.13;95.40
20394;BME280;10356;50.544;9.642;2023-05-22T00:07:40;97978.34;;;16.11;95.67
20394;BME280;10356;50.544;9.642;2023-05-22T00:10:07;97980.16;;;16.10;95.75
20394;BME280;10356;50.544;9.642;2023-05-22T00:12:34;97984.91;;;16.07;95.75
20394;BME280;10356;50.544;9.642;2023-05-22T00:15:01;97973.72;;;16.05;95.96
20394;BME280;10356;50.544;9.642;2023-05-22T00:17:28;97974.56;;;16.05;95.80
20394;BME280;10356;50.544;9.642;2023-05-22T00:19:54;97983.09;;;15.99;95.88
20394;BME280;10356;50.544;9.642;2023-05-22T00:22:26;97977.97;;;15.89;97.20
20394;BME280;10356;50.544;9.642;2023-05-22T00:24:57;97971.69;;;15.82;97.81
20394;BME280;10356;50.544;9.642;2023-05-22T00:27:23;97978.41;;;15.77;97.89
20394;BME280;10356;50.544;9.642;2023-05-22T00:29:49;97969.03;;;15.74;97.87
20394;BME280;10356;50.544;9.642;2023-05-22T00:32:16;97971.97;;;15.71;97.92
20394;BME280;10356;50.544;9.642;2023-05-22T00:34:42;97969.97;;;15.65;98.19
20394;BME280;10356;50.544;9.642;2023-05-22T00:37:09;97972.56;;;15.57;98.53
20394;BME280;10356;50.544;9.642;2023-05-22T00:39:35;97969.28;;;15.55;98.63
20394;BME280;10356;50.544;9.642;2023-05-22T00:42:04;97968.84;;;15.42;99.93
20394;BME280;10356;50.544;9.642;2023-05-22T00:44:30;97974.63;;;15.46;99.57
20394;BME280;10356;50.544;9.642;2023-05-22T00:46:57;97969.38;;;15.46;99.23
20394;BME280;10356;50.544;9.642;2023-05-22T00:49:23;97966.91;;;15.44;98.91
20394;BME280;10356;50.544;9.642;2023-05-22T00:51:50;97968.44;;;15.37;98.89
20394;BME280;10356;50.544;9.642;2023-05-22T00:54:16;97975.00;;;15.33;98.83
20394;BME280;10356;50.544;9.642;2023-05-22T00:56:43;97970.75;;;15.32;98.78
20394;BME280;10356;50.544;9.642;2023-05-22T00:59:11;97979.75;;;15.30;98.75
20394;BME280;10356;50.544;9.642;2023-05-22T01:01:38;97966.78;;;15.28;98.77
20394;BME280;10356;50.544;9.642;2023-05-22T01:04:09;97962.16;;;15.22;98.43
20394;BME280;10356;50.544;9.642;2023-05-22T01:06:36;97966.88;;;15.19;98.68
20394;BME280;10356;50.544;9.642;2023-05-22T01:09:03;97968.00;;;15.16;98.43
20394;BME280;10356;50.544;9.642;2023-05-22T01:11:35;97968.91;;;15.07;99.12
20394;BME280;10356;50.544;9.642;2023-05-22T01:14:05;97971.34;;;15.00;99.89
20394;BME280;10356;50.544;9.642;2023-05-22T01:16:42;97969.25;;;15.04;99.76
20394;BME280;10356;50.544;9.642;2023-05-22T01:19:31;97974.50;;;15.04;99.54
20394;BME280;10356;50.544;9.642;2023-05-22T01:22:09;97967.91;;;15.00;99.74
20394;BME280;10356;50.544;9.642;2023-05-22T01:24:59;97973.44;;;14.97;99.44
20394;BME280;10356;50.544;9.642;2023-05-22T01:27:44;97967.16;;;14.90;99.59
20394;BME280;10356;50.544;9.642;2023-05-22T01:30:47;97972.72;;;14.87;99.57
20394;BME280;10356;50.544;9.642;2023-05-22T01:33:17;97973.19;;;14.82;99.84
20394;BME280;10356;50.544;9.642;2023-05-22T01:35:46;97970.19;;;14.77;99.95
20394;BME280;10356;50.544;9.642;2023-05-22T01:38:14;97969.94;;;14.71;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T01:40:42;97974.84;;;14.66;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T01:43:10;97962.69;;;14.65;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T01:45:38;97965.91;;;14.59;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T01:48:05;97969.69;;;14.56;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T01:50:31;97968.84;;;14.56;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T01:53:05;97976.72;;;14.56;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T01:55:36;97967.50;;;14.52;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T01:58:13;97974.69;;;14.50;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:00:44;97985.19;;;14.50;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:03:16;97977.59;;;14.47;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:05:44;97978.59;;;14.46;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:08:13;97979.88;;;14.42;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:10:41;97981.81;;;14.40;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:13:08;97972.59;;;14.36;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:15:35;97976.47;;;14.32;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:18:08;97974.16;;;14.28;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:20:35;97971.13;;;14.23;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:23:01;97976.53;;;14.22;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:25:28;97974.63;;;14.14;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:27:54;97970.50;;;14.12;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:30:21;97974.94;;;14.11;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:32:47;97967.34;;;14.08;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:35:15;97972.22;;;14.03;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:37:42;97965.63;;;13.99;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:40:09;97972.81;;;13.97;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:42:35;97961.94;;;13.92;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:45:02;97958.25;;;13.85;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:47:29;97968.06;;;13.83;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:49:55;97967.22;;;13.83;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:52:24;97970.97;;;13.80;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:54:52;97969.59;;;13.76;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:57:18;97967.72;;;13.69;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T02:59:45;97970.47;;;13.67;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:02:11;97968.00;;;13.66;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:04:39;97968.72;;;13.58;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:07:06;97966.09;;;13.58;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:09:34;97964.31;;;13.59;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:12:00;97960.34;;;13.55;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:14:27;97969.97;;;13.54;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:16:54;97970.56;;;13.48;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:19:21;97963.00;;;13.45;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:21:48;97964.09;;;13.42;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:24:14;97971.97;;;13.42;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:26:42;97968.34;;;13.43;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:29:09;97967.00;;;13.39;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:31:36;97965.88;;;13.42;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:34:03;97960.13;;;13.38;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:36:30;97966.19;;;13.39;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:38:58;97960.13;;;13.38;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:41:24;97963.41;;;13.40;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:43:52;97955.41;;;13.42;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:46:19;97961.19;;;13.45;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:48:45;97952.22;;;13.48;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:51:12;97954.00;;;13.47;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:53:38;97956.22;;;13.52;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:56:05;97962.13;;;13.54;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T03:58:32;97960.03;;;13.58;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:00:59;97956.16;;;13.62;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:03:26;97950.91;;;13.71;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:05:52;97958.53;;;13.82;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:08:19;97951.59;;;13.91;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:10:45;97957.78;;;13.99;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:13:12;97954.25;;;14.08;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:15:39;97949.50;;;14.21;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:18:09;97955.78;;;14.28;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:20:36;97954.91;;;14.38;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:23:03;97958.38;;;14.56;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:25:29;97957.91;;;14.78;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:27:56;97966.56;;;14.96;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:30:23;97963.38;;;15.10;100.00
20394;BME280;10356;50.544;9.642;2023-05-22T04:32:50;97963.72;;;15.15;99.76
20394;BME280;10356;50.544;9.642;2023-05-22T04:35:18;97956.69;;;15.15;99.49
20394;BME280;10356;50.544;9.642;2023-05-22T04:37:45;97955.41;;;15.20;99.53
20394;BME280;10356;50.544;9.642;2023-05-22T04:40:11;97961.69;;;15.27;99.20
20394;BME280;10356;50.544;9.642;2023-05-22T04:42:39;97964.50;;;15.33;99.49
20394;BME280;10356;50.544;9.642;2023-05-22T04:45:07;97964.69;;;15.40;99.05
20394;BME280;10356;50.544;9.642;2023-05-22T04:47:34;97968.84;;;15.42;98.84
20394;BME280;10356;50.544;9.642;2023-05-22T04:50:02;97969.53;;;15.44;98.80
20394;BME280;10356;50.544;9.642;2023-05-22T04:52:30;97972.34;;;15.51;98.66
20394;BME280;10356;50.544;9.642;2023-05-22T04:54:57;97964.31;;;15.52;98.35
20394;BME280;10356;50.544;9.642;2023-05-22T04:57:23;97971.22;;;15.53;98.77
20394;BME280;10356;50.544;9.642;2023-05-22T04:59:52;97966.16;;;15.60;97.89
20394;BME280;10356;50.544;9.642;2023-05-22T05:02:19;97968.97;;;15.66;97.84
20394;BME280;10356;50.544;9.642;2023-05-22T05:04:45;97976.09;;;15.82;96.96
20394;BME280;10356;50.544;9.642;2023-05-22T05:07:12;97970.41;;;15.94;95.66
20394;BME280;10356;50.544;9.642;2023-05-22T05:09:43;97961.22;;;15.98;95.03
20394;BME280;10356;50.544;9.642;2023-05-22T05:12:09;97961.25;;;16.07;94.96
20394;BME280;10356;50.544;9.642;2023-05-22T05:14:36;97969.19;;;16.23;94.14
20394;BME280;10356;50.544;9.642;2023-05-22T05:17:02;97972.19;;;16.36;93.53
20394;BME280;10356;50.544;9.642;2023-05-22T05:19:29;97972.84;;;16.38;92.55
20394;BME280;10356;50.544;9.642;2023-05-22T05:21:56;97970.94;;;16.56;91.60
20394;BME280;10356;50.544;9.642;2023-05-22T05:24:22;97962.03;;;16.57;92.59
20394;BME280;10356;50.544;9.642;2023-05-22T05:26:50;97966.97;;;16.60;92.34
20394;BME280;10356;50.544;9.642;2023-05-22T05:29:17;97964.03;;;16.71;92.22
20394;BME280;10356;50.544;9.642;2023-05-22T05:31:43;97962.88;;;16.90;91.61
20394;BME280;10356;50.544;9.642;2023-05-22T05:34:10;97961.72;;;16.92;92.13
20394;BME280;10356;50.544;9.642;2023-05-22T05:36:37;97965.34;;;16.91;91.83
20394;BME280;10356;50.544;9.642;2023-05-22T05:39:04;97965.34;;;16.91;92.36
20394;BME280;10356;50.544;9.642;2023-05-22T05:41:31;97964.00;;;17.19;91.00
20394;BME280;10356;50.544;9.642;2023-05-22T05:43:59;97966.78;;;17.26;90.56
20394;BME280;10356;50.544;9.642;2023-05-22T05:46:25;97963.28;;;17.57;88.89
20394;BME280;10356;50.544;9.642;2023-05-22T05:48:52;97967.13;;;17.86;88.40
20394;BME280;10356;50.544;9.642;2023-05-22T05:51:18;97962.47;;;17.96;87.68
20394;BME280;10356;50.544;9.642;2023-05-22T05:53:46;97959.81;;;18.04;86.89
20394;BME280;10356;50.544;9.642;2023-05-22T05:56:12;97961.44;;;18.05;87.13
20394;BME280;10356;50.544;9.642;2023-05-22T05:58:39;97960.28;;;18.07;86.32
20394;BME280;10356;50.544;9.642;2023-05-22T06:01:07;97961.44;;;18.05;87.14
20394;BME280;10356;50.544;9.642;2023-05-22T06:03:33;97965.09;;;18.26;86.78
20394;BME280;10356;50.544;9.642;2023-05-22T06:06:00;97964.53;;;18.47;85.65
20394;BME280;10356;50.544;9.642;2023-05-22T06:08:27;97965.44;;;18.62;84.64
20394;BME280;10356;50.544;9.642;2023-05-22T06:10:53;97962.03;;;18.76;83.74
20394;BME280;10356;50.544;9.642;2023-05-22T06:13:20;97965.06;;;18.65;84.47
20394;BME280;10356;50.544;9.642;2023-05-22T06:15:46;97962.59;;;18.64;84.94
20394;BME280;10356;50.544;9.642;2023-05-22T06:18:14;97968.81;;;18.71;84.38
20394;BME280;10356;50.544;9.642;2023-05-22T06:20:41;97966.47;;;18.98;83.63
20394;BME280;10356;50.544;9.642;2023-05-22T06:23:07;97971.78;;;19.27;83.60
20394;BME280;10356;50.544;9.642;2023-05-22T06:25:35;97971.44;;;19.31;82.49
20394;BME280;10356;50.544;9.642;2023-05-22T06:28:03;97972.56;;;19.13;82.86
20394;BME280;10356;50.544;9.642;2023-05-22T06:30:30;97972.75;;;19.35;82.15
20394;BME280;10356;50.544;9.642;2023-05-22T06:32:56;97974.13;;;19.45;81.09
20394;BME280;10356;50.544;9.642;2023-05-22T06:35:24;97972.75;;;19.64;80.23
20394;BME280;10356;50.544;9.642;2023-05-22T06:37:51;97973.47;;;19.58;79.74
20394;BME280;10356;50.544;9.642;2023-05-22T06:40:17;97970.84;;;19.87;79.52
20394;BME280;10356;50.544;9.642;2023-05-22T06:42:44;97969.47;;;19.91;78.62
20394;BME280;10356;50.544;9.642;2023-05-22T06:45:10;97976.78;;;19.89;78.25
20394;BME280;10356;50.544;9.642;2023-05-22T06:47:37;97970.84;;;19.87;79.61
20394;BME280;10356;50.544;9.642;2023-05-22T06:50:04;97975.50;;;19.99;78.90
20394;BME280;10356;50.544;9.642;2023-05-22T06:52:32;97967.81;;;20.19;78.87
20394;BME280;10356;50.544;9.642;2023-05-22T06:54:59;97972.44;;;20.32;79.47
20394;BME280;10356;50.544;9.642;2023-05-22T06:57:29;97973.75;;;20.42;78.36
20394;BME280;10356;50.544;9.642;2023-05-22T06:59:56;97976.50;;;20.49;78.77
20394;BME280;10356;50.544;9.642;2023-05-22T07:02:22;97977.84;;;20.59;78.21
20394;BME280;10356;50.544;9.642;2023-05-22T07:04:49;97979.00;;;20.36;78.66
20394;BME280;10356;50.544;9.642;2023-05-22T07:07:16;97983.03;;;20.32;78.34
20394;BME280;10356;50.544;9.642;2023-05-22T07:09:44;97977.78;;;20.38;78.45
20394;BME280;10356;50.544;9.642;2023-05-22T07:12:11;97989.06;;;20.61;77.49
20394;BME280;10356;50.544;9.642;2023-05-22T07:14:37;97985.03;;;20.65;76.17
20394;BME280;10356;50.544;9.642;2023-05-22T07:17:04;97987.53;;;20.73;75.41
20394;BME280;10356;50.544;9.642;2023-05-22T07:19:30;97991.44;;;20.77;77.29
20394;BME280;10356;50.544;9.642;2023-05-22T07:21:57;97993.78;;;20.87;75.88
20394;BME280;10356;50.544;9.642;2023-05-22T07:24:24;97986.56;;;21.17;74.67
20394;BME280;10356;50.544;9.642;2023-05-22T07:26:52;97998.38;;;21.00;74.52
20394;BME280;10356;50.544;9.642;2023-05-22T07:29:18;97991.59;;;21.12;75.13
20394;BME280;10356;50.544;9.642;2023-05-22T07:31:45;97993.91;;;21.21;73.61
20394;BME280;10356;50.544;9.642;2023-05-22T07:34:11;97998.41;;;21.48;72.38
20394;BME280;10356;50.544;9.642;2023-05-22T07:36:38;97993.16;;;21.55;71.50
20394;BME280;10356;50.544;9.642;2023-05-22T07:39:04;97988.94;;;21.67;71.02
20394;BME280;10356;50.544;9.642;2023-05-22T07:41:30;97990.34;;;21.63;71.18
20394;BME280;10356;50.544;9.642;2023-05-22T07:43:58;97991.63;;;21.73;71.17
20394;BME280;10356;50.544;9.642;2023-05-22T07:46:25;97993.63;;;21.65;71.84
20394;BME280;10356;50.544;9.642;2023-05-22T07:48:51;97991.75;;;21.87;70.63
20394;BME280;10356;50.544;9.642;2023-05-22T07:51:18;97988.53;;;21.98;70.31
20394;BME280;10356;50.544;9.642;2023-05-22T07:53:44;97990.38;;;21.97;70.49
20394;BME280;10356;50.544;9.642;2023-05-22T07:56:11;97998.75;;;22.01;70.59
20394;BME280;10356;50.544;9.642;2023-05-22T07:58:37;97996.19;;;22.20;70.02
20394;BME280;10356;50.544;9.642;2023-05-22T08:01:06;97993.00;;;22.38;70.36
20394;BME280;10356;50.544;9.642;2023-05-22T08:03:32;97993.00;;;22.38;69.53
20394;BME280;10356;50.544;9.642;2023-05-22T08:05:59;97995.53;;;22.59;69.36
20394;BME280;10356;50.544;9.642;2023-05-22T08:08:25;97992.66;;;22.61;68.37
20394;BME280;10356;50.544;9.642;2023-05-22T08:10:52;97991.84;;;22.67;68.11
20394;BME280;10356;50.544;9.642;2023-05-22T08:13:18;97996.63;;;22.97;68.09
20394;BME280;10356;50.544;9.642;2023-05-22T08:15:45;98001.09;;;22.84;68.03
20394;BME280;10356;50.544;9.642;2023-05-22T08:18:13;97997.63;;;22.83;68.36
20394;BME280;10356;50.544;9.642;2023-05-22T08:20:39;97996.19;;;22.81;69.81
20394;BME280;10356;50.544;9.642;2023-05-22T08:23:06;97994.50;;;22.67;69.17
20394;BME280;10356;50.544;9.642;2023-05-22T08:25:32;97995.97;;;22.89;68.56
20394;BME280;10356;50.544;9.642;2023-05-22T08:27:59;97998.47;;;23.10;68.40
20394;BME280;10356;50.544;9.642;2023-05-22T08:30:25;98004.00;;;23.08;67.31
20394;BME280;10356;50.544;9.642;2023-05-22T08:32:52;97998.06;;;23.26;68.22
20394;BME280;10356;50.544;9.642;2023-05-22T08:35:19;98002.38;;;23.40;66.46
20394;BME280;10356;50.544;9.642;2023-05-22T08:37:46;98002.81;;;23.37;65.85
20394;BME280;10356;50.544;9.642;2023-05-22T08:40:13;97996.25;;;23.53;65.84
20394;BME280;10356;50.544;9.642;2023-05-22T08:42:41;97992.16;;;23.57;66.81
20394;BME280;10356;50.544;9.642;2023-05-22T08:45:08;97995.03;;;23.55;64.88
20394;BME280;10356;50.544;9.642;2023-05-22T08:47:36;97999.53;;;23.61;64.75
20394;BME280;10356;50.544;9.642;2023-05-22T08:50:03;97992.50;;;23.86;64.82
20394;BME280;10356;50.544;9.642;2023-05-22T08:52:34;97992.38;;;23.55;65.57
20394;BME280;10356;50.544;9.642;2023-05-22T08:55:03;97983.66;;;23.99;62.87
20394;BME280;10356;50.544;9.642;2023-05-22T08:57:31;97978.50;;;24.10;61.04
20394;BME280;10356;50.544;9.642;2023-05-22T08:59:57;97981.31;;;24.29;61.39
20394;BME280;10356;50.544;9.642;2023-05-22T09:02:24;97979.19;;;24.44;60.93
20394;BME280;10356;50.544;9.642;2023-05-22T09:04:51;97972.44;;;24.79;59.74
20394;BME280;10356;50.544;9.642;2023-05-22T09:07:17;97967.75;;;25.06;59.30
20394;BME280;10356;50.544;9.642;2023-05-22T09:09:48;97965.63;;;25.14;58.42
20394;BME280;10356;50.544;9.642;2023-05-22T09:12:15;97963.22;;;25.55;55.65
20394;BME280;10356;50.544;9.642;2023-05-22T09:14:42;97970.56;;;24.86;56.53
20394;BME280;10356;50.544;9.642;2023-05-22T09:17:10;97963.69;;;25.52;55.45
20394;BME280;10356;50.544;9.642;2023-05-22T09:19:42;97966.06;;;25.60;54.63
20394;BME280;10356;50.544;9.642;2023-05-22T09:22:10;97960.97;;;26.13;54.79
20394;BME280;10356;50.544;9.642;2023-05-22T09:24:37;97954.75;;;26.19;53.81
20394;BME280;10356;50.544;9.642;2023-05-22T09:27:07;97952.91;;;26.91;54.11
20394;BME280;10356;50.544;9.642;2023-05-22T09:29:46;97960.56;;;27.28;52.16
20394;BME280;10356;50.544;9.642;2023-05-22T09:32:13;97957.06;;;27.16;50.06
20394;BME280;10356;50.544;9.642;2023-05-22T09:34:40;97957.91;;;27.63;52.12
20394;BME280;10356;50.544;9.642;2023-05-22T09:37:07;97948.34;;;27.79;48.93
20394;BME280;10356;50.544;9.642;2023-05-22T09:39:43;97951.63;;;27.69;48.96
20394;BME280;10356;50.544;9.642;2023-05-22T09:42:14;97947.91;;;26.53;49.77
20394;BME280;10356;50.544;9.642;2023-05-22T09:44:47;97952.47;;;26.94;50.17
20394;BME280;10356;50.544;9.642;2023-05-22T09:47:14;97947.44;;;26.74;49.18
20394;BME280;10356;50.544;9.642;2023-05-22T09:49:41;97954.81;;;27.02;47.90
20394;BME280;10356;50.544;9.642;2023-05-22T09:52:08;97949.28;;;27.38;48.78
20394;BME280;10356;50.544;9.642;2023-05-22T09:54:38;97947.44;;;27.38;45.52
20394;BME280;10356;50.544;9.642;2023-05-22T09:57:11;97941.25;;;27.50;47.45
20394;BME280;10356;50.544;9.642;2023-05-22T09:59:40;97947.09;;;27.35;46.62
20394;BME280;10356;50.544;9.642;2023-05-22T10:02:08;97951.94;;;27.26;46.42
20394;BME280;10356;50.544;9.642;2023-05-22T10:04:35;97939.94;;;27.17;46.23
20394;BME280;10356;50.544;9.642;2023-05-22T10:07:04;97947.38;;;27.04;47.36
20394;BME280;10356;50.544;9.642;2023-05-22T10:09:34;97946.69;;;27.20;48.32
20394;BME280;10356;50.544;9.642;2023-05-22T10:12:04;97943.69;;;27.39;46.92
20394;BME280;10356;50.544;9.642;2023-05-22T10:14:33;97942.84;;;27.74;47.26
20394;BME280;10356;50.544;9.642;2023-05-22T10:17:01;97933.66;;;27.70;47.37
20394;BME280;10356;50.544;9.642;2023-05-22T10:19:31;97935.31;;;27.71;45.69
20394;BME280;10356;50.544;9.642;2023-05-22T10:21:59;97936.38;;;27.47;45.89
20394;BME280;10356;50.544;9.642;2023-05-22T10:24:26;97935.50;;;27.92;45.37
20394;BME280;10356;50.544;9.642;2023-05-22T10:26:53;97933.97;;;28.08;44.87
20394;BME280;10356;50.544;9.642;2023-05-22T10:29:23;97928.06;;;28.34;44.29
20394;BME280;10356;50.544;9.642;2023-05-22T10:31:55;97923.56;;;28.51;43.80
20394;BME280;10356;50.544;9.642;2023-05-22T10:34:27;97920.41;;;28.82;43.14
20394;BME280;10356;50.544;9.642;2023-05-22T10:37:06;97918.44;;;29.28;41.63
20394;BME280;10356;50.544;9.642;2023-05-22T10:39:40;97919.03;;;29.68;40.85
20394;BME280;10356;50.544;9.642;2023-05-22T10:42:11;97914.06;;;29.22;39.31
20394;BME280;10356;50.544;9.642;2023-05-22T10:44:38;97910.34;;;29.61;39.59
20394;BME280;10356;50.544;9.642;2023-05-22T10:47:10;97910.56;;;29.76;39.33
20394;BME280;10356;50.544;9.642;2023-05-22T10:49:41;97917.31;;;30.00;38.46
20394;BME280;10356;50.544;9.642;2023-05-22T10:52:08;97911.41;;;30.46;39.27
20394;BME280;10356;50.544;9.642;2023-05-22T10:54:38;97902.91;;;29.68;38.38
20394;BME280;10356;50.544;9.642;2023-05-22T10:57:10;97907.66;;;29.77;38.63
20394;BME280;10356;50.544;9.642;2023-05-22T10:59:38;97899.53;;;30.16;38.81
20394;BME280;10356;50.544;9.642;2023-05-22T11:02:05;97896.63;;;30.01;39.47
20394;BME280;10356;50.544;9.642;2023-05-22T11:04:33;97896.19;;;30.57;40.50
20394;BME280;10356;50.544;9.642;2023-05-22T11:07:04;97899.28;;;30.71;38.29
20394;BME280;10356;50.544;9.642;2023-05-22T11:09:33;97896.16;;;30.84;38.12
20394;BME280;10356;50.544;9.642;2023-05-22T11:12:15;97886.94;;;30.75;37.55
20394;BME280;10356;50.544;9.642;2023-05-22T11:14:46;97884.78;;;30.45;38.14
20394;BME280;10356;50.544;9.642;2023-05-22T11:17:16;97886.84;;;30.91;37.92
20394;BME280;10356;50.544;9.642;2023-05-22T11:19:55;97879.03;;;30.90;37.46
20394;BME280;10356;50.544;9.642;2023-05-22T11:22:22;97882.88;;;30.99;36.23
20394;BME280;10356;50.544;9.642;2023-05-22T11:24:49;97886.13;;;31.01;35.82
20394;BME280;10356;50.544;9.642;2023-05-22T11:27:15;97878.06;;;31.06;38.28
20394;BME280;10356;50.544;9.642;2023-05-22T11:29:42;97878.00;;;30.16;38.52
20394;BME280;10356;50.544;9.642;2023-05-22T11:32:09;97881.06;;;30.83;37.24
20394;BME280;10356;50.544;9.642;2023-05-22T11:34:39;97878.78;;;30.64;37.40
20394;BME280;10356;50.544;9.642;2023-05-22T11:37:08;97870.50;;;30.44;37.94
20394;BME280;10356;50.544;9.642;2023-05-22T11:39:34;97867.50;;;30.94;37.47
20394;BME280;10356;50.544;9.642;2023-05-22T11:42:01;97875.44;;;31.11;36.58
20394;BME280;10356;50.544;9.642;2023-05-22T11:44:29;97862.47;;;31.08;36.69
20394;BME280;10356;50.544;9.642;2023-05-22T11:46:55;97873.91;;;31.30;36.15
20394;BME280;10356;50.544;9.642;2023-05-22T11:49:22;97865.84;;;31.30;36.09
20394;BME280;10356;50.544;9.642;2023-05-22T11:51:50;97875.09;;;31.39;35.74
20394;BME280;10356;50.544;9.642;2023-05-22T11:54:18;97866.47;;;31.42;34.97
20394;BME280;10356;50.544;9.642;2023-05-22T11:56:46;97865.34;;;31.85;35.78
20394;BME280;10356;50.544;9.642;2023-05-22T11:59:13;97859.03;;;31.17;34.67
20394;BME280;10356;50.544;9.642;2023-05-22T12:01:40;97861.16;;;31.52;35.84
20394;BME280;10356;50.544;9.642;2023-05-22T12:04:06;97846.53;;;31.95;34.16
20394;BME280;10356;50.544;9.642;2023-05-22T12:06:33;97846.31;;;32.16;34.11
20394;BME280;10356;50.544;9.642;2023-05-22T12:09:00;97847.56;;;31.89;35.20
20394;BME280;10356;50.544;9.642;2023-05-22T12:11:33;97847.94;;;31.51;36.19
20394;BME280;10356;50.544;9.642;2023-05-22T12:14:00;97840.16;;;31.12;36.19
20394;BME280;10356;50.544;9.642;2023-05-22T12:16:26;97834.91;;;30.91;36.32
20394;BME280;10356;50.544;9.642;2023-05-22T12:18:53;97833.91;;;31.02;36.56
20394;BME280;10356;50.544;9.642;2023-05-22T12:21:20;97839.53;;;30.68;37.58
20394;BME280;10356;50.544;9.642;2023-05-22T12:23:47;97839.66;;;30.25;38.35
20394;BME280;10356;50.544;9.642;2023-05-22T12:26:14;97835.63;;;29.36;40.07
20394;BME280;10356;50.544;9.642;2023-05-22T12:28:42;97828.53;;;29.47;39.73
20394;BME280;10356;50.544;9.642;2023-05-22T12:31:09;97831.41;;;29.24;40.17
20394;BME280;10356;50.544;9.642;2023-05-22T12:33:38;97824.03;;;28.97;40.40
20394;BME280;10356;50.544;9.642;2023-05-22T12:36:06;97822.56;;;29.07;41.22
20394;BME280;10356;50.544;9.642;2023-05-22T12:38:33;97823.78;;;28.99;41.47
20394;BME280;10356;50.544;9.642;2023-05-22T12:41:00;97822.28;;;28.70;42.26
20394;BME280;10356;50.544;9.642;2023-05-22T12:43:26;97820.06;;;28.83;40.06
20394;BME280;10356;50.544;9.642;2023-05-22T12:45:54;97814.53;;;28.90;40.93
20394;BME280;10356;50.544;9.642;2023-05-22T12:48:21;97808.94;;;29.30;39.67
20394;BME280;10356;50.544;9.642;2023-05-22T12:50:48;97808.34;;;29.66;40.34
20394;BME280;10356;50.544;9.642;2023-05-22T12:53:14;97809.50;;;28.77;41.85
20394;BME280;10356;50.544;9.642;2023-05-22T12:55:41;97801.03;;;29.01;42.53
20394;BME280;10356;50.544;9.642;2023-05-22T12:58:08;97810.78;;;28.91;41.49
20394;BME280;10356;50.544;9.642;2023-05-22T13:00:34;97804.94;;;28.77;41.10