sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60730;SDS011;46580;52.114;11.674;2023-11-19T00:00:42;6.20;;;4.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:03:07;4.33;;;3.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:05:33;6.80;;;3.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:07:59;5.10;;;3.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:10:24;7.27;;;3.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:12:50;5.87;;;3.77;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:15:16;6.50;;;3.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:17:46;6.80;;;4.23;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:20:16;7.80;;;4.07;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:22:47;6.73;;;3.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:25:18;7.87;;;3.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:27:45;7.30;;;3.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:30:10;6.20;;;3.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:32:36;7.23;;;3.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:35:03;6.13;;;3.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:37:30;7.23;;;4.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:39:56;6.43;;;4.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:42:23;6.40;;;3.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:44:49;12.30;;;4.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:47:15;6.17;;;3.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:49:41;5.97;;;3.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:52:07;5.37;;;3.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:54:33;4.50;;;2.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:56:58;4.77;;;3.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T00:59:24;7.40;;;3.37;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:01:49;5.40;;;2.47;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:04:16;5.63;;;3.17;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:06:41;4.60;;;2.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:09:07;7.23;;;2.77;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:11:34;2.90;;;2.17;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:14:00;2.47;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:16:26;4.57;;;2.27;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:18:52;4.33;;;2.43;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:21:18;3.37;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:23:43;2.47;;;2.03;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:26:11;2.47;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:28:39;5.13;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:31:10;2.80;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:33:36;3.47;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:36:02;4.43;;;2.13;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:38:29;1.97;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:40:56;3.03;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:43:35;2.20;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:46:02;2.20;;;1.73;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:48:31;3.10;;;2.13;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:50:59;2.87;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:53:25;2.90;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:55:52;1.63;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T01:58:18;2.37;;;1.63;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:00:44;3.87;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:03:10;2.70;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:05:36;2.67;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:08:03;3.43;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:10:30;1.53;;;1.17;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:12:57;1.77;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:15:23;1.93;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:17:49;3.37;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:20:15;1.83;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:22:41;1.77;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:25:30;2.50;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:28:01;2.37;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:30:27;1.97;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:32:56;1.40;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:35:23;2.83;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:37:51;3.30;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:40:16;1.87;;;1.13;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:42:43;3.33;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:45:09;1.77;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:47:41;2.03;;;1.63;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:50:10;2.37;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:52:41;2.37;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:55:08;2.90;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T02:57:44;2.17;;;1.37;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:00:19;2.10;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:02:50;2.87;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:05:39;2.40;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:08:05;6.10;;;2.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:10:31;3.00;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:12:56;4.90;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:15:22;2.20;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:17:48;3.67;;;2.17;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:20:14;1.93;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:22:41;3.00;;;2.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:25:08;2.17;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:27:37;4.80;;;2.07;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:30:09;2.60;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:32:35;3.07;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:35:00;4.03;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:37:29;2.57;;;1.63;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:39:57;2.83;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:42:25;4.40;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:44:53;3.67;;;2.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:47:19;2.47;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:49:48;3.33;;;2.07;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:52:14;2.03;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:54:39;2.70;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:57:06;5.60;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T03:59:32;3.30;;;1.93;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:01:58;1.90;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:04:25;2.33;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:06:52;2.57;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:09:17;2.03;;;1.33;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:11:42;1.30;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:14:08;2.30;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:16:34;1.80;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:19:00;1.83;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:21:26;2.23;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:23:52;2.10;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:26:18;2.03;;;1.33;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:28:44;2.40;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:31:09;2.00;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:33:34;1.50;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:36:00;1.37;;;1.03;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:38:25;2.17;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:40:51;1.93;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:43:18;1.80;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:45:44;2.23;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:48:10;1.40;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:50:37;1.13;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:53:04;1.10;;;0.73;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:55:30;1.07;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T04:57:56;1.53;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:00:22;0.93;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:02:47;0.93;;;0.87;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:05:15;1.50;;;0.93;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:07:41;0.60;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:10:06;1.93;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:12:32;1.27;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:14:57;0.93;;;0.73;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:17:23;0.73;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:19:48;1.37;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:22:14;1.60;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:24:40;2.73;;;0.73;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:27:06;1.20;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:29:32;1.47;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:31:58;0.90;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:34:24;1.27;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:36:50;0.93;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:39:16;1.07;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:41:41;0.70;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:44:08;0.70;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:46:34;0.60;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:49:05;1.63;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:51:31;0.40;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:53:58;0.60;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:56:24;0.27;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T05:58:51;1.47;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:01:16;1.33;;;0.33;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:03:42;1.47;;;0.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:06:08;0.13;;;0.13;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:08:34;0.37;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:11:00;0.23;;;0.23;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:13:26;0.40;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:15:51;0.50;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:18:17;0.30;;;0.17;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:20:44;0.60;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:23:10;1.33;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:25:36;0.20;;;0.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:28:03;1.17;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:30:29;0.93;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:32:56;0.33;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:35:22;0.00;;;0.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:37:47;0.60;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:40:13;0.27;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:42:40;0.10;;;0.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:45:06;2.20;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:47:32;0.20;;;0.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:49:58;0.10;;;0.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:52:23;0.37;;;0.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:54:49;1.30;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:57:14;0.43;;;0.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T06:59:40;0.20;;;0.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:02:06;0.67;;;0.67;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:04:31;0.43;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:06:58;0.40;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:09:24;0.37;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:11:50;0.20;;;0.13;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:14:17;0.30;;;0.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:16:43;0.40;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:19:09;0.43;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:21:34;0.73;;;0.37;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:24:02;0.37;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:26:28;2.03;;;0.27;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:28:54;1.17;;;0.43;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:31:20;0.40;;;0.33;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:33:46;1.83;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:36:13;2.63;;;0.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:38:39;3.57;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:41:05;1.33;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:43:31;2.80;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:45:57;2.10;;;0.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:48:24;2.70;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:50:50;0.90;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:53:16;2.30;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:55:41;0.70;;;0.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T07:58:07;4.67;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:00:32;1.20;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:02:58;3.17;;;0.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:05:23;2.43;;;0.87;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:07:50;1.93;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:10:18;5.17;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:12:44;2.53;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:15:09;2.30;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:17:35;2.30;;;0.67;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:20:01;2.00;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:22:27;2.90;;;0.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:24:52;1.57;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:27:18;1.13;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:29:51;3.87;;;0.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:32:18;1.33;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:34:43;3.63;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:37:09;7.53;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:39:34;2.77;;;0.67;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:42:02;1.97;;;1.13;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:44:28;2.20;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:46:53;3.50;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:49:19;2.33;;;0.77;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:51:44;3.33;;;0.83;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:54:10;2.97;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:56:37;1.33;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T08:59:04;3.20;;;1.37;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:01:29;6.67;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:03:56;4.10;;;1.17;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:06:22;4.50;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:08:48;4.90;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:11:15;5.40;;;1.13;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:13:41;9.07;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:16:11;2.57;;;1.37;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:18:37;2.43;;;1.07;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:21:02;1.53;;;0.93;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:23:28;5.97;;;1.43;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:25:55;2.50;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:28:21;4.57;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:30:46;7.03;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:33:12;4.80;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:35:38;7.40;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:38:04;4.10;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:40:31;6.60;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:42:56;6.67;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:45:22;8.37;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:47:52;6.13;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:50:19;6.93;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:52:46;3.77;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:55:12;5.17;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T09:57:38;4.50;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:00:06;5.83;;;1.93;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:02:32;10.90;;;2.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:05:01;5.40;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:07:30;7.57;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:09:58;6.97;;;2.27;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:12:29;9.60;;;2.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:14:56;5.30;;;1.77;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:17:22;10.07;;;1.93;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:19:54;13.67;;;1.93;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:22:19;5.23;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:24:45;12.77;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:27:10;8.90;;;2.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:29:36;10.13;;;2.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:32:03;9.07;;;1.87;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:34:29;10.97;;;2.47;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:36:55;8.40;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:39:21;8.80;;;2.07;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:41:46;9.87;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:44:12;10.97;;;3.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:46:41;10.87;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:49:07;12.50;;;2.43;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:51:34;12.33;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:54:03;10.53;;;2.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:56:33;10.40;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T10:58:59;6.40;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:01:27;13.47;;;2.07;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:04:00;5.23;;;2.07;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:06:28;8.83;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:08:55;9.53;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:11:22;11.37;;;1.73;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:13:49;11.23;;;2.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:16:18;5.43;;;1.63;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:18:45;9.70;;;2.17;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:21:15;8.93;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:29:14;10.93;;;1.87;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:31:59;8.07;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:34:46;19.27;;;2.33;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:40:15;5.87;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:42:43;12.53;;;2.93;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:45:09;11.43;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T11:57:57;8.80;;;1.73;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:02:59;9.33;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:05:25;6.17;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:08:01;13.73;;;2.83;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:10:30;8.43;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:13:03;7.43;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:15:31;7.90;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:17:57;8.33;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:20:24;4.90;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:22:51;6.23;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:25:17;11.17;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:27:45;8.33;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:30:17;9.50;;;1.77;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:32:47;11.93;;;2.27;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:35:14;9.40;;;2.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:37:44;12.57;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:42:41;7.27;;;2.23;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:45:07;5.63;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:47:37;8.77;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:50:03;6.20;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:52:29;11.57;;;2.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:54:55;13.10;;;2.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T12:57:21;13.13;;;2.20;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:00:18;8.37;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:02:48;8.10;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:05:25;7.80;;;2.40;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:08:02;9.13;;;2.33;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:10:31;7.00;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:15:25;5.07;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:17:51;9.93;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:20:17;9.03;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:22:56;5.37;;;2.03;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:25:22;17.40;;;2.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:27:49;8.57;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:30:14;10.80;;;2.23;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:32:40;9.97;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:35:08;6.63;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:37:35;13.50;;;2.80;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:40:00;9.80;;;2.43;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:42:26;6.47;;;2.17;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:44:52;15.07;;;2.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:47:17;11.70;;;2.37;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:49:44;8.07;;;2.13;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:52:10;12.73;;;2.47;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:54:36;8.90;;;2.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:57:02;10.30;;;2.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T13:59:29;11.70;;;2.43;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:01:56;12.47;;;2.37;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:04:21;8.47;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:06:47;15.60;;;2.60;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:09:12;7.40;;;2.07;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:11:39;9.83;;;2.33;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:14:05;10.10;;;2.30;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:16:31;13.10;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:18:57;12.63;;;2.53;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:21:23;11.30;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:23:50;5.20;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:26:17;9.33;;;2.77;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:28:42;12.83;;;2.57;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:31:08;6.23;;;2.33;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:33:33;6.53;;;2.07;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:36:01;6.90;;;2.33;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:38:26;10.00;;;2.07;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:40:52;10.57;;;2.50;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:43:19;6.67;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:45:45;11.83;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:48:10;7.80;;;2.33;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:50:35;13.47;;;2.97;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:53:03;8.87;;;2.37;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:55:28;7.93;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-11-19T14:57:53;10.67;;;2.23;;