sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59168;BME280;44948;55.046;73.266;2022-09-06T00:00:16;98949.56;;;8.95;82.24
59168;BME280;44948;55.046;73.266;2022-09-06T00:01:59;98923.06;;;8.79;82.22
59168;BME280;44948;55.046;73.266;2022-09-06T00:03:41;98955.78;;;8.94;82.42
59168;BME280;44948;55.046;73.266;2022-09-06T00:05:23;98953.97;;;8.94;82.02
59168;BME280;44948;55.046;73.266;2022-09-06T00:07:06;98967.34;;;9.01;81.49
59168;BME280;44948;55.046;73.266;2022-09-06T00:08:49;98985.84;;;9.09;81.64
59168;BME280;44948;55.046;73.266;2022-09-06T00:10:32;98978.91;;;8.99;81.37
59168;BME280;44948;55.046;73.266;2022-09-06T00:12:14;98990.94;;;8.90;82.19
59168;BME280;44948;55.046;73.266;2022-09-06T00:13:56;98976.16;;;9.00;81.61
59168;BME280;44948;55.046;73.266;2022-09-06T00:15:39;98996.94;;;9.22;81.29
59168;BME280;44948;55.046;73.266;2022-09-06T00:17:21;98992.59;;;9.33;80.91
59168;BME280;44948;55.046;73.266;2022-09-06T00:19:04;98994.50;;;9.31;80.48
59168;BME280;44948;55.046;73.266;2022-09-06T00:20:46;98961.25;;;8.91;80.51
59168;BME280;44948;55.046;73.266;2022-09-06T00:22:29;98977.28;;;9.07;81.24
59168;BME280;44948;55.046;73.266;2022-09-06T00:24:11;98998.91;;;9.30;80.74
59168;BME280;44948;55.046;73.266;2022-09-06T00:26:01;98989.00;;;9.34;80.60
59168;BME280;44948;55.046;73.266;2022-09-06T00:27:43;98999.81;;;9.50;80.21
59168;BME280;44948;55.046;73.266;2022-09-06T00:29:26;98980.63;;;9.40;79.88
59168;BME280;44948;55.046;73.266;2022-09-06T00:31:13;99039.81;;;9.62;79.72
59168;BME280;44948;55.046;73.266;2022-09-06T00:32:56;99033.75;;;9.61;79.78
59168;BME280;44948;55.046;73.266;2022-09-06T00:34:39;99009.88;;;9.54;79.50
59168;BME280;44948;55.046;73.266;2022-09-06T00:36:22;99024.38;;;9.59;79.24
59168;BME280;44948;55.046;73.266;2022-09-06T00:38:04;99044.28;;;9.80;79.12
59168;BME280;44948;55.046;73.266;2022-09-06T00:39:47;99031.69;;;9.74;79.50
59168;BME280;44948;55.046;73.266;2022-09-06T00:41:30;99043.00;;;9.75;79.19
59168;BME280;44948;55.046;73.266;2022-09-06T00:43:12;99044.09;;;9.72;79.46
59168;BME280;44948;55.046;73.266;2022-09-06T00:44:55;99036.94;;;9.74;79.23
59168;BME280;44948;55.046;73.266;2022-09-06T00:46:40;99032.25;;;9.68;79.39
59168;BME280;44948;55.046;73.266;2022-09-06T00:48:25;99004.63;;;9.54;79.60
59168;BME280;44948;55.046;73.266;2022-09-06T00:50:09;99037.66;;;9.76;79.37
59168;BME280;44948;55.046;73.266;2022-09-06T00:52:04;99023.00;;;9.64;79.24
59168;BME280;44948;55.046;73.266;2022-09-06T00:53:51;99037.66;;;9.76;79.65
59168;BME280;44948;55.046;73.266;2022-09-06T00:55:33;99019.69;;;9.62;79.66
59168;BME280;44948;55.046;73.266;2022-09-06T00:57:17;99021.44;;;9.52;79.63
59168;BME280;44948;55.046;73.266;2022-09-06T00:59:00;99061.84;;;9.59;80.17
59168;BME280;44948;55.046;73.266;2022-09-06T01:00:42;99049.41;;;9.51;80.30
59168;BME280;44948;55.046;73.266;2022-09-06T01:02:25;99048.84;;;9.48;80.55
59168;BME280;44948;55.046;73.266;2022-09-06T01:04:11;99036.53;;;9.39;80.11
59168;BME280;44948;55.046;73.266;2022-09-06T01:30:23;99005.75;;;9.21;81.70
59168;BME280;44948;55.046;73.266;2022-09-06T01:32:11;98971.31;;;8.95;82.17
59168;BME280;44948;55.046;73.266;2022-09-06T01:36:05;98990.19;;;8.99;81.81
59168;BME280;44948;55.046;73.266;2022-09-06T01:37:50;98992.03;;;9.08;81.85
59168;BME280;44948;55.046;73.266;2022-09-06T01:39:34;98987.56;;;8.99;82.25
59168;BME280;44948;55.046;73.266;2022-09-06T01:41:16;99008.66;;;9.07;83.07
59168;BME280;44948;55.046;73.266;2022-09-06T01:42:59;99001.00;;;9.15;82.42
59168;BME280;44948;55.046;73.266;2022-09-06T01:45:15;98933.59;;;8.68;82.03
59168;BME280;44948;55.046;73.266;2022-09-06T01:47:14;99018.25;;;8.97;83.15
59168;BME280;44948;55.046;73.266;2022-09-06T01:53:39;98990.28;;;9.18;82.90
59168;BME280;44948;55.046;73.266;2022-09-06T02:01:00;98854.09;;;8.19;83.83
59168;BME280;44948;55.046;73.266;2022-09-06T02:03:13;98970.94;;;9.00;83.19
59168;BME280;44948;55.046;73.266;2022-09-06T02:05:10;98909.81;;;8.71;83.18
59168;BME280;44948;55.046;73.266;2022-09-06T02:07:00;98934.31;;;9.00;83.41
59168;BME280;44948;55.046;73.266;2022-09-06T02:08:47;98928.25;;;9.00;83.21
59168;BME280;44948;55.046;73.266;2022-09-06T02:12:28;98926.88;;;9.05;82.97
59168;BME280;44948;55.046;73.266;2022-09-06T02:14:24;98895.41;;;8.76;83.02
59168;BME280;44948;55.046;73.266;2022-09-06T02:16:17;98967.34;;;9.01;83.62
59168;BME280;44948;55.046;73.266;2022-09-06T02:18:09;98958.81;;;8.99;83.16
59168;BME280;44948;55.046;73.266;2022-09-06T02:20:04;98976.44;;;9.07;83.48
59168;BME280;44948;55.046;73.266;2022-09-06T02:21:48;98937.81;;;8.80;84.11
59168;BME280;44948;55.046;73.266;2022-09-06T02:23:37;98971.97;;;9.18;83.90
59168;BME280;44948;55.046;73.266;2022-09-06T02:25:25;98974.59;;;9.18;84.38
59168;BME280;44948;55.046;73.266;2022-09-06T02:27:11;98984.63;;;9.13;84.46
59168;BME280;44948;55.046;73.266;2022-09-06T02:28:54;98987.25;;;9.13;83.55
59168;BME280;44948;55.046;73.266;2022-09-06T02:30:46;98993.34;;;8.93;84.09
59168;BME280;44948;55.046;73.266;2022-09-06T02:32:33;98968.97;;;8.72;85.31
59168;BME280;44948;55.046;73.266;2022-09-06T02:34:19;98940.03;;;8.63;85.57
59168;BME280;44948;55.046;73.266;2022-09-06T02:36:05;98974.16;;;8.62;86.45
59168;BME280;44948;55.046;73.266;2022-09-06T02:37:48;98960.97;;;8.63;86.91
59168;BME280;44948;55.046;73.266;2022-09-06T02:39:33;98936.63;;;8.42;86.92
59168;BME280;44948;55.046;73.266;2022-09-06T02:41:19;98991.47;;;8.84;86.65
59168;BME280;44948;55.046;73.266;2022-09-06T02:43:03;98974.19;;;8.72;86.44
59168;BME280;44948;55.046;73.266;2022-09-06T02:44:46;98998.38;;;8.85;86.95
59168;BME280;44948;55.046;73.266;2022-09-06T02:46:29;99002.19;;;8.81;85.82
59168;BME280;44948;55.046;73.266;2022-09-06T02:48:11;99036.97;;;8.92;85.93
59168;BME280;44948;55.046;73.266;2022-09-06T02:49:53;99004.13;;;8.79;86.03
59168;BME280;44948;55.046;73.266;2022-09-06T02:51:39;98988.22;;;8.71;86.88
59168;BME280;44948;55.046;73.266;2022-09-06T02:53:21;98959.75;;;8.47;87.07
59168;BME280;44948;55.046;73.266;2022-09-06T02:55:04;98904.41;;;8.21;87.56
59168;BME280;44948;55.046;73.266;2022-09-06T02:56:46;98967.06;;;8.74;87.36
59168;BME280;44948;55.046;73.266;2022-09-06T02:58:29;98985.09;;;8.98;87.02
59168;BME280;44948;55.046;73.266;2022-09-06T03:00:12;98947.44;;;8.79;86.67
59168;BME280;44948;55.046;73.266;2022-09-06T03:01:54;98984.19;;;9.08;86.63
59168;BME280;44948;55.046;73.266;2022-09-06T03:03:36;98947.75;;;8.65;86.76
59168;BME280;44948;55.046;73.266;2022-09-06T03:05:19;98967.88;;;8.95;86.92
59168;BME280;44948;55.046;73.266;2022-09-06T03:07:01;98974.06;;;8.94;86.92
59168;BME280;44948;55.046;73.266;2022-09-06T03:08:43;98974.50;;;8.99;86.63
59168;BME280;44948;55.046;73.266;2022-09-06T03:10:26;98983.56;;;8.95;86.57
59168;BME280;44948;55.046;73.266;2022-09-06T03:12:08;98984.19;;;9.08;86.53
59168;BME280;44948;55.046;73.266;2022-09-06T03:13:53;98822.91;;;7.96;86.11
59168;BME280;44948;55.046;73.266;2022-09-06T03:15:35;98956.13;;;8.89;86.25
59168;BME280;44948;55.046;73.266;2022-09-06T03:17:17;98978.59;;;8.92;86.60
59168;BME280;44948;55.046;73.266;2022-09-06T03:19:00;98972.84;;;8.98;87.33
59168;BME280;44948;55.046;73.266;2022-09-06T03:20:42;98910.44;;;8.84;86.58
59168;BME280;44948;55.046;73.266;2022-09-06T03:22:26;98934.75;;;9.05;86.08
59168;BME280;44948;55.046;73.266;2022-09-06T03:24:08;98947.41;;;9.31;85.75
59168;BME280;44948;55.046;73.266;2022-09-06T03:25:51;98922.06;;;9.01;86.52
59168;BME280;44948;55.046;73.266;2022-09-06T03:27:34;98842.13;;;8.68;87.07
59168;BME280;44948;55.046;73.266;2022-09-06T03:29:16;98840.31;;;8.58;88.09
59168;BME280;44948;55.046;73.266;2022-09-06T03:30:59;98842.50;;;8.32;89.12
59168;BME280;44948;55.046;73.266;2022-09-06T03:32:41;98942.50;;;8.86;88.48
59168;BME280;44948;55.046;73.266;2022-09-06T03:34:24;98982.91;;;9.03;88.05
59168;BME280;44948;55.046;73.266;2022-09-06T03:36:06;99003.81;;;9.23;86.87
59168;BME280;44948;55.046;73.266;2022-09-06T03:37:49;98971.13;;;9.08;86.57
59168;BME280;44948;55.046;73.266;2022-09-06T03:39:31;98982.09;;;9.02;87.00
59168;BME280;44948;55.046;73.266;2022-09-06T03:41:14;99018.00;;;9.00;86.89
59168;BME280;44948;55.046;73.266;2022-09-06T03:42:56;98953.69;;;8.67;86.74
59168;BME280;44948;55.046;73.266;2022-09-06T03:44:38;99018.69;;;9.23;86.63
59168;BME280;44948;55.046;73.266;2022-09-06T03:46:20;98962.59;;;8.85;86.63
59168;BME280;44948;55.046;73.266;2022-09-06T03:48:05;99063.63;;;9.28;86.82
59168;BME280;44948;55.046;73.266;2022-09-06T03:49:48;99038.56;;;9.26;86.54
59168;BME280;44948;55.046;73.266;2022-09-06T03:51:30;99075.31;;;9.54;85.72
59168;BME280;44948;55.046;73.266;2022-09-06T03:53:13;99037.94;;;9.43;85.39
59168;BME280;44948;55.046;73.266;2022-09-06T03:54:56;99016.81;;;9.35;85.85
59168;BME280;44948;55.046;73.266;2022-09-06T03:56:41;99080.34;;;9.67;85.67
59168;BME280;44948;55.046;73.266;2022-09-06T03:58:27;99112.84;;;9.65;85.47
59168;BME280;44948;55.046;73.266;2022-09-06T04:00:11;99119.34;;;9.70;84.95
59168;BME280;44948;55.046;73.266;2022-09-06T04:01:53;99162.88;;;9.92;84.27
59168;BME280;44948;55.046;73.266;2022-09-06T04:03:36;99165.78;;;9.99;84.21
59168;BME280;44948;55.046;73.266;2022-09-06T04:05:18;99168.31;;;9.79;84.46
59168;BME280;44948;55.046;73.266;2022-09-06T04:07:00;99162.63;;;10.05;84.09
59168;BME280;44948;55.046;73.266;2022-09-06T04:08:43;99164.88;;;10.19;83.88
59168;BME280;44948;55.046;73.266;2022-09-06T04:10:25;99118.59;;;9.89;83.80
59168;BME280;44948;55.046;73.266;2022-09-06T04:12:07;99140.63;;;10.17;83.83
59168;BME280;44948;55.046;73.266;2022-09-06T04:13:50;99146.53;;;10.09;83.96
59168;BME280;44948;55.046;73.266;2022-09-06T04:15:32;99128.19;;;10.09;84.04
59168;BME280;44948;55.046;73.266;2022-09-06T04:17:18;99115.25;;;9.77;84.17
59168;BME280;44948;55.046;73.266;2022-09-06T04:19:00;99132.41;;;10.01;84.21
59168;BME280;44948;55.046;73.266;2022-09-06T04:20:46;99101.63;;;9.83;84.68
59168;BME280;44948;55.046;73.266;2022-09-06T04:22:29;99118.75;;;9.97;85.13
59168;BME280;44948;55.046;73.266;2022-09-06T04:24:12;99094.72;;;9.82;84.81
59168;BME280;44948;55.046;73.266;2022-09-06T04:25:56;99126.50;;;10.08;84.63
59168;BME280;44948;55.046;73.266;2022-09-06T04:27:38;99141.47;;;10.27;84.32
59168;BME280;44948;55.046;73.266;2022-09-06T04:29:21;99143.84;;;10.40;83.91
59168;BME280;44948;55.046;73.266;2022-09-06T04:31:04;99120.38;;;10.29;83.52
59168;BME280;44948;55.046;73.266;2022-09-06T04:32:46;99141.09;;;10.51;82.85
59168;BME280;44948;55.046;73.266;2022-09-06T04:34:28;99149.53;;;10.64;82.50
59168;BME280;44948;55.046;73.266;2022-09-06T04:36:14;99143.31;;;10.75;82.46
59168;BME280;44948;55.046;73.266;2022-09-06T04:38:00;99096.50;;;10.41;82.36
59168;BME280;44948;55.046;73.266;2022-09-06T04:39:43;99145.94;;;10.75;82.12
59168;BME280;44948;55.046;73.266;2022-09-06T04:41:26;99119.31;;;10.51;82.65
59168;BME280;44948;55.046;73.266;2022-09-06T04:43:11;99133.78;;;10.55;82.65
59168;BME280;44948;55.046;73.266;2022-09-06T04:44:54;99101.22;;;10.28;83.32
59168;BME280;44948;55.046;73.266;2022-09-06T04:46:40;99134.75;;;10.54;83.22
59168;BME280;44948;55.046;73.266;2022-09-06T04:48:23;99106.44;;;10.28;83.47
59168;BME280;44948;55.046;73.266;2022-09-06T04:50:06;98999.72;;;9.61;82.96
59168;BME280;44948;55.046;73.266;2022-09-06T04:51:48;99138.63;;;10.50;82.75
59168;BME280;44948;55.046;73.266;2022-09-06T04:53:31;99117.47;;;10.41;82.61
59168;BME280;44948;55.046;73.266;2022-09-06T04:55:14;99127.59;;;10.56;82.35
59168;BME280;44948;55.046;73.266;2022-09-06T04:56:57;99135.63;;;10.64;82.27
59168;BME280;44948;55.046;73.266;2022-09-06T04:58:39;99103.44;;;10.42;82.54
59168;BME280;44948;55.046;73.266;2022-09-06T05:00:22;99146.50;;;10.69;82.55
59168;BME280;44948;55.046;73.266;2022-09-06T05:02:04;99130.91;;;10.67;82.42
59168;BME280;44948;55.046;73.266;2022-09-06T05:03:46;99106.88;;;10.53;82.23
59168;BME280;44948;55.046;73.266;2022-09-06T05:05:29;99130.22;;;10.75;82.34
59168;BME280;44948;55.046;73.266;2022-09-06T05:07:12;99124.53;;;10.51;82.90
59168;BME280;44948;55.046;73.266;2022-09-06T05:08:54;99094.56;;;10.24;83.00
59168;BME280;44948;55.046;73.266;2022-09-06T05:10:37;99078.69;;;10.16;83.63
59168;BME280;44948;55.046;73.266;2022-09-06T05:12:19;99077.72;;;10.17;83.65
59168;BME280;44948;55.046;73.266;2022-09-06T05:14:01;99114.75;;;10.43;83.50
59168;BME280;44948;55.046;73.266;2022-09-06T05:15:44;99128.25;;;10.38;83.40
59168;BME280;44948;55.046;73.266;2022-09-06T05:17:26;99130.34;;;10.44;83.77
59168;BME280;44948;55.046;73.266;2022-09-06T05:19:09;99131.34;;;10.63;83.48
59168;BME280;44948;55.046;73.266;2022-09-06T05:20:52;99124.28;;;10.73;83.38
59168;BME280;44948;55.046;73.266;2022-09-06T05:22:35;99101.66;;;10.72;83.58
59168;BME280;44948;55.046;73.266;2022-09-06T05:24:18;99114.38;;;10.86;83.50
59168;BME280;44948;55.046;73.266;2022-09-06T05:26:00;99116.34;;;10.94;83.90
59168;BME280;44948;55.046;73.266;2022-09-06T05:27:42;99109.00;;;10.97;83.10
59168;BME280;44948;55.046;73.266;2022-09-06T05:29:25;99124.88;;;11.05;82.91
59168;BME280;44948;55.046;73.266;2022-09-06T05:31:12;99126.25;;;11.00;82.40
59168;BME280;44948;55.046;73.266;2022-09-06T05:33:08;99124.47;;;11.00;82.50
59168;BME280;44948;55.046;73.266;2022-09-06T05:34:50;99117.81;;;10.77;83.10
59168;BME280;44948;55.046;73.266;2022-09-06T05:36:32;99112.31;;;10.99;82.99
59168;BME280;44948;55.046;73.266;2022-09-06T05:38:15;99118.66;;;11.07;82.96
59168;BME280;44948;55.046;73.266;2022-09-06T05:39:57;99106.63;;;11.04;82.44
59168;BME280;44948;55.046;73.266;2022-09-06T05:41:40;99078.06;;;10.91;82.47
59168;BME280;44948;55.046;73.266;2022-09-06T05:43:23;99062.31;;;10.72;82.73
59168;BME280;44948;55.046;73.266;2022-09-06T05:45:06;99056.13;;;10.83;83.24
59168;BME280;44948;55.046;73.266;2022-09-06T05:46:48;99089.38;;;10.72;83.47
59168;BME280;44948;55.046;73.266;2022-09-06T05:48:30;99078.22;;;10.90;83.59
59168;BME280;44948;55.046;73.266;2022-09-06T05:50:13;99066.16;;;11.07;83.81
59168;BME280;44948;55.046;73.266;2022-09-06T05:51:56;99007.38;;;10.70;83.58
59168;BME280;44948;55.046;73.266;2022-09-06T05:53:43;99056.78;;;11.14;83.30
59168;BME280;44948;55.046;73.266;2022-09-06T05:55:26;99062.81;;;11.24;83.70
59168;BME280;44948;55.046;73.266;2022-09-06T05:57:11;99058.97;;;11.09;84.19
59168;BME280;44948;55.046;73.266;2022-09-06T05:58:53;99035.97;;;10.93;84.54
59168;BME280;44948;55.046;73.266;2022-09-06T06:00:36;99062.31;;;11.11;84.38
59168;BME280;44948;55.046;73.266;2022-09-06T06:02:19;99068.06;;;11.24;84.39
59168;BME280;44948;55.046;73.266;2022-09-06T06:04:04;99065.91;;;11.00;84.02
59168;BME280;44948;55.046;73.266;2022-09-06T06:05:46;99071.56;;;11.15;84.53
59168;BME280;44948;55.046;73.266;2022-09-06T06:07:29;99034.16;;;11.03;84.07
59168;BME280;44948;55.046;73.266;2022-09-06T06:09:14;99069.72;;;11.34;83.69
59168;BME280;44948;55.046;73.266;2022-09-06T06:10:57;99079.97;;;11.09;84.25
59168;BME280;44948;55.046;73.266;2022-09-06T06:12:40;99033.59;;;10.99;84.66
59168;BME280;44948;55.046;73.266;2022-09-06T06:14:23;99071.13;;;11.29;83.99
59168;BME280;44948;55.046;73.266;2022-09-06T06:16:10;99060.63;;;11.19;83.72
59168;BME280;44948;55.046;73.266;2022-09-06T06:17:52;99079.66;;;11.31;84.04
59168;BME280;44948;55.046;73.266;2022-09-06T06:19:35;99071.59;;;11.42;84.60
59168;BME280;44948;55.046;73.266;2022-09-06T06:21:20;99071.72;;;11.50;84.43
59168;BME280;44948;55.046;73.266;2022-09-06T06:23:03;99067.69;;;11.56;84.03
59168;BME280;44948;55.046;73.266;2022-09-06T06:24:45;99064.91;;;11.57;83.72
59168;BME280;44948;55.046;73.266;2022-09-06T06:26:30;99076.47;;;11.74;83.60
59168;BME280;44948;55.046;73.266;2022-09-06T06:28:13;99067.81;;;11.91;83.62
59168;BME280;44948;55.046;73.266;2022-09-06T06:29:55;99054.28;;;11.86;82.92
59168;BME280;44948;55.046;73.266;2022-09-06T06:31:41;99067.78;;;12.01;82.24
59168;BME280;44948;55.046;73.266;2022-09-06T06:33:26;99062.50;;;12.01;82.20
59168;BME280;44948;55.046;73.266;2022-09-06T06:35:09;99063.16;;;12.13;82.19
59168;BME280;44948;55.046;73.266;2022-09-06T06:36:54;99061.59;;;12.20;81.89
59168;BME280;44948;55.046;73.266;2022-09-06T06:38:37;99063.25;;;12.21;81.50
59168;BME280;44948;55.046;73.266;2022-09-06T06:40:20;99075.25;;;12.23;81.33
59168;BME280;44948;55.046;73.266;2022-09-06T06:42:06;99077.75;;;12.25;81.13
59168;BME280;44948;55.046;73.266;2022-09-06T06:44:06;99080.03;;;12.10;81.54
59168;BME280;44948;55.046;73.266;2022-09-06T06:45:51;99062.97;;;11.97;81.83
59168;BME280;44948;55.046;73.266;2022-09-06T06:47:37;99053.94;;;11.99;81.36
59168;BME280;44948;55.046;73.266;2022-09-06T06:49:19;99069.56;;;12.01;82.17
59168;BME280;44948;55.046;73.266;2022-09-06T06:51:02;99066.72;;;11.94;82.27
59168;BME280;44948;55.046;73.266;2022-09-06T06:52:45;99022.56;;;11.70;82.30
59168;BME280;44948;55.046;73.266;2022-09-06T06:54:27;99065.81;;;12.03;82.37
59168;BME280;44948;55.046;73.266;2022-09-06T06:56:22;99063.56;;;12.18;81.29
59168;BME280;44948;55.046;73.266;2022-09-06T06:58:07;99072.06;;;12.30;81.73
59168;BME280;44948;55.046;73.266;2022-09-06T06:59:49;99068.75;;;12.28;80.84
59168;BME280;44948;55.046;73.266;2022-09-06T07:01:35;99090.16;;;12.33;80.93
59168;BME280;44948;55.046;73.266;2022-09-06T07:03:18;99048.06;;;12.15;80.86
59168;BME280;44948;55.046;73.266;2022-09-06T07:05:00;99086.63;;;12.42;80.80
59168;BME280;44948;55.046;73.266;2022-09-06T07:06:50;99073.47;;;12.24;79.88
59168;BME280;44948;55.046;73.266;2022-09-06T07:08:35;99097.25;;;12.50;80.00
59168;BME280;44948;55.046;73.266;2022-09-06T07:10:19;99101.75;;;12.58;79.80
59168;BME280;44948;55.046;73.266;2022-09-06T07:12:01;99075.84;;;12.45;79.48
59168;BME280;44948;55.046;73.266;2022-09-06T07:13:44;99087.09;;;12.37;79.56
59168;BME280;44948;55.046;73.266;2022-09-06T07:15:27;99112.81;;;12.61;79.71
59168;BME280;44948;55.046;73.266;2022-09-06T07:17:09;99103.19;;;12.70;78.77
59168;BME280;44948;55.046;73.266;2022-09-06T07:18:53;99092.75;;;12.78;78.72
59168;BME280;44948;55.046;73.266;2022-09-06T07:20:38;99093.72;;;12.95;78.66
59168;BME280;44948;55.046;73.266;2022-09-06T07:22:21;99109.91;;;13.08;78.58
59168;BME280;44948;55.046;73.266;2022-09-06T07:24:05;99106.47;;;13.07;78.06
59168;BME280;44948;55.046;73.266;2022-09-06T07:25:50;98991.28;;;12.40;78.06
59168;BME280;44948;55.046;73.266;2022-09-06T07:27:32;99079.47;;;13.05;78.52
59168;BME280;44948;55.046;73.266;2022-09-06T07:29:15;99114.41;;;13.33;78.21
59168;BME280;44948;55.046;73.266;2022-09-06T07:30:58;99110.78;;;13.34;78.31
59168;BME280;44948;55.046;73.266;2022-09-06T07:32:41;99116.41;;;13.39;78.18
59168;BME280;44948;55.046;73.266;2022-09-06T07:34:23;99108.81;;;13.36;77.85
59168;BME280;44948;55.046;73.266;2022-09-06T07:36:07;99102.53;;;13.29;78.48
59168;BME280;44948;55.046;73.266;2022-09-06T07:37:57;99056.88;;;12.95;79.00
59168;BME280;44948;55.046;73.266;2022-09-06T07:39:39;98897.84;;;11.74;78.25
59168;BME280;44948;55.046;73.266;2022-09-06T07:41:22;99104.09;;;12.96;78.90
59168;BME280;44948;55.046;73.266;2022-09-06T07:43:07;99076.84;;;12.88;79.08
59168;BME280;44948;55.046;73.266;2022-09-06T07:44:50;99067.97;;;12.89;79.20
59168;BME280;44948;55.046;73.266;2022-09-06T07:46:32;99065.13;;;13.00;78.92
59168;BME280;44948;55.046;73.266;2022-09-06T07:48:15;99071.41;;;13.07;79.29
59168;BME280;44948;55.046;73.266;2022-09-06T07:49:57;99065.31;;;13.06;78.67
59168;BME280;44948;55.046;73.266;2022-09-06T07:51:40;99067.25;;;12.96;78.75
59168;BME280;44948;55.046;73.266;2022-09-06T07:53:22;99082.94;;;12.88;78.78
59168;BME280;44948;55.046;73.266;2022-09-06T07:55:06;99074.84;;;12.81;78.95
59168;BME280;44948;55.046;73.266;2022-09-06T07:56:48;99047.63;;;12.73;79.50
59168;BME280;44948;55.046;73.266;2022-09-06T07:58:31;99095.78;;;13.09;80.23
59168;BME280;44948;55.046;73.266;2022-09-06T08:00:16;99076.78;;;12.97;80.53
59168;BME280;44948;55.046;73.266;2022-09-06T08:01:59;99068.81;;;12.71;80.85
59168;BME280;44948;55.046;73.266;2022-09-06T08:03:42;99077.47;;;12.81;81.14
59168;BME280;44948;55.046;73.266;2022-09-06T08:05:25;99069.13;;;12.86;81.34
59168;BME280;44948;55.046;73.266;2022-09-06T08:07:07;99075.81;;;12.98;81.52
59168;BME280;44948;55.046;73.266;2022-09-06T08:08:50;99075.41;;;12.93;81.06
59168;BME280;44948;55.046;73.266;2022-09-06T08:10:32;99061.69;;;12.81;81.38
59168;BME280;44948;55.046;73.266;2022-09-06T08:12:18;99022.41;;;12.44;81.61
59168;BME280;44948;55.046;73.266;2022-09-06T08:14:02;99055.31;;;12.66;81.38
59168;BME280;44948;55.046;73.266;2022-09-06T08:15:45;98976.03;;;12.25;81.56
59168;BME280;44948;55.046;73.266;2022-09-06T08:17:28;99087.06;;;12.91;81.21
59168;BME280;44948;55.046;73.266;2022-09-06T08:19:16;99046.97;;;12.71;81.18
59168;BME280;44948;55.046;73.266;2022-09-06T08:21:26;99090.31;;;12.84;81.08
59168;BME280;44948;55.046;73.266;2022-09-06T08:23:09;99081.28;;;13.05;80.96
59168;BME280;44948;55.046;73.266;2022-09-06T08:24:51;99089.28;;;13.21;80.23
59168;BME280;44948;55.046;73.266;2022-09-06T08:26:35;99077.53;;;13.33;80.27
59168;BME280;44948;55.046;73.266;2022-09-06T08:28:23;99052.75;;;13.18;80.08
59168;BME280;44948;55.046;73.266;2022-09-06T08:30:05;99071.06;;;13.46;80.13
59168;BME280;44948;55.046;73.266;2022-09-06T08:31:50;99025.59;;;13.18;80.17
59168;BME280;44948;55.046;73.266;2022-09-06T08:33:34;99073.06;;;13.52;80.63
59168;BME280;44948;55.046;73.266;2022-09-06T08:35:19;99000.28;;;13.25;79.93
59168;BME280;44948;55.046;73.266;2022-09-06T08:37:04;99063.66;;;13.83;79.31
59168;BME280;44948;55.046;73.266;2022-09-06T08:38:46;99062.34;;;13.79;78.71
59168;BME280;44948;55.046;73.266;2022-09-06T08:40:28;99067.91;;;13.76;79.33
59168;BME280;44948;55.046;73.266;2022-09-06T08:42:11;99041.47;;;13.60;79.50
59168;BME280;44948;55.046;73.266;2022-09-06T08:43:55;99059.69;;;13.79;79.69
59168;BME280;44948;55.046;73.266;2022-09-06T08:45:40;99048.47;;;13.77;78.44
59168;BME280;44948;55.046;73.266;2022-09-06T08:47:23;99050.91;;;13.62;78.45
59168;BME280;44948;55.046;73.266;2022-09-06T08:49:06;99056.28;;;13.61;79.31
59168;BME280;44948;55.046;73.266;2022-09-06T08:59:04;99023.91;;;13.68;79.54
59168;BME280;44948;55.046;73.266;2022-09-06T09:00:52;99023.72;;;13.62;79.26
59168;BME280;44948;55.046;73.266;2022-09-06T09:02:51;99028.66;;;13.65;79.90
59168;BME280;44948;55.046;73.266;2022-09-06T09:04:47;98997.66;;;13.59;80.05
59168;BME280;44948;55.046;73.266;2022-09-06T09:06:31;99030.50;;;13.72;79.48
59168;BME280;44948;55.046;73.266;2022-09-06T09:08:26;99022.09;;;13.69;79.34
59168;BME280;44948;55.046;73.266;2022-09-06T09:10:16;99013.53;;;13.67;79.75
59168;BME280;44948;55.046;73.266;2022-09-06T09:12:02;98990.41;;;13.44;80.06
59168;BME280;44948;55.046;73.266;2022-09-06T09:15:30;98993.34;;;13.24;79.69
59168;BME280;44948;55.046;73.266;2022-09-06T09:17:23;98980.34;;;13.22;80.31
59168;BME280;44948;55.046;73.266;2022-09-06T09:19:06;98991.09;;;13.29;80.78
59168;BME280;44948;55.046;73.266;2022-09-06T09:20:50;99017.69;;;13.18;81.07
59168;BME280;44948;55.046;73.266;2022-09-06T09:22:32;98951.38;;;13.14;81.60
59168;BME280;44948;55.046;73.266;2022-09-06T09:24:14;98991.34;;;13.43;81.29
59168;BME280;44948;55.046;73.266;2022-09-06T09:26:08;98995.56;;;13.36;80.07
59168;BME280;44948;55.046;73.266;2022-09-06T09:27:52;98978.31;;;13.08;80.93
59168;BME280;44948;55.046;73.266;2022-09-06T09:30:00;99006.81;;;13.12;80.72
59168;BME280;44948;55.046;73.266;2022-09-06T09:31:48;98987.38;;;12.88;81.64
59168;BME280;44948;55.046;73.266;2022-09-06T09:33:35;99007.00;;;13.19;81.90
59168;BME280;44948;55.046;73.266;2022-09-06T09:37:10;99002.66;;;13.36;81.57
59168;BME280;44948;55.046;73.266;2022-09-06T09:38:53;98973.91;;;13.17;81.15
59168;BME280;44948;55.046;73.266;2022-09-06T09:41:07;98990.78;;;13.06;81.37
59168;BME280;44948;55.046;73.266;2022-09-06T09:42:49;98986.94;;;13.26;81.78
59168;BME280;44948;55.046;73.266;2022-09-06T09:44:32;98962.81;;;13.05;81.62
59168;BME280;44948;55.046;73.266;2022-09-06T09:46:27;98954.56;;;13.00;82.17
59168;BME280;44948;55.046;73.266;2022-09-06T09:48:25;98999.84;;;13.29;81.52
59168;BME280;44948;55.046;73.266;2022-09-06T09:50:26;98988.81;;;13.34;81.58
59168;BME280;44948;55.046;73.266;2022-09-06T09:52:11;98974.50;;;13.36;81.36
59168;BME280;44948;55.046;73.266;2022-09-06T09:53:55;98970.22;;;13.35;80.97
59168;BME280;44948;55.046;73.266;2022-09-06T09:55:39;98969.22;;;13.28;81.41
59168;BME280;44948;55.046;73.266;2022-09-06T09:57:22;98974.59;;;13.19;81.67
59168;BME280;44948;55.046;73.266;2022-09-06T09:59:06;98997.59;;;12.91;82.45
59168;BME280;44948;55.046;73.266;2022-09-06T10:01:11;98986.75;;;12.94;83.17