sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11047;DHT22;5576;50.008;10.596;2022-10-22T00:02:21;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:04:47;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:07:15;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:09:40;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:12:06;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:14:32;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:16:58;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:19:26;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:21:52;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:24:18;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:26:43;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:29:09;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:31:35;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:34:01;10.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:38:53;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:41:19;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:43:55;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:46:21;15.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:51:13;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:53:42;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:56:10;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T00:58:38;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:01:08;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:03:37;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:06:04;11.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:08:51;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:11:33;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:14:12;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:16:53;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:22:17;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:25:11;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:28:14;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:30:43;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:33:11;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:35:41;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:38:11;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:40:38;13.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:43:06;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:45:36;9.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:51:00;13.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:53:36;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:56:16;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T01:58:52;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:04:14;9.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:06:42;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:09:09;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:11:37;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:14:04;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:16:41;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:19:16;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:21:43;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:24:09;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:26:41;9.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:29:29;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:31:59;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:34:29;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:36:56;11.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:39:23;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:41:49;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:44:20;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:46:46;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:49:12;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:51:38;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:54:04;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:56:30;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T02:58:56;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:01:22;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:03:48;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:06:14;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:08:40;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:11:06;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:13:31;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:15:57;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:18:23;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:20:49;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:23:17;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:25:45;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:28:13;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:30:40;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:33:05;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:35:34;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:38:02;9.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:40:28;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:42:53;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:45:19;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:47:45;15.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:50:10;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:52:38;17.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:55:04;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:57:30;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T03:59:56;13.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:02:22;17.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:04:48;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:07:14;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:09:39;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:12:05;13.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:16:58;9.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:19:24;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:21:50;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:24:15;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:26:41;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:29:07;15.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:31:33;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:34:00;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:36:27;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:38:55;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:41:24;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:43:51;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:46:17;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:48:44;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:51:13;13.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:53:39;13.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:56:12;16.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T04:58:41;13.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:01:09;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:03:35;13.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:06:01;13.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:08:27;13.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:10:53;10.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:13:18;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:15:44;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:18:10;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:20:39;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:23:05;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:25:30;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:27:56;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:30:22;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:32:48;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:35:13;10.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:37:39;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:40:05;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:42:31;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:44:57;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:47:23;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:49:49;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:52:14;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:54:40;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:57:06;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T05:59:32;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:01:57;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:04:23;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:06:51;12.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:09:34;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:12:01;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:14:28;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:16:54;13.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:19:22;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:21:51;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:24:17;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:26:43;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:29:09;10.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:31:35;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:34:03;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:36:29;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:38:55;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:41:22;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:46:17;17.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:48:48;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:51:14;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:53:39;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:56:08;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T06:58:34;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:01:03;14.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:03:29;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:05:58;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:08:23;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:10:49;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:13:15;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:15:40;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:18:06;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:20:32;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:22:57;9.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:25:23;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:27:49;16.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:30:15;13.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:32:40;13.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:35:06;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:37:32;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:39:58;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:42:23;13.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:44:49;13.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:47:15;13.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:49:41;14.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:52:06;13.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:54:32;14.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T07:59:24;14.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:01:50;14.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:04:15;14.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:06:41;14.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:09:07;14.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:11:32;14.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:13:59;14.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:16:25;14.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:18:50;14.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:21:16;14.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:23:42;14.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:26:09;14.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:28:35;14.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:31:03;14.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:33:29;18.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:35:55;14.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:38:21;14.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:40:50;14.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:49:12;15.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:51:41;15.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T08:57:39;15.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:00:23;15.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:06:21;15.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:08:30;11.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:11:02;15.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:13:30;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:16:00;15.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:24:27;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:26:44;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:29:16;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:31:43;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:34:13;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:36:39;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:39:25;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:41:51;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:44:19;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:46:44;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:49:13;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:51:53;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:56:57;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T09:59:30;18.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:02:00;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:04:26;15.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:06:53;15.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:09:22;15.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:15:02;15.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:17:53;15.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:20:40;15.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:28:51;15.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:36:38;15.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:39:13;15.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:47:55;16.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:50:33;16.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:53:16;16.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T10:56:00;16.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:07:08;16.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:09:43;16.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:12:17;16.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:14:58;16.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:17:32;16.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:20:06;16.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:22:42;16.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:27:51;16.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:30:20;16.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:32:51;16.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:35:23;20.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:37:50;17.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:40:21;17.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T11:42:57;17.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:03:41;17.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:11:38;18.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:14:26;18.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:21:59;18.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:24:30;18.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:26:57;18.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:32:52;18.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:35:22;18.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:37:56;18.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:40:26;18.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:42:54;18.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:45:22;18.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:47:56;18.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:50:30;18.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:52:58;21.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:55:25;18.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T12:57:51;18.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:00:21;18.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:02:47;19.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:05:23;19.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:07:59;19.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:10:37;19.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:13:03;19.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:18:20;19.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:21:01;21.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:23:29;19.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:26:12;16.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:28:39;19.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:31:15;19.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:33:44;19.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:36:13;19.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:38:41;19.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:41:25;19.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:43:52;19.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:46:18;20.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:48:45;19.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:51:16;19.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:53:44;19.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:56:14;19.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T13:58:41;18.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:03:41;18.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:06:12;21.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:08:39;18.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:11:04;18.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:13:30;18.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:15:56;17.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:18:25;14.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:20:55;14.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:23:23;20.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:25:49;18.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:28:15;18.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:30:41;18.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:33:17;18.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:35:44;18.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:40:38;18.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:43:04;18.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:45:30;18.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:47:56;18.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:50:23;18.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:52:50;18.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:55:18;17.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T14:57:44;17.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:00:13;17.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:02:39;17.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:05:05;17.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:07:31;17.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:09:57;14.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:12:23;17.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:14:49;17.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:17:16;17.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:19:42;15.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:22:09;17.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:24:35;21.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:29:29;17.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:31:56;17.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:34:26;17.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:36:55;17.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:39:21;17.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:41:48;17.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:44:17;17.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:49:10;17.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:51:36;17.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:54:02;17.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:56:29;16.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T15:58:57;17.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:01:23;15.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:03:50;17.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:06:25;16.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:08:51;17.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:11:18;16.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:13:43;16.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:16:09;16.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:18:35;16.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:21:01;16.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:23:26;16.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:25:52;16.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:28:18;18.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:30:43;16.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:33:09;19.30;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:35:40;11.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:38:07;19.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:40:33;16.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:42:58;15.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:45:24;15.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:47:50;17.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:50:16;15.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:52:41;15.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:55:07;15.50;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T16:57:33;15.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:04:53;14.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:07:18;14.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:09:44;14.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:12:10;14.60;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:14:35;18.40;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:17:02;14.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:19:27;14.20;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:21:53;17.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:24:19;14.00;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:26:45;13.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:29:12;13.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:31:40;11.10;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:34:08;13.90;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:39:04;13.80;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:41:32;13.70;99.90
11047;DHT22;5576;50.008;10.596;2022-10-22T17:44:02;13.60;99.90