sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63537;DHT22;49686;51.880;5.632;2023-03-23T00:01:59;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:04:24;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:06:50;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:09:16;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:11:43;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:14:10;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:16:36;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:19:03;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:21:31;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:23:57;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:26:23;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:28:50;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:31:16;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:33:41;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:36:08;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:38:35;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:41:02;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:43:28;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:45:56;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:48:23;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:50:49;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:53:15;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:55:41;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T00:58:06;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:00:32;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:02:59;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:05:25;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:07:51;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:10:16;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:12:43;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:15:13;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:17:39;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:20:07;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:22:33;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:24:59;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:27:25;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:29:50;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:32:16;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:34:42;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:37:09;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:39:35;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:42:01;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:47:26;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:49:52;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:52:22;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:54:49;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:57:17;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T01:59:45;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:02:13;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:04:40;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:07:07;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:09:35;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:12:01;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:14:28;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:16:59;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:19:44;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:22:27;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:25:07;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:27:48;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:30:37;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:33:33;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:36:05;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:38:38;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:41:04;9.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:43:34;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:46:05;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:48:33;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:51:00;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:53:29;9.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:55:55;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T02:58:22;9.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:00:48;9.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:03:16;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:05:52;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:08:24;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:10:54;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:13:29;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:16:00;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:18:30;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:21:02;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:23:31;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:25:58;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:28:25;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:30:53;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:33:19;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:35:46;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:38:13;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:40:39;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:43:06;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:45:32;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:47:57;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:50:23;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:52:49;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:55:16;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T03:57:42;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:00:09;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:02:35;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:05:01;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:07:26;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:09:53;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:12:20;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:14:46;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:17:11;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:19:38;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:22:04;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:24:30;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:26:57;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:29:24;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:31:49;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:34:15;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:36:41;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:39:07;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:41:32;10.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:43:58;10.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:46:26;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:48:51;10.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:51:18;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:53:44;10.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:56:09;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T04:58:35;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:01:01;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:03:28;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:05:54;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:08:20;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:10:54;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:13:20;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:15:46;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:18:11;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:20:38;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:23:04;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:25:30;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:27:57;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:30:22;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:32:48;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:35:14;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:37:41;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:40:08;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:42:34;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:45:00;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:47:26;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:49:51;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:52:17;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:54:44;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:57:10;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T05:59:36;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:02:02;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:04:27;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:06:53;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:09:19;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:11:47;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:14:13;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:16:38;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:19:04;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:21:30;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:23:55;10.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:26:25;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:28:52;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:31:18;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:33:44;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:36:10;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:38:35;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:41:01;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:43:27;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:45:54;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:48:19;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:50:46;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:53:12;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:55:38;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T06:58:04;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:00:30;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:02:57;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:05:23;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:07:48;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:10:14;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:12:41;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:15:08;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:17:33;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:20:01;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:22:26;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:24:52;9.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:27:18;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:29:43;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:32:11;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:34:37;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:37:04;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:39:30;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:41:56;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:44:22;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:46:49;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:49:15;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:51:41;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:54:08;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:56:35;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T07:59:01;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:01:27;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:03:54;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:06:20;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:08:46;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:11:13;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:13:39;8.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:16:05;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:18:31;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:20:57;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:23:23;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:25:50;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:28:17;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:30:43;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:33:10;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:35:36;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:38:02;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:40:27;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:42:54;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:45:23;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:47:50;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:50:16;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:52:42;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:55:08;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T08:57:35;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:00:01;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:02:28;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:04:54;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:07:20;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:09:46;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:12:11;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:14:38;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:17:05;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:19:33;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:21:58;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:24:24;9.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:26:50;9.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:29:16;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:31:42;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:34:08;9.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:36:35;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:39:03;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:41:52;10.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:44:24;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:47:00;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:49:33;10.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:52:04;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:54:36;10.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:57:03;10.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T09:59:34;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:02:11;11.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:04:42;11.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:07:13;11.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:09:39;11.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:12:12;11.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:14:53;11.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:17:24;11.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:19:55;11.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:22:28;11.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:24:59;12.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:27:33;12.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:30:10;12.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:32:44;11.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:35:16;11.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:37:48;11.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:40:17;11.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:42:44;11.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:45:16;12.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:47:46;12.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:50:15;11.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:52:43;12.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:55:12;12.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T10:57:40;12.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:00:15;12.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:02:44;12.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:05:18;12.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:07:50;12.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:10:22;12.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:12:48;12.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:15:32;12.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:18:00;12.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:20:28;12.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:22:54;11.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:25:22;11.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:27:49;11.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:30:22;11.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:32:48;11.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:35:17;11.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:37:47;11.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:40:16;11.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:42:46;11.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:45:19;11.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:47:53;11.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:50:23;11.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:52:54;12.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:55:24;11.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T11:57:52;11.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:00:19;11.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:05:51;11.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:08:40;12.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:11:16;12.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:13:54;12.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:16:31;12.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:19:05;12.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:21:41;12.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:24:17;13.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:26:50;12.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:29:43;12.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:32:27;12.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:35:04;12.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:37:43;12.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:43:28;11.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:46:10;9.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:48:41;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:51:14;9.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:53:48;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:56:18;9.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T12:58:50;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:01:22;9.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:03:53;9.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:06:26;9.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:08:56;8.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:11:28;8.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:14:02;9.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:16:35;9.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:19:08;9.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:21:41;10.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:24:12;10.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:26:40;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:29:13;11.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:31:42;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:34:18;10.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:36:52;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:39:20;11.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:41:47;11.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:44:19;11.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:47:05;11.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:49:32;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:52:14;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:54:41;10.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T13:57:34;10.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:00:24;10.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:02:58;10.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:05:31;10.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:08:00;10.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:10:33;10.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:13:00;10.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:15:29;11.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:17:56;11.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:20:26;11.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:22:55;12.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:25:22;12.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:27:50;12.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:30:18;12.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:32:44;12.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:35:17;12.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:37:43;12.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:40:12;12.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:42:39;12.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:45:06;12.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:47:34;13.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:50:24;13.00;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:52:52;12.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:55:20;13.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T14:57:46;13.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:00:20;13.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:02:50;13.20;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:05:21;13.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:07:51;13.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:10:21;13.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:12:49;13.40;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:15:20;13.30;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:17:46;13.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:20:23;12.90;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:22:49;12.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:25:19;12.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:27:50;13.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:30:28;13.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:33:00;13.10;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:35:34;12.80;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:38:02;12.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:40:32;12.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:43:07;12.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:45:34;12.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:48:10;12.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:50:40;12.50;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:53:19;12.60;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:55:47;12.70;99.90
63537;DHT22;49686;51.880;5.632;2023-03-23T15:58:13;12.90;99.90