sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2023-06-10T00:00:20;15.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:00:51;15.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:01:21;15.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:01:53;15.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:02:30;15.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:03:00;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:03:32;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:04:03;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:04:34;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:05:07;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:05:38;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:06:09;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:06:40;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:07:11;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:07:42;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:08:12;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:08:46;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:09:17;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:09:48;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:10:19;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:10:50;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:11:21;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:11:52;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:12:22;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:12:53;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:13:24;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:13:55;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:14:26;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:14:56;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:15:27;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:15:58;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:16:28;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:16:59;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:17:30;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:18:01;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:18:32;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:19:04;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:19:36;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:20:10;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:20:42;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:21:13;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:21:43;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:22:15;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:22:45;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:23:17;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:23:47;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:24:18;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:24:49;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:25:21;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:25:51;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:26:23;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:26:53;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:27:24;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:28:01;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:28:32;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:29:02;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:29:33;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:30:05;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:30:37;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:31:08;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:31:38;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:32:09;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:32:40;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:33:10;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:33:41;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:34:12;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:34:42;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:35:13;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:35:44;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:36:15;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:36:45;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:37:16;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:37:47;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:38:17;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:38:48;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:39:19;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:39:49;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:40:20;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:40:51;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:41:21;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:41:52;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:42:23;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:42:54;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:43:25;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:43:56;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:44:27;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:44:57;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:45:28;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:45:59;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:46:30;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:47:03;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:47:34;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:48:05;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:48:36;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:49:07;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:49:38;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:50:09;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:50:41;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:51:12;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:51:43;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:52:15;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:52:46;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:53:19;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:53:52;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:54:23;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:54:54;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:55:25;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:55:57;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:56:28;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:57:00;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:57:31;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:58:03;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:58:35;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:59:06;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T00:59:39;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:00:12;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:00:42;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:01:15;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:01:46;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:02:20;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:02:51;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:03:25;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:03:56;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:04:29;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:05:00;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:05:32;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:07:14;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:08:33;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:09:13;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:10:20;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:11:03;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:11:40;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:13:06;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:13:41;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:14:11;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:14:44;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:15:17;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:15:48;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:16:22;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:16:53;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:17:24;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:17:59;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:18:32;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:19:03;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:19:34;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:20:07;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:21:27;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:21:58;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:22:30;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:23:07;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:23:38;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:24:08;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:24:41;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:25:12;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:26:04;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:26:37;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:27:12;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:27:45;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:29:43;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:30:17;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:31:50;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:32:29;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:33:03;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:33:39;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:34:13;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:34:45;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:35:17;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:35:48;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:36:21;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:36:55;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:37:27;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:37:58;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:38:38;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:39:10;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:39:42;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:40:14;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:40:46;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:41:17;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:41:49;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:42:20;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:42:51;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:43:23;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:43:54;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:44:25;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:44:55;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:45:26;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:45:57;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:46:27;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:46:58;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:47:28;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:47:59;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:48:30;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:49:01;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:49:31;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:50:02;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:50:33;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:51:04;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:51:35;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:52:06;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:52:37;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:53:08;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:53:38;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:54:09;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:54:40;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:55:10;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:55:41;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:56:12;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:56:48;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:57:18;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:57:49;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:58:20;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:58:51;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:59:22;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T01:59:53;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:00:23;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:00:54;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:01:26;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:01:56;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:02:27;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:02:58;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:03:28;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:03:59;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:04:30;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:05:00;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:05:31;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:06:02;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:06:33;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:07:05;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:07:36;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:08:06;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:08:37;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:09:08;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:09:38;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:10:09;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:10:40;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:11:11;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:11:41;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:12:12;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:12:43;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:13:13;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:13:44;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:14:15;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:14:45;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:15:16;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:15:47;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:16:17;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:16:49;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:17:21;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:17:53;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:18:25;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:18:57;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:19:28;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:19:58;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:20:30;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:21:00;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:21:31;14.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:22:02;14.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:22:33;14.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:23:04;14.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:23:34;14.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:24:06;14.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:24:37;14.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:25:10;14.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:25:41;14.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:26:11;14.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:26:42;14.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:27:12;14.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:27:43;14.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:28:14;14.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:28:44;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:29:15;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:29:46;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:30:16;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:30:47;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:31:18;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:31:48;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:32:19;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:32:50;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:33:21;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:33:52;14.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:34:22;14.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:34:53;14.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:35:24;14.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:35:55;14.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:36:26;14.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:36:58;14.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:37:29;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:37:59;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:38:30;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:39:01;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:39:31;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:40:02;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:40:34;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:41:04;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:41:35;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:42:06;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:42:37;14.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:43:08;14.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:43:39;14.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:44:09;14.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:44:40;14.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:45:11;14.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:45:41;13.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:46:12;13.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:46:43;13.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:47:13;13.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:47:44;13.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:48:14;13.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:48:45;13.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:49:16;13.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:49:47;13.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:50:17;13.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:50:48;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:51:19;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:51:50;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:52:24;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:52:55;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:53:26;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:53:56;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:54:27;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:54:57;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:55:28;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:55:59;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:56:30;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:57:02;13.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:57:32;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:58:03;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:58:34;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:59:04;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T02:59:37;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:00:08;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:00:42;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:01:14;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:01:46;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:02:16;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:02:47;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:03:18;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:03:49;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:04:20;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:04:51;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:05:23;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:05:54;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:06:27;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:06:57;13.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:07:28;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:07:58;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:08:29;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:09:01;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:09:32;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:10:03;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:10:34;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:11:05;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:11:36;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:12:07;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:12:38;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:13:09;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:13:40;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:14:11;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:14:41;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:15:12;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:15:43;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:16:14;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:16:45;13.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:17:16;13.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:17:46;13.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:18:17;13.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:18:49;13.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:19:19;13.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:19:51;13.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:20:22;13.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:20:54;13.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:21:25;13.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-10T03:22:07;13.40;99.90